createdAt,value
2019-01-30T00:03:14.343Z,11.20
2019-01-30T00:06:31.217Z,9.80
2019-01-30T00:09:49.687Z,13.80
2019-01-30T04:42:11.798Z,11.53
2019-01-30T04:52:42.907Z,11.50
2019-01-30T04:56:00.212Z,12.17
2019-01-30T05:20:16.379Z,11.03
2019-01-30T07:01:25.565Z,12.83
2019-01-30T07:04:38.128Z,12.30
2019-01-30T07:28:38.810Z,13.40
2019-01-30T07:43:30.073Z,17.63
2019-01-30T07:49:47.898Z,17.77
2019-01-30T07:52:32.756Z,17.30
2019-01-30T07:55:10.450Z,15.93
2019-01-30T08:01:43.637Z,18.03
2019-01-30T08:04:24.614Z,21.43
2019-01-30T08:13:52.610Z,17.40
2019-01-30T08:20:17.895Z,17.50
2019-01-30T08:22:58.713Z,19.83
2019-01-30T08:25:37.343Z,18.57
2019-01-30T08:31:53.786Z,22.73
2019-01-30T08:34:32.408Z,24.17
2019-01-30T08:40:34.806Z,19.33
2019-01-30T08:43:12.538Z,19.60
2019-01-30T08:45:43.523Z,19.63
2019-01-30T08:51:40.469Z,21.90
2019-01-30T08:54:13.396Z,20.43
2019-01-30T09:00:26.758Z,23.60
2019-01-30T09:03:01.875Z,28.93
2019-01-30T09:05:30.562Z,22.43
2019-01-30T09:08:40.559Z,22.27
2019-01-30T09:11:08.365Z,24.23
2019-01-30T09:13:36.375Z,21.70
2019-01-30T09:16:04.617Z,17.63
2019-01-30T09:22:01.100Z,22.47
2019-01-30T09:24:29.045Z,26.87
2019-01-30T09:26:57.002Z,23.80
2019-01-30T09:29:25.684Z,21.67
2019-01-30T09:31:54.134Z,23.73
2019-01-30T09:34:22.183Z,23.40
2019-01-30T09:36:54.820Z,22.67
2019-01-30T09:39:22.920Z,25.00
2019-01-30T09:41:51.456Z,23.23
2019-01-30T09:44:19.344Z,27.30
2019-01-30T09:46:49.397Z,24.87
2019-01-30T09:49:17.311Z,28.40
2019-01-30T09:51:45.465Z,25.10
2019-01-30T09:54:13.887Z,28.60
2019-01-30T09:56:50.835Z,25.17
2019-01-30T09:59:19.245Z,28.87
2019-01-30T10:01:47.160Z,32.63
2019-01-30T10:04:14.976Z,27.03
2019-01-30T10:06:50.159Z,31.03
2019-01-30T10:09:20.458Z,26.53
2019-01-30T10:11:48.697Z,33.40
2019-01-30T10:14:18.957Z,27.67
2019-01-30T10:17:03.169Z,40.50
2019-01-30T10:19:32.249Z,36.40
2019-01-30T10:22:00.682Z,43.80
2019-01-30T10:24:29.283Z,39.73
2019-01-30T10:26:57.139Z,34.77
2019-01-30T10:29:25.253Z,37.57
2019-01-30T10:31:52.998Z,31.40
2019-01-30T10:34:20.844Z,34.30
2019-01-30T10:36:52.140Z,36.87
2019-01-30T10:39:20.219Z,32.40
2019-01-30T10:41:48.163Z,40.73
2019-01-30T10:44:15.892Z,34.60
2019-01-30T10:46:56.092Z,40.33
2019-01-30T10:49:24.022Z,36.03
2019-01-30T10:51:53.950Z,38.83
2019-01-30T10:54:21.828Z,42.03
2019-01-30T10:56:58.451Z,42.97
2019-01-30T10:59:26.771Z,41.67
2019-01-30T11:01:55.195Z,44.53
2019-01-30T11:04:22.967Z,37.87
2019-01-30T11:06:50.819Z,47.77
2019-01-30T11:09:18.559Z,39.53
2019-01-30T11:11:46.450Z,38.23
2019-01-30T11:14:14.427Z,36.93
2019-01-30T11:16:44.445Z,36.37
2019-01-30T11:19:12.362Z,32.30
2019-01-30T11:21:40.318Z,36.50
2019-01-30T11:24:08.279Z,30.63
2019-01-30T11:26:54.612Z,34.77
2019-01-30T11:29:22.806Z,32.50
2019-01-30T11:31:50.691Z,35.30
2019-01-30T11:34:18.744Z,34.13
2019-01-30T11:36:47.729Z,35.23
2019-01-30T11:39:15.646Z,33.73
2019-01-30T11:41:43.619Z,36.93
2019-01-30T11:44:11.890Z,36.30
2019-01-30T11:46:44.934Z,39.47
2019-01-30T11:49:37.055Z,34.30
2019-01-30T11:52:05.470Z,38.73
2019-01-30T11:54:38.822Z,35.73
2019-01-30T11:57:09.607Z,40.37
2019-01-30T11:59:38.028Z,36.50
2019-01-30T12:02:20.712Z,38.53
2019-01-30T12:04:50.165Z,44.17
2019-01-30T12:07:29.966Z,38.30
2019-01-30T12:09:58.582Z,41.93
2019-01-30T12:12:36.145Z,48.90
2019-01-30T12:15:07.872Z,43.00
2019-01-30T12:17:43.002Z,42.37
2019-01-30T12:20:11.806Z,42.00
2019-01-30T12:22:39.930Z,39.30
2019-01-30T12:25:09.687Z,41.70
2019-01-30T12:27:39.895Z,38.50
2019-01-30T12:30:24.640Z,40.60
2019-01-30T12:32:52.716Z,41.60
2019-01-30T12:35:20.899Z,43.73
2019-01-30T12:37:52.012Z,40.00
2019-01-30T12:40:20.067Z,41.97
2019-01-30T12:42:48.342Z,40.10
2019-01-30T12:45:22.593Z,42.10
2019-01-30T12:48:10.896Z,44.07
2019-01-30T12:50:52.024Z,39.43
2019-01-30T12:53:23.679Z,40.23
2019-01-30T12:55:56.856Z,40.27
2019-01-30T12:58:59.281Z,38.20
2019-01-30T13:01:27.929Z,39.87
2019-01-30T13:03:57.257Z,39.43
2019-01-30T13:06:30.109Z,40.33
2019-01-30T13:08:58.895Z,35.47
2019-01-30T13:11:26.856Z,35.43
2019-01-30T13:13:58.336Z,32.43
2019-01-30T13:16:33.310Z,34.47
2019-01-30T13:19:01.291Z,32.83
2019-01-30T13:21:31.394Z,35.20
2019-01-30T13:23:59.589Z,35.37
2019-01-30T13:26:33.417Z,35.53
2019-01-30T13:29:01.666Z,32.07
2019-01-30T13:31:29.647Z,33.47
2019-01-30T13:33:57.617Z,33.27
2019-01-30T13:36:35.727Z,30.83
2019-01-30T13:39:07.413Z,32.83
2019-01-30T13:41:35.953Z,33.57
2019-01-30T13:44:04.399Z,32.40
2019-01-30T13:46:41.713Z,31.13
2019-01-30T13:49:09.881Z,31.37
2019-01-30T13:51:38.034Z,29.30
2019-01-30T13:54:06.123Z,33.93
2019-01-30T13:56:34.079Z,35.10
2019-01-30T13:59:02.132Z,32.57
2019-01-30T14:01:30.075Z,33.50
2019-01-30T14:03:58.125Z,32.47
2019-01-30T14:06:28.294Z,31.73
2019-01-30T14:08:57.225Z,31.57
2019-01-30T14:11:25.656Z,33.97
2019-01-30T14:13:53.640Z,34.07
2019-01-30T14:16:28.830Z,34.93
2019-01-30T14:18:58.049Z,31.23
2019-01-30T14:21:26.278Z,33.90
2019-01-30T14:23:54.243Z,33.40
2019-01-30T14:26:42.234Z,29.50
2019-01-30T14:29:10.426Z,27.03
2019-01-30T14:31:38.461Z,25.60
2019-01-30T14:34:06.436Z,22.60
2019-01-30T14:36:44.657Z,22.60
2019-01-30T14:39:12.568Z,20.37
2019-01-30T14:41:40.657Z,17.97
2019-01-30T14:44:08.654Z,18.27
2019-01-30T14:46:48.855Z,16.97
2019-01-30T14:49:16.812Z,14.40
2019-01-30T14:51:45.733Z,13.50
2019-01-30T14:54:13.694Z,12.13
2019-01-30T14:56:54.497Z,11.40
2019-01-30T14:59:22.483Z,12.93
2019-01-30T15:01:56.736Z,12.57
2019-01-30T15:04:42.678Z,11.40
2019-01-30T15:07:28.128Z,10.53
2019-01-30T15:09:50.043Z,10.67
2019-01-30T15:12:19.121Z,11.17
2019-01-30T15:14:47.377Z,11.53
2019-01-30T15:17:18.310Z,13.30
2019-01-30T15:19:46.223Z,14.13
2019-01-30T15:22:14.143Z,12.17
2019-01-30T15:24:42.125Z,16.13
2019-01-30T15:27:14.575Z,13.60
2019-01-30T15:29:42.398Z,17.73
2019-01-30T15:32:19.054Z,15.97
2019-01-30T15:35:02.445Z,17.67
2019-01-30T15:37:32.160Z,17.83
2019-01-30T15:40:01.009Z,16.43
2019-01-30T15:42:29.525Z,17.70
2019-01-30T15:45:00.632Z,21.90
2019-01-30T15:47:38.763Z,20.57
2019-01-30T15:50:10.955Z,24.00
2019-01-30T15:52:39.936Z,18.83
2019-01-30T15:55:09.158Z,20.17
2019-01-30T15:57:41.819Z,24.10
2019-01-30T16:00:16.850Z,23.33
2019-01-30T16:02:45.417Z,18.63
2019-01-30T16:05:15.378Z,20.77
2019-01-30T16:08:10.778Z,17.83
2019-01-30T16:10:41.176Z,19.03
2019-01-30T16:13:09.169Z,24.53
2019-01-30T16:15:58.285Z,19.77
2019-01-30T16:21:54.412Z,17.47
2019-01-30T16:24:22.732Z,16.57
2019-01-30T16:30:32.860Z,21.23
2019-01-30T16:33:06.974Z,15.90
2019-01-30T16:35:35.509Z,12.10
2019-01-30T16:41:30.592Z,13.53
2019-01-30T16:44:00.141Z,14.40
2019-01-30T16:50:11.140Z,14.87
2019-01-30T16:52:49.255Z,15.57
2019-01-30T16:55:26.669Z,14.53
2019-01-30T17:01:23.241Z,11.07
2019-01-30T17:03:56.281Z,11.23
2019-01-30T17:10:07.732Z,13.23
2019-01-30T17:12:36.682Z,13.37
2019-01-30T17:15:07.761Z,13.90
2019-01-30T17:21:08.559Z,11.83
2019-01-30T17:27:08.230Z,17.07
2019-01-30T17:29:47.722Z,13.03
2019-01-30T17:32:19.495Z,15.17
2019-01-30T17:34:48.405Z,11.97
2019-01-30T17:40:15.119Z,13.47
2019-01-30T17:42:43.582Z,17.00
2019-01-30T17:45:15.304Z,17.30
2019-01-30T17:51:17.095Z,17.00
2019-01-30T17:53:45.603Z,12.67
2019-01-30T17:56:16.387Z,17.30
2019-01-30T17:59:07.900Z,14.50
2019-01-30T18:01:43.272Z,13.47
2019-01-30T18:04:45.513Z,12.80
2019-01-30T18:10:55.369Z,16.80
2019-01-30T18:14:06.596Z,15.87
2019-01-30T18:20:20.923Z,17.23
2019-01-30T18:23:02.063Z,15.27
2019-01-30T18:25:40.831Z,13.90
2019-01-30T18:32:09.254Z,15.93
2019-01-30T18:35:03.663Z,16.40
2019-01-30T18:41:16.789Z,15.40
2019-01-30T18:43:52.571Z,13.30
2019-01-30T18:49:53.680Z,17.87
2019-01-30T18:52:28.005Z,13.90
2019-01-30T18:54:58.807Z,14.13
2019-01-30T19:00:58.218Z,18.73
2019-01-30T19:03:29.631Z,17.00
2019-01-30T19:06:00.336Z,17.83
2019-01-30T19:08:34.717Z,16.00
2019-01-30T19:11:05.756Z,15.73
2019-01-30T19:13:40.188Z,16.47
2019-01-30T19:16:15.174Z,20.23
2019-01-30T19:22:33.541Z,17.57
2019-01-30T19:25:19.338Z,16.70
2019-01-30T19:28:04.902Z,17.93
2019-01-30T19:30:35.472Z,20.30
2019-01-30T19:33:28.738Z,18.73
2019-01-30T19:39:37.046Z,19.17
2019-01-30T19:42:07.114Z,20.00
2019-01-30T19:44:36.458Z,15.83
2019-01-30T19:50:53.681Z,19.87
2019-01-30T19:53:36.978Z,16.60
2019-01-30T19:56:11.504Z,18.00
2019-01-30T20:00:26.812Z,14.97
2019-01-30T20:02:33.057Z,26.03
2019-01-30T20:05:28.596Z,18.83
2019-01-30T20:11:46.019Z,24.07
2019-01-30T20:14:27.010Z,23.63
2019-01-30T20:17:36.415Z,20.83
2019-01-30T20:20:07.368Z,19.53
2019-01-30T20:22:38.820Z,19.10
2019-01-30T20:25:16.382Z,22.90
2019-01-30T20:31:30.626Z,20.43
2019-01-30T20:34:09.959Z,24.63
2019-01-30T20:39:53.363Z,22.97
2019-01-30T20:42:27.085Z,22.67
2019-01-30T20:44:54.863Z,20.23
2019-01-30T20:50:55.960Z,21.33
2019-01-30T20:53:24.532Z,21.20
2019-01-30T20:55:54.488Z,19.90
2019-01-30T21:01:51.487Z,23.60
2019-01-30T21:04:22.637Z,25.80
2019-01-30T21:10:24.068Z,28.40
2019-01-30T21:12:52.643Z,26.23
2019-01-30T21:15:24.205Z,28.73
2019-01-30T21:21:22.901Z,25.33
2019-01-30T21:23:51.509Z,24.20
2019-01-30T21:26:22.871Z,24.57
2019-01-30T21:28:55.841Z,22.40
2019-01-30T21:31:28.307Z,23.37
2019-01-30T21:33:58.014Z,25.03
2019-01-30T21:43:11.122Z,25.93
2019-01-30T21:45:44.565Z,26.40
2019-01-30T21:51:47.880Z,24.67
2019-01-30T21:54:18.655Z,25.50
2019-01-30T22:03:59.029Z,28.27
2019-01-30T22:09:56.642Z,26.67
2019-01-30T22:12:26.338Z,24.87
2019-01-30T22:15:00.387Z,24.90
2019-01-30T22:21:00.192Z,25.27
2019-01-30T22:23:33.079Z,26.30
2019-01-30T22:26:02.703Z,26.87
2019-01-30T22:32:02.224Z,24.47
2019-01-30T22:34:32.806Z,25.30
2019-01-30T22:37:05.781Z,33.20
2019-01-30T22:39:36.845Z,26.10
2019-01-30T22:42:10.012Z,25.67
2019-01-30T22:44:38.017Z,23.47
2019-01-30T22:50:34.852Z,24.73
2019-01-30T22:53:03.323Z,27.17
2019-01-30T22:55:34.544Z,26.70
2019-01-30T23:01:42.999Z,26.93
2019-01-30T23:04:38.963Z,24.70
2019-01-30T23:11:28.394Z,24.53
2019-01-30T23:14:26.236Z,29.70
2019-01-30T23:20:27.079Z,27.67
2019-01-30T23:23:30.897Z,29.07
2019-01-30T23:26:05.794Z,29.77
2019-01-30T23:35:54.226Z,31.47
2019-01-30T23:42:10.665Z,32.37
2019-01-30T23:45:38.593Z,32.97
2019-01-30T23:52:11.778Z,31.73
2019-01-30T23:54:51.608Z,30.63
