createdAt,value
2018-02-24T00:02:16.600Z,14.90
2018-02-24T00:04:43.435Z,15.20
2018-02-24T00:07:10.196Z,15.50
2018-02-24T00:09:36.947Z,16.10
2018-02-24T00:12:04.112Z,16.20
2018-02-24T00:14:30.947Z,16.80
2018-02-24T00:16:59.096Z,16.70
2018-02-24T00:19:26.188Z,16.90
2018-02-24T00:21:53.275Z,17.20
2018-02-24T00:24:20.006Z,17.30
2018-02-24T00:26:46.810Z,17.40
2018-02-24T00:29:13.568Z,16.70
2018-02-24T00:31:40.467Z,16.60
2018-02-24T00:34:07.157Z,16.60
2018-02-24T00:36:34.008Z,16.50
2018-02-24T00:39:00.830Z,16.60
2018-02-24T00:41:27.598Z,16.40
2018-02-24T00:43:54.273Z,16.20
2018-02-24T00:46:21.686Z,15.90
2018-02-24T00:48:48.476Z,16.00
2018-02-24T00:51:16.155Z,15.70
2018-02-24T00:53:42.905Z,15.80
2018-02-24T00:56:09.288Z,15.80
2018-02-24T00:58:36.090Z,15.60
2018-02-24T01:01:02.896Z,15.50
2018-02-24T01:03:29.827Z,15.50
2018-02-24T01:05:56.787Z,15.50
2018-02-24T01:08:23.620Z,15.60
2018-02-24T01:10:50.368Z,15.60
2018-02-24T01:13:17.278Z,15.30
2018-02-24T01:15:44.070Z,15.30
2018-02-24T01:18:10.822Z,15.20
2018-02-24T01:20:37.726Z,15.20
2018-02-24T01:23:04.513Z,15.00
2018-02-24T01:25:31.884Z,15.20
2018-02-24T01:27:59.183Z,14.90
2018-02-24T01:30:25.820Z,15.10
2018-02-24T01:32:53.527Z,15.10
2018-02-24T01:35:20.313Z,15.10
2018-02-24T01:37:47.108Z,15.20
2018-02-24T01:40:13.904Z,14.60
2018-02-24T01:42:40.249Z,15.20
2018-02-24T01:45:07.992Z,15.50
2018-02-24T01:47:34.784Z,15.60
2018-02-24T01:50:02.292Z,16.10
2018-02-24T01:52:29.140Z,16.10
2018-02-24T01:54:56.092Z,16.10
2018-02-24T01:57:22.881Z,16.10
2018-02-24T01:59:50.400Z,16.10
2018-02-24T02:02:17.088Z,16.10
2018-02-24T02:04:44.728Z,16.10
2018-02-24T02:07:11.676Z,16.10
2018-02-24T02:09:40.256Z,16.00
2018-02-24T02:12:07.191Z,16.10
2018-02-24T02:14:34.020Z,15.70
2018-02-24T02:17:00.498Z,15.60
2018-02-24T02:19:26.830Z,15.60
2018-02-24T02:21:53.201Z,15.60
2018-02-24T02:24:20.107Z,15.30
2018-02-24T02:26:46.887Z,15.00
2018-02-24T02:29:13.800Z,15.10
2018-02-24T02:31:40.652Z,15.20
2018-02-24T02:34:07.600Z,15.20
2018-02-24T02:36:34.281Z,15.20
2018-02-24T02:39:01.386Z,15.10
2018-02-24T02:41:28.172Z,15.20
2018-02-24T02:43:55.621Z,14.90
2018-02-24T02:46:22.428Z,14.90
2018-02-24T02:48:49.127Z,15.00
2018-02-24T02:51:16.132Z,14.50
2018-02-24T02:53:42.812Z,14.60
2018-02-24T02:56:09.565Z,14.80
2018-02-24T02:58:36.379Z,14.60
2018-02-24T03:01:03.150Z,14.50
2018-02-24T03:03:29.816Z,15.00
2018-02-24T03:05:57.401Z,15.70
2018-02-24T03:08:24.290Z,15.60
2018-02-24T03:10:51.061Z,15.70
2018-02-24T03:13:17.810Z,15.60
2018-02-24T03:15:45.371Z,16.10
2018-02-24T03:18:12.235Z,16.10
2018-02-24T03:20:39.744Z,16.00
2018-02-24T03:23:06.428Z,15.50
2018-02-24T03:25:33.073Z,15.80
2018-02-24T03:28:01.433Z,15.70
2018-02-24T03:30:28.282Z,15.60
2018-02-24T03:32:55.032Z,15.70
2018-02-24T03:35:22.251Z,15.20
2018-02-24T03:37:49.151Z,15.20
2018-02-24T03:40:15.911Z,15.00
2018-02-24T03:42:43.384Z,15.20
2018-02-24T03:45:10.951Z,14.90
2018-02-24T03:47:38.432Z,15.20
2018-02-24T03:50:05.160Z,15.10
2018-02-24T03:52:32.726Z,15.10
2018-02-24T03:55:00.452Z,15.00
2018-02-24T03:57:27.316Z,14.70
2018-02-24T03:59:54.119Z,14.70
2018-02-24T04:02:20.981Z,14.80
2018-02-24T04:04:47.698Z,14.70
2018-02-24T04:07:14.691Z,14.60
2018-02-24T04:09:41.480Z,14.70
2018-02-24T04:12:08.788Z,14.40
2018-02-24T04:14:35.576Z,14.60
2018-02-24T04:17:03.233Z,14.40
2018-02-24T04:19:30.105Z,14.40
2018-02-24T04:21:57.613Z,14.60
2018-02-24T04:24:24.380Z,14.40
2018-02-24T04:26:51.226Z,15.10
2018-02-24T04:29:18.111Z,15.10
2018-02-24T04:31:45.003Z,15.20
2018-02-24T04:34:11.744Z,14.90
2018-02-24T04:36:38.493Z,15.50
2018-02-24T04:39:05.243Z,15.30
2018-02-24T04:41:31.909Z,15.60
2018-02-24T04:43:58.948Z,15.60
2018-02-24T04:46:25.780Z,15.60
2018-02-24T04:48:52.448Z,15.50
2018-02-24T04:51:19.203Z,15.60
2018-02-24T04:53:46.536Z,15.60
2018-02-24T04:56:13.415Z,15.50
2018-02-24T04:58:40.327Z,15.60
2018-02-24T05:01:06.988Z,14.90
2018-02-24T05:03:33.827Z,15.00
2018-02-24T05:06:00.728Z,15.00
2018-02-24T05:08:27.523Z,15.20
2018-02-24T05:10:55.106Z,15.10
2018-02-24T05:13:23.449Z,15.00
2018-02-24T05:15:50.430Z,15.10
2018-02-24T05:18:17.368Z,14.60
2018-02-24T05:20:44.132Z,15.00
2018-02-24T05:23:10.450Z,14.60
2018-02-24T05:25:37.296Z,14.40
2018-02-24T05:28:04.247Z,14.50
2018-02-24T05:30:31.101Z,14.70
2018-02-24T05:32:58.146Z,14.60
2018-02-24T05:35:24.835Z,14.60
2018-02-24T05:37:52.456Z,14.40
2018-02-24T05:40:19.313Z,14.60
2018-02-24T05:42:46.161Z,14.60
2018-02-24T05:45:13.119Z,14.40
2018-02-24T05:47:40.062Z,14.50
2018-02-24T05:50:06.852Z,14.30
2018-02-24T05:52:34.296Z,14.60
2018-02-24T05:55:01.113Z,14.60
2018-02-24T05:57:28.183Z,14.60
2018-02-24T05:59:55.123Z,14.60
2018-02-24T06:02:21.879Z,15.00
2018-02-24T06:04:48.668Z,15.10
2018-02-24T06:07:15.497Z,15.10
2018-02-24T06:09:43.247Z,15.10
2018-02-24T06:12:10.179Z,15.20
2018-02-24T06:14:36.944Z,15.20
2018-02-24T06:17:03.288Z,15.10
2018-02-24T06:19:29.628Z,15.00
2018-02-24T06:21:56.493Z,15.00
2018-02-24T06:24:24.113Z,14.40
2018-02-24T06:26:50.914Z,15.00
2018-02-24T06:29:17.248Z,14.50
2018-02-24T06:31:43.601Z,14.70
2018-02-24T06:34:10.348Z,14.40
2018-02-24T06:36:37.428Z,14.50
2018-02-24T06:39:04.480Z,14.70
2018-02-24T06:41:31.417Z,14.60
2018-02-24T06:43:57.788Z,15.50
2018-02-24T06:46:24.100Z,15.70
2018-02-24T06:48:50.772Z,15.80
2018-02-24T06:51:17.099Z,16.10
2018-02-24T06:53:43.420Z,16.10
2018-02-24T06:56:09.912Z,16.00
2018-02-24T06:58:37.101Z,16.10
2018-02-24T07:01:03.461Z,16.20
2018-02-24T07:03:30.112Z,16.20
2018-02-24T07:05:56.444Z,16.00
2018-02-24T07:08:22.780Z,16.00
2018-02-24T07:10:49.318Z,16.10
2018-02-24T07:13:15.632Z,16.10
2018-02-24T07:15:42.395Z,16.10
2018-02-24T07:18:08.727Z,16.10
2018-02-24T07:20:35.228Z,16.10
2018-02-24T07:23:01.688Z,16.10
2018-02-24T07:25:28.047Z,16.00
2018-02-24T07:27:54.411Z,16.30
2018-02-24T07:30:20.868Z,16.00
2018-02-24T07:32:47.991Z,15.90
2018-02-24T07:35:14.345Z,16.20
2018-02-24T07:37:40.776Z,16.00
2018-02-24T07:40:07.176Z,16.10
2018-02-24T07:42:33.670Z,15.90
2018-02-24T07:45:08.057Z,15.90
2018-02-24T07:47:34.399Z,16.10
2018-02-24T07:50:01.259Z,16.00
2018-02-24T07:52:27.684Z,16.00
2018-02-24T07:54:54.057Z,16.10
2018-02-24T07:57:21.607Z,16.10
2018-02-24T07:59:47.949Z,16.10
2018-02-24T08:02:15.031Z,16.10
2018-02-24T08:04:41.487Z,15.90
2018-02-24T08:07:07.915Z,16.00
2018-02-24T08:09:34.380Z,16.10
2018-02-24T08:12:00.924Z,16.10
2018-02-24T08:14:27.282Z,16.20
2018-02-24T08:16:54.029Z,16.10
2018-02-24T08:19:20.369Z,16.00
2018-02-24T08:21:46.703Z,16.00
2018-02-24T08:24:13.172Z,16.00
2018-02-24T08:36:30.054Z,16.20
2018-02-24T08:38:56.974Z,16.10
2018-02-24T08:41:23.740Z,16.10
2018-02-24T08:43:50.214Z,16.00
2018-02-24T08:46:16.600Z,16.50
2018-02-24T08:48:43.039Z,16.70
2018-02-24T08:51:09.892Z,16.50
2018-02-24T08:53:36.684Z,16.40
2018-02-24T08:56:03.497Z,16.80
2018-02-24T08:58:31.060Z,16.50
2018-02-24T09:00:58.272Z,16.40
2018-02-24T09:03:25.039Z,16.50
2018-02-24T09:05:52.568Z,16.50
2018-02-24T09:08:19.272Z,16.70
2018-02-24T09:10:46.112Z,16.10
2018-02-24T09:13:12.944Z,16.20
2018-02-24T09:15:39.684Z,16.20
2018-02-24T09:18:06.643Z,16.70
2018-02-24T09:20:33.596Z,16.50
2018-02-24T09:23:00.135Z,16.50
2018-02-24T09:25:26.917Z,16.70
2018-02-24T09:28:01.524Z,16.20
2018-02-24T09:30:28.383Z,16.20
2018-02-24T09:32:55.195Z,16.20
2018-02-24T09:35:22.996Z,16.10
2018-02-24T09:37:49.854Z,16.20
2018-02-24T09:40:17.417Z,16.10
2018-02-24T09:42:45.196Z,16.20
2018-02-24T09:45:12.739Z,16.20
2018-02-24T09:47:39.058Z,16.30
2018-02-24T09:50:05.824Z,15.90
2018-02-24T09:52:32.735Z,16.10
2018-02-24T09:54:59.415Z,16.10
2018-02-24T09:57:26.436Z,15.70
2018-02-24T09:59:53.177Z,15.60
2018-02-24T10:02:19.957Z,15.50
2018-02-24T10:04:46.908Z,15.40
2018-02-24T10:07:13.761Z,15.70
2018-02-24T10:09:40.607Z,15.70
2018-02-24T10:12:07.523Z,15.50
2018-02-24T10:14:34.303Z,15.60
2018-02-24T10:17:00.924Z,15.70
2018-02-24T10:19:27.277Z,15.60
2018-02-24T10:21:53.997Z,15.60
2018-02-24T10:24:20.758Z,15.40
2018-02-24T10:26:47.645Z,15.40
2018-02-24T10:29:15.088Z,15.40
2018-02-24T10:31:41.936Z,15.70
2018-02-24T10:34:08.295Z,15.50
2018-02-24T10:36:35.271Z,15.60
2018-02-24T10:39:01.630Z,15.60
2018-02-24T10:41:28.620Z,15.80
2018-02-24T10:43:56.168Z,15.50
2018-02-24T10:46:22.913Z,15.60
2018-02-24T10:49:08.301Z,15.60
2018-02-24T10:51:35.749Z,16.10
2018-02-24T10:54:02.692Z,16.00
2018-02-24T10:56:29.453Z,16.60
2018-02-24T10:58:56.902Z,17.70
2018-02-24T11:01:23.261Z,17.60
2018-02-24T11:03:50.696Z,18.60
2018-02-24T11:06:17.690Z,18.40
2018-02-24T11:08:44.485Z,18.70
2018-02-24T11:11:11.240Z,19.10
2018-02-24T11:13:37.583Z,19.10
2018-02-24T11:16:03.958Z,19.00
2018-02-24T11:18:31.047Z,19.20
2018-02-24T11:20:57.892Z,19.20
2018-02-24T11:23:24.674Z,19.20
2018-02-24T11:25:51.408Z,19.30
2018-02-24T11:28:18.157Z,19.10
2018-02-24T11:30:44.961Z,19.10
2018-02-24T11:33:11.493Z,19.00
2018-02-24T11:35:37.856Z,18.60
2018-02-24T11:38:04.627Z,18.50
2018-02-24T11:40:30.959Z,18.60
2018-02-24T11:42:58.805Z,18.50
2018-02-24T11:45:25.401Z,18.60
2018-02-24T11:47:52.913Z,18.50
2018-02-24T11:50:19.236Z,18.50
2018-02-24T11:52:45.591Z,18.10
2018-02-24T11:55:12.139Z,18.10
2018-02-24T11:57:38.713Z,18.10
2018-02-24T12:00:05.976Z,17.90
2018-02-24T12:02:33.376Z,17.30
2018-02-24T12:04:59.712Z,17.50
2018-02-24T12:07:26.064Z,17.50
2018-02-24T12:09:52.540Z,17.50
2018-02-24T12:12:18.907Z,17.40
2018-02-24T12:14:45.483Z,17.40
2018-02-24T12:17:12.249Z,16.70
2018-02-24T12:19:38.633Z,17.00
2018-02-24T12:22:04.976Z,16.60
2018-02-24T12:24:31.557Z,17.00
2018-02-24T12:26:58.505Z,16.60
2018-02-24T12:29:25.648Z,16.90
2018-02-24T12:31:51.984Z,16.80
2018-02-24T12:34:18.336Z,16.80
2018-02-24T12:36:45.168Z,16.70
2018-02-24T12:39:11.524Z,16.60
2018-02-24T12:41:37.864Z,16.60
2018-02-24T12:44:04.361Z,16.80
2018-02-24T12:46:30.720Z,16.60
2018-02-24T12:48:57.097Z,16.70
2018-02-24T12:51:24.271Z,17.00
2018-02-24T12:53:50.640Z,17.20
2018-02-24T12:56:16.962Z,17.30
2018-02-24T12:58:43.429Z,16.80
2018-02-24T13:01:09.765Z,16.90
2018-02-24T13:03:36.612Z,16.60
2018-02-24T13:06:02.996Z,16.70
2018-02-24T13:08:30.083Z,16.60
2018-02-24T13:10:56.788Z,16.80
2018-02-24T13:13:23.852Z,16.60
2018-02-24T13:15:50.948Z,16.90
2018-02-24T13:18:17.709Z,16.80
2018-02-24T13:20:44.075Z,16.70
2018-02-24T13:23:11.197Z,17.10
2018-02-24T13:25:37.734Z,16.70
2018-02-24T13:28:04.215Z,17.00
2018-02-24T13:30:31.370Z,17.40
2018-02-24T13:32:58.269Z,17.40
2018-02-24T13:35:25.013Z,17.20
2018-02-24T13:37:51.370Z,17.20
2018-02-24T13:40:18.306Z,17.20
2018-02-24T13:42:44.657Z,17.40
2018-02-24T13:45:11.017Z,17.50
2018-02-24T13:47:38.250Z,17.20
2018-02-24T13:50:04.591Z,17.20
2018-02-24T13:52:30.923Z,17.20
2018-02-24T13:54:57.454Z,17.20
2018-02-24T13:57:24.223Z,17.20
2018-02-24T13:59:50.999Z,17.10
2018-02-24T14:02:17.880Z,17.30
2018-02-24T14:04:44.245Z,17.10
2018-02-24T14:07:18.033Z,17.10
2018-02-24T14:09:44.684Z,17.00
2018-02-24T14:12:11.048Z,16.70
2018-02-24T14:14:37.562Z,16.60
2018-02-24T14:17:04.097Z,16.70
2018-02-24T14:19:30.791Z,16.60
2018-02-24T14:21:57.879Z,16.70
2018-02-24T14:24:24.707Z,16.60
2018-02-24T14:26:51.624Z,16.50
2018-02-24T14:29:18.384Z,16.90
2018-02-24T14:31:45.502Z,16.60
2018-02-24T14:34:11.869Z,16.60
2018-02-24T14:36:39.308Z,16.50
2018-02-24T14:39:05.792Z,16.60
2018-02-24T14:41:32.381Z,16.50
2018-02-24T14:43:58.851Z,16.50
2018-02-24T14:46:25.191Z,16.50
2018-02-24T14:48:52.281Z,16.50
2018-02-24T14:51:18.995Z,16.70
2018-02-24T14:53:46.097Z,16.50
2018-02-24T14:56:12.441Z,16.50
2018-02-24T14:58:38.914Z,16.60
2018-02-24T15:01:06.013Z,16.60
2018-02-24T15:03:32.376Z,16.90
2018-02-24T15:05:58.821Z,16.60
2018-02-24T15:08:25.166Z,16.90
2018-02-24T15:10:51.629Z,16.70
2018-02-24T15:13:18.800Z,17.00
2018-02-24T15:15:45.541Z,17.30
2018-02-24T15:18:12.093Z,16.90
2018-02-24T15:20:38.480Z,16.70
2018-02-24T15:23:05.325Z,16.60
2018-02-24T15:25:31.750Z,16.90
2018-02-24T15:27:59.232Z,16.60
2018-02-24T15:30:25.985Z,16.70
2018-02-24T15:32:52.868Z,16.70
2018-02-24T15:35:19.814Z,16.60
2018-02-24T15:37:46.178Z,16.60
2018-02-24T15:40:12.963Z,16.70
2018-02-24T15:42:40.205Z,16.60
2018-02-24T15:45:07.166Z,16.70
2018-02-24T15:47:34.026Z,16.60
2018-02-24T15:50:00.853Z,16.70
2018-02-24T15:52:27.225Z,16.60
2018-02-24T15:54:55.047Z,16.10
2018-02-24T15:57:21.372Z,16.60
2018-02-24T15:59:48.345Z,16.40
2018-02-24T16:02:15.274Z,16.20
2018-02-24T16:04:41.979Z,16.10
2018-02-24T16:07:09.504Z,16.10
2018-02-24T16:09:36.657Z,16.00
2018-02-24T16:12:03.426Z,16.10
2018-02-24T16:14:30.347Z,16.30
2018-02-24T16:16:56.716Z,16.10
2018-02-24T16:19:23.429Z,16.10
2018-02-24T16:21:50.351Z,16.00
2018-02-24T16:24:16.685Z,16.00
2018-02-24T16:26:43.430Z,16.50
2018-02-24T16:29:09.844Z,16.50
2018-02-24T16:31:36.975Z,16.60
2018-02-24T16:34:03.508Z,16.70
2018-02-24T16:36:30.059Z,16.50
2018-02-24T16:38:56.776Z,16.40
2018-02-24T16:41:23.529Z,16.50
2018-02-24T16:43:49.879Z,16.50
2018-02-24T16:46:16.663Z,16.50
2018-02-24T16:48:43.989Z,16.10
2018-02-24T16:51:11.141Z,15.50
2018-02-24T16:53:37.955Z,15.70
2018-02-24T16:56:04.754Z,15.70
2018-02-24T16:58:31.087Z,15.40
2018-02-24T17:00:57.489Z,15.80
2018-02-24T17:03:24.628Z,15.70
2018-02-24T17:05:50.980Z,15.70
2018-02-24T17:08:17.315Z,15.70
2018-02-24T17:10:43.986Z,15.70
2018-02-24T17:13:11.347Z,15.60
2018-02-24T17:15:38.490Z,15.70
2018-02-24T17:18:05.131Z,15.70
2018-02-24T17:20:31.481Z,15.70
2018-02-24T17:22:57.851Z,15.50
2018-02-24T17:25:24.451Z,15.40
2018-02-24T17:27:51.229Z,15.40
2018-02-24T17:30:18.613Z,15.60
2018-02-24T17:32:44.980Z,15.70
2018-02-24T17:35:11.550Z,15.70
2018-02-24T17:37:38.009Z,15.60
2018-02-24T17:40:05.126Z,15.30
2018-02-24T17:42:31.640Z,15.60
2018-02-24T17:44:58.017Z,15.50
2018-02-24T17:47:24.372Z,15.60
2018-02-24T17:49:51.588Z,15.60
2018-02-24T17:52:17.922Z,15.30
2018-02-24T17:54:44.301Z,15.30
2018-02-24T17:57:11.662Z,15.30
2018-02-24T17:59:38.753Z,15.50
2018-02-24T18:02:05.167Z,15.60
2018-02-24T18:04:32.662Z,15.50
2018-02-24T18:06:59.038Z,15.50
2018-02-24T18:09:25.414Z,15.60
2018-02-24T18:11:52.325Z,15.60
2018-02-24T18:14:18.733Z,15.50
2018-02-24T18:16:45.082Z,15.50
2018-02-24T18:19:11.637Z,15.40
2018-02-24T18:21:38.475Z,15.60
2018-02-24T18:24:04.899Z,15.60
2018-02-24T18:26:31.852Z,15.60
2018-02-24T18:28:58.202Z,15.70
2018-02-24T18:31:24.586Z,15.40
2018-02-24T18:33:51.277Z,15.60
2018-02-24T18:36:17.615Z,15.40
2018-02-24T18:38:43.977Z,15.20
2018-02-24T18:41:10.861Z,15.20
2018-02-24T18:43:37.418Z,15.10
2018-02-24T18:46:04.072Z,15.20
2018-02-24T18:48:30.589Z,15.20
2018-02-24T18:50:56.940Z,15.10
2018-02-24T18:53:23.274Z,15.20
2018-02-24T18:55:49.738Z,15.00
2018-02-24T18:58:16.242Z,15.00
2018-02-24T19:00:42.681Z,14.90
2018-02-24T19:03:09.204Z,15.20
2018-02-24T19:05:35.573Z,15.20
2018-02-24T19:08:01.960Z,15.30
2018-02-24T19:10:29.260Z,15.10
2018-02-24T19:12:55.621Z,14.90
2018-02-24T19:15:21.970Z,14.90
2018-02-24T19:17:48.835Z,15.00
2018-02-24T19:20:16.141Z,15.10
2018-02-24T19:22:42.873Z,15.10
2018-02-24T19:25:09.249Z,15.00
2018-02-24T19:27:35.975Z,15.00
2018-02-24T19:30:02.381Z,15.20
2018-02-24T19:32:29.506Z,15.10
2018-02-24T19:34:55.962Z,15.00
2018-02-24T19:37:23.132Z,15.10
2018-02-24T19:39:50.227Z,15.10
2018-02-24T19:42:16.846Z,15.00
2018-02-24T19:44:43.346Z,14.80
2018-02-24T19:47:09.848Z,15.00
2018-02-24T19:49:36.393Z,14.80
2018-02-24T19:52:02.740Z,15.10
2018-02-24T19:54:29.784Z,15.00
2018-02-24T19:56:56.659Z,15.10
2018-02-24T19:59:23.753Z,15.00
2018-02-24T20:01:50.112Z,15.00
2018-02-24T20:04:16.568Z,15.00
2018-02-24T20:06:42.941Z,14.90
2018-02-24T20:09:09.285Z,15.10
2018-02-24T20:11:36.456Z,15.00
2018-02-24T20:14:03.030Z,14.60
2018-02-24T20:16:29.654Z,15.10
2018-02-24T20:18:56.182Z,15.10
2018-02-24T20:21:22.539Z,15.00
2018-02-24T20:23:49.685Z,14.90
2018-02-24T20:26:16.170Z,15.00
2018-02-24T20:28:44.094Z,15.00
2018-02-24T20:31:10.449Z,14.70
2018-02-24T20:33:37.049Z,14.90
2018-02-24T20:36:04.339Z,15.10
2018-02-24T20:38:30.813Z,15.00
2018-02-24T20:40:57.588Z,14.50
2018-02-24T20:43:24.736Z,14.70
2018-02-24T20:45:51.112Z,15.00
2018-02-24T20:48:17.605Z,14.70
2018-02-24T20:50:43.961Z,14.70
2018-02-24T20:53:11.094Z,14.70
2018-02-24T20:55:37.614Z,14.80
2018-02-24T20:58:04.136Z,14.70
2018-02-24T21:00:30.512Z,14.70
2018-02-24T21:02:57.104Z,14.60
2018-02-24T21:05:23.460Z,14.60
2018-02-24T21:07:49.951Z,14.70
2018-02-24T21:10:17.682Z,14.40
2018-02-24T21:12:44.241Z,14.60
2018-02-24T21:15:10.602Z,14.60
2018-02-24T21:17:37.813Z,14.70
2018-02-24T21:20:04.242Z,14.70
2018-02-24T21:22:30.580Z,14.60
2018-02-24T21:24:57.033Z,14.70
2018-02-24T21:27:23.772Z,14.60
2018-02-24T21:29:50.156Z,14.70
2018-02-24T21:32:17.279Z,14.70
2018-02-24T21:34:43.752Z,14.80
2018-02-24T21:37:10.880Z,14.60
2018-02-24T21:39:37.922Z,14.60
2018-02-24T21:42:04.962Z,14.50
2018-02-24T21:44:31.319Z,15.10
2018-02-24T21:46:57.672Z,15.00
2018-02-24T21:49:25.002Z,15.00
2018-02-24T21:51:51.349Z,15.00
2018-02-24T21:54:17.708Z,15.20
2018-02-24T21:56:44.949Z,14.90
2018-02-24T21:59:11.311Z,15.20
2018-02-24T22:01:38.438Z,15.60
2018-02-24T22:04:05.057Z,15.50
2018-02-24T22:06:31.462Z,15.20
2018-02-24T22:08:58.442Z,15.20
2018-02-24T22:11:25.357Z,15.30
2018-02-24T22:13:51.764Z,15.70
2018-02-24T22:16:18.273Z,15.40
2018-02-24T22:18:44.627Z,15.10
2018-02-24T22:21:10.972Z,15.10
2018-02-24T22:23:37.713Z,15.20
2018-02-24T22:26:04.118Z,15.20
2018-02-24T22:28:30.488Z,15.30
2018-02-24T22:30:57.305Z,15.00
2018-02-24T22:33:23.700Z,15.20
2018-02-24T22:35:50.816Z,15.10
2018-02-24T22:38:17.255Z,14.90
2018-02-24T22:40:43.597Z,15.10
2018-02-24T22:43:09.962Z,14.90
2018-02-24T22:45:37.280Z,15.10
2018-02-24T22:48:09.837Z,15.20
2018-02-24T22:50:36.465Z,15.20
2018-02-24T22:53:03.193Z,14.90
2018-02-24T22:55:30.739Z,15.00
2018-02-24T22:57:57.115Z,15.00
2018-02-24T23:00:28.537Z,15.20
2018-02-24T23:02:55.745Z,15.10
2018-02-24T23:05:22.120Z,15.20
2018-02-24T23:07:48.515Z,15.00
2018-02-24T23:10:14.969Z,15.10
2018-02-24T23:12:41.312Z,14.90
2018-02-24T23:15:07.705Z,14.90
2018-02-24T23:17:34.439Z,14.90
2018-02-24T23:20:01.568Z,15.20
2018-02-24T23:22:27.958Z,15.10
2018-02-24T23:24:54.644Z,15.20
2018-02-24T23:27:21.137Z,15.20
2018-02-24T23:29:48.018Z,15.20
2018-02-24T23:32:14.369Z,15.20
2018-02-24T23:34:40.753Z,15.10
2018-02-24T23:37:07.330Z,15.00
2018-02-24T23:39:33.706Z,15.10
2018-02-24T23:42:00.093Z,15.10
2018-02-24T23:44:26.656Z,15.10
2018-02-24T23:46:53.004Z,15.10
2018-02-24T23:49:20.126Z,15.00
2018-02-24T23:51:46.642Z,14.90
2018-02-24T23:54:13.006Z,14.70
2018-02-24T23:56:39.519Z,14.50
2018-02-24T23:59:05.990Z,15.00
