createdAt,value
2018-11-27T00:00:03.498Z,2.00
2018-11-27T00:02:31.714Z,2.00
2018-11-27T00:04:59.921Z,2.00
2018-11-27T00:07:28.064Z,2.00
2018-11-27T00:09:56.171Z,2.10
2018-11-27T00:12:24.277Z,2.10
2018-11-27T00:14:52.463Z,2.00
2018-11-27T00:17:20.586Z,2.00
2018-11-27T00:19:48.719Z,2.00
2018-11-27T00:22:16.868Z,1.90
2018-11-27T00:24:44.979Z,1.90
2018-11-27T00:27:13.131Z,1.80
2018-11-27T00:29:41.463Z,1.90
2018-11-27T00:32:09.574Z,1.90
2018-11-27T00:34:37.703Z,1.80
2018-11-27T00:37:05.910Z,1.80
2018-11-27T00:39:34.184Z,1.80
2018-11-27T00:42:02.477Z,1.80
2018-11-27T00:44:30.579Z,1.80
2018-11-27T00:46:58.735Z,1.90
2018-11-27T00:49:26.852Z,1.80
2018-11-27T00:51:56.016Z,1.80
2018-11-27T00:54:24.151Z,1.80
2018-11-27T00:56:52.295Z,1.80
2018-11-27T00:59:20.436Z,1.70
2018-11-27T01:01:48.561Z,1.80
2018-11-27T01:04:16.740Z,1.80
2018-11-27T01:06:44.882Z,1.80
2018-11-27T01:09:13.002Z,1.80
2018-11-27T01:11:41.530Z,1.80
2018-11-27T01:14:09.650Z,1.80
2018-11-27T01:16:37.763Z,1.80
2018-11-27T01:19:05.921Z,1.80
2018-11-27T01:21:34.090Z,1.80
2018-11-27T01:24:02.737Z,1.90
2018-11-27T01:26:30.890Z,1.80
2018-11-27T01:28:59.018Z,1.90
2018-11-27T01:31:27.094Z,1.80
2018-11-27T01:33:55.239Z,1.70
2018-11-27T01:36:23.337Z,1.80
2018-11-27T01:38:51.493Z,1.80
2018-11-27T01:41:19.556Z,1.80
2018-11-27T01:43:47.662Z,1.80
2018-11-27T01:46:17.574Z,1.80
2018-11-27T01:48:45.694Z,1.80
2018-11-27T01:51:13.859Z,1.80
2018-11-27T01:53:42.310Z,1.80
2018-11-27T01:56:10.443Z,1.80
2018-11-27T01:58:38.598Z,1.80
2018-11-27T02:01:06.770Z,1.80
2018-11-27T02:03:34.960Z,1.80
2018-11-27T02:06:03.074Z,1.90
2018-11-27T02:08:31.202Z,1.80
2018-11-27T02:10:59.346Z,1.70
2018-11-27T02:13:27.482Z,1.70
2018-11-27T02:15:55.625Z,1.90
2018-11-27T02:18:23.762Z,1.90
2018-11-27T02:20:51.871Z,1.90
2018-11-27T02:23:19.959Z,1.90
2018-11-27T02:25:48.109Z,1.80
2018-11-27T02:28:16.213Z,1.90
2018-11-27T02:30:44.294Z,1.90
2018-11-27T02:33:12.425Z,1.70
2018-11-27T02:35:40.759Z,1.70
2018-11-27T02:38:08.908Z,1.60
2018-11-27T02:40:37.018Z,1.60
2018-11-27T02:43:05.560Z,1.60
2018-11-27T02:45:33.669Z,1.60
2018-11-27T02:48:01.785Z,1.60
2018-11-27T02:50:29.942Z,1.60
2018-11-27T02:52:58.029Z,1.50
2018-11-27T02:55:26.911Z,1.60
2018-11-27T02:57:55.099Z,1.60
2018-11-27T03:00:24.381Z,1.60
2018-11-27T03:02:52.472Z,1.50
2018-11-27T03:05:27.217Z,1.40
2018-11-27T03:07:55.330Z,1.60
2018-11-27T03:10:23.447Z,1.60
2018-11-27T03:12:51.614Z,1.50
2018-11-27T03:15:19.719Z,1.50
2018-11-27T03:17:47.870Z,1.50
2018-11-27T03:20:16.955Z,1.50
2018-11-27T03:22:45.050Z,1.50
2018-11-27T03:25:16.220Z,1.40
2018-11-27T03:27:45.265Z,1.50
2018-11-27T03:30:15.406Z,1.50
2018-11-27T03:32:43.564Z,1.50
2018-11-27T03:35:12.875Z,1.40
2018-11-27T03:37:41.937Z,1.50
2018-11-27T03:40:18.134Z,1.50
2018-11-27T03:42:46.230Z,1.60
2018-11-27T03:45:14.947Z,1.60
2018-11-27T03:47:43.222Z,1.50
2018-11-27T03:50:29.208Z,1.60
2018-11-27T03:52:57.319Z,1.70
2018-11-27T03:55:25.456Z,1.70
2018-11-27T03:57:53.879Z,1.70
2018-11-27T04:00:23.872Z,1.60
2018-11-27T04:02:56.148Z,1.60
2018-11-27T04:05:25.261Z,1.50
2018-11-27T04:07:53.406Z,1.50
2018-11-27T04:10:21.564Z,1.60
2018-11-27T04:12:50.511Z,1.60
2018-11-27T04:15:18.682Z,1.50
2018-11-27T04:17:46.811Z,1.50
2018-11-27T04:20:24.098Z,1.60
2018-11-27T04:22:52.392Z,1.60
2018-11-27T04:25:20.511Z,1.50
2018-11-27T04:27:48.833Z,1.30
2018-11-27T04:30:21.715Z,1.30
2018-11-27T04:32:49.920Z,1.40
2018-11-27T04:35:19.083Z,1.40
2018-11-27T04:37:47.467Z,1.40
2018-11-27T04:40:16.665Z,1.50
2018-11-27T04:42:45.938Z,1.30
2018-11-27T04:45:18.266Z,1.40
2018-11-27T04:47:47.430Z,1.40
2018-11-27T04:50:16.692Z,1.30
2018-11-27T04:52:44.989Z,1.20
2018-11-27T04:55:14.130Z,1.30
2018-11-27T04:57:42.788Z,1.30
2018-11-27T05:00:20.789Z,1.30
2018-11-27T05:02:49.181Z,1.20
2018-11-27T05:05:17.414Z,1.20
2018-11-27T05:07:45.597Z,1.20
2018-11-27T05:10:18.624Z,1.30
2018-11-27T05:12:46.875Z,1.20
2018-11-27T05:15:23.264Z,1.20
2018-11-27T05:17:52.558Z,1.20
2018-11-27T05:20:20.714Z,1.20
2018-11-27T05:22:48.978Z,1.10
2018-11-27T05:25:18.242Z,1.10
2018-11-27T05:27:48.452Z,0.90
2018-11-27T05:30:17.628Z,0.90
2018-11-27T05:32:45.887Z,0.90
2018-11-27T05:35:15.406Z,1.00
2018-11-27T05:37:44.938Z,1.00
2018-11-27T05:40:14.553Z,0.90
2018-11-27T05:42:42.982Z,0.90
2018-11-27T05:45:12.942Z,0.90
2018-11-27T05:47:42.014Z,1.00
2018-11-27T05:50:12.439Z,1.00
2018-11-27T05:52:41.718Z,0.70
2018-11-27T05:55:10.717Z,0.60
2018-11-27T05:57:39.190Z,0.70
2018-11-27T06:00:12.756Z,0.70
2018-11-27T06:02:41.247Z,0.80
2018-11-27T06:05:12.126Z,0.80
2018-11-27T06:07:40.601Z,0.70
2018-11-27T06:10:10.363Z,0.60
2018-11-27T06:12:38.622Z,0.50
2018-11-27T06:15:08.437Z,0.40
2018-11-27T06:17:36.748Z,0.40
2018-11-27T06:20:07.846Z,0.50
2018-11-27T06:22:36.104Z,0.40
2018-11-27T06:25:04.695Z,0.30
2018-11-27T06:27:32.992Z,0.30
2018-11-27T06:30:01.123Z,0.20
2018-11-27T06:32:29.291Z,0.20
2018-11-27T06:34:57.444Z,0.20
2018-11-27T06:37:26.526Z,0.30
2018-11-27T06:39:54.657Z,0.30
2018-11-27T06:42:22.755Z,0.20
2018-11-27T06:44:50.845Z,0.30
2018-11-27T06:47:18.972Z,0.10
2018-11-27T06:49:47.099Z,0.30
2018-11-27T06:52:15.252Z,0.40
2018-11-27T06:54:43.330Z,0.20
2018-11-27T06:57:11.462Z,0.10
2018-11-27T06:59:39.555Z,0.10
2018-11-27T07:02:07.707Z,0.00
2018-11-27T07:04:35.826Z,-0.10
2018-11-27T07:07:04.239Z,-0.20
2018-11-27T07:09:32.364Z,-0.20
2018-11-27T07:12:00.548Z,-0.20
2018-11-27T07:14:28.639Z,-0.30
2018-11-27T07:16:56.839Z,-0.20
2018-11-27T07:19:24.955Z,-0.20
2018-11-27T07:21:53.047Z,-0.20
2018-11-27T07:24:21.171Z,-0.20
2018-11-27T07:26:52.898Z,-0.20
2018-11-27T07:29:17.470Z,-0.20
2018-11-27T07:31:46.122Z,-0.40
2018-11-27T07:34:14.267Z,-0.20
2018-11-27T07:36:42.672Z,-0.20
2018-11-27T07:39:10.800Z,-0.10
2018-11-27T07:41:38.944Z,-0.10
2018-11-27T07:44:07.074Z,0.00
2018-11-27T07:46:35.166Z,0.10
2018-11-27T07:49:03.293Z,-0.10
2018-11-27T07:51:31.549Z,-0.30
2018-11-27T07:54:00.312Z,-0.20
2018-11-27T07:56:28.452Z,-0.20
2018-11-27T07:58:56.641Z,-0.10
2018-11-27T08:01:24.779Z,-0.20
2018-11-27T08:03:52.911Z,-0.10
2018-11-27T08:06:21.881Z,0.00
2018-11-27T08:08:50.013Z,0.00
2018-11-27T08:11:18.575Z,-0.10
2018-11-27T08:13:46.778Z,-0.30
2018-11-27T08:16:14.962Z,-0.30
2018-11-27T08:18:43.414Z,-0.40
2018-11-27T08:21:11.976Z,-0.40
2018-11-27T08:23:40.276Z,-0.20
2018-11-27T08:26:08.403Z,-0.20
2018-11-27T08:28:36.522Z,-0.20
2018-11-27T08:31:04.798Z,-0.30
2018-11-27T08:33:32.932Z,-0.30
2018-11-27T08:36:01.099Z,-0.40
2018-11-27T08:38:29.197Z,-0.50
2018-11-27T08:40:57.287Z,-0.60
2018-11-27T08:43:25.414Z,-0.60
2018-11-27T08:45:53.494Z,-0.70
2018-11-27T08:48:21.807Z,-0.70
2018-11-27T08:50:49.906Z,-0.60
2018-11-27T08:53:18.058Z,-0.60
2018-11-27T08:55:46.188Z,0.00
2018-11-27T08:58:15.992Z,0.00
2018-11-27T09:00:44.126Z,-0.20
2018-11-27T09:03:12.290Z,-0.30
2018-11-27T09:05:40.523Z,-0.30
2018-11-27T09:08:08.712Z,-0.10
2018-11-27T09:10:36.863Z,0.00
2018-11-27T09:13:05.998Z,0.00
2018-11-27T09:15:34.168Z,-0.10
2018-11-27T09:18:20.976Z,0.00
2018-11-27T09:20:49.136Z,0.00
2018-11-27T09:23:17.308Z,-0.10
2018-11-27T09:25:45.417Z,-0.10
2018-11-27T09:28:13.519Z,-0.10
2018-11-27T09:30:42.064Z,0.00
2018-11-27T09:33:10.237Z,-0.20
2018-11-27T09:35:38.394Z,-0.10
2018-11-27T09:38:07.245Z,-0.20
2018-11-27T09:40:35.608Z,-0.10
2018-11-27T09:43:04.151Z,-0.20
2018-11-27T09:45:33.604Z,-0.20
2018-11-27T09:48:01.765Z,0.00
2018-11-27T09:50:29.866Z,0.00
2018-11-27T09:52:57.997Z,0.00
2018-11-27T09:55:26.999Z,-0.10
2018-11-27T09:57:59.103Z,-0.20
2018-11-27T10:00:26.275Z,-0.40
2018-11-27T10:02:56.711Z,-0.20
2018-11-27T10:05:24.854Z,0.00
2018-11-27T10:07:53.059Z,0.00
2018-11-27T10:10:22.315Z,0.00
2018-11-27T10:12:50.489Z,-0.20
2018-11-27T10:15:19.620Z,0.00
2018-11-27T10:17:51.030Z,0.00
2018-11-27T10:20:20.318Z,0.10
2018-11-27T10:22:48.426Z,0.30
2018-11-27T10:25:16.540Z,0.30
2018-11-27T10:27:45.127Z,0.50
2018-11-27T10:30:15.489Z,0.50
2018-11-27T10:35:41.162Z,0.40
2018-11-27T10:38:09.325Z,0.60
2018-11-27T10:40:37.474Z,0.70
2018-11-27T10:43:05.958Z,0.50
2018-11-27T10:45:34.055Z,0.60
2018-11-27T10:48:02.456Z,0.50
2018-11-27T10:50:30.600Z,0.30
2018-11-27T10:52:58.764Z,0.30
2018-11-27T10:55:27.100Z,0.50
2018-11-27T10:57:55.220Z,0.90
2018-11-27T11:00:29.785Z,1.50
2018-11-27T11:04:06.126Z,1.60
2018-11-27T11:06:34.274Z,1.40
2018-11-27T11:09:02.641Z,1.40
2018-11-27T11:11:32.058Z,1.50
2018-11-27T11:14:01.295Z,1.70
2018-11-27T11:16:29.494Z,2.20
2018-11-27T11:18:56.982Z,2.50
2018-11-27T11:21:24.444Z,2.60
2018-11-27T11:23:51.854Z,2.70
2018-11-27T11:26:19.295Z,2.60
2018-11-27T11:28:46.755Z,2.50
2018-11-27T11:31:14.211Z,2.10
2018-11-27T11:33:42.257Z,1.90
2018-11-27T11:36:09.694Z,1.70
2018-11-27T11:38:37.245Z,1.90
2018-11-27T11:41:05.596Z,2.00
2018-11-27T11:43:33.025Z,2.20
2018-11-27T11:46:00.622Z,1.80
2018-11-27T11:48:28.421Z,2.00
2018-11-27T11:50:55.671Z,2.10
2018-11-27T11:53:23.098Z,1.70
2018-11-27T11:55:50.558Z,1.80
2018-11-27T11:58:18.052Z,2.10
2018-11-27T12:00:46.630Z,2.60
2018-11-27T12:03:14.065Z,2.50
2018-11-27T12:05:41.548Z,2.60
2018-11-27T12:08:09.005Z,2.50
2018-11-27T12:10:37.028Z,2.90
2018-11-27T12:13:05.782Z,3.10
2018-11-27T12:18:08.092Z,3.20
2018-11-27T12:20:35.516Z,2.90
2018-11-27T12:23:03.444Z,2.40
2018-11-27T12:25:30.881Z,2.30
2018-11-27T12:27:58.306Z,2.40
2018-11-27T12:30:25.796Z,2.00
2018-11-27T12:32:53.227Z,1.90
2018-11-27T12:35:20.617Z,1.80
2018-11-27T12:37:48.064Z,2.10
2018-11-27T12:40:17.299Z,1.90
2018-11-27T12:42:44.722Z,2.20
2018-11-27T12:45:14.293Z,2.20
2018-11-27T12:47:41.839Z,2.20
2018-11-27T12:50:12.466Z,2.00
2018-11-27T12:52:39.876Z,2.20
2018-11-27T12:55:09.233Z,1.90
2018-11-27T12:57:36.687Z,2.00
2018-11-27T13:00:11.443Z,2.10
2018-11-27T13:02:38.899Z,2.00
2018-11-27T13:05:08.109Z,1.50
2018-11-27T13:07:35.560Z,1.50
2018-11-27T13:10:03.029Z,1.30
2018-11-27T13:12:30.555Z,1.50
2018-11-27T13:14:57.958Z,1.60
2018-11-27T13:17:26.667Z,1.40
2018-11-27T13:19:54.239Z,1.30
2018-11-27T13:22:21.635Z,1.30
2018-11-27T13:24:49.088Z,1.20
2018-11-27T13:27:16.533Z,1.40
2018-11-27T13:29:44.039Z,1.10
2018-11-27T13:32:11.511Z,1.00
2018-11-27T13:34:38.965Z,1.00
2018-11-27T13:37:06.383Z,0.90
2018-11-27T13:39:37.222Z,1.10
2018-11-27T13:42:05.943Z,1.20
2018-11-27T13:44:33.354Z,1.00
2018-11-27T13:47:01.057Z,1.20
2018-11-27T13:49:28.527Z,1.20
2018-11-27T13:51:56.143Z,0.90
2018-11-27T13:54:23.603Z,0.90
2018-11-27T13:56:51.102Z,1.00
2018-11-27T13:59:18.720Z,0.90
2018-11-27T14:01:46.415Z,0.90
2018-11-27T14:04:13.727Z,0.80
2018-11-27T14:06:41.217Z,0.70
2018-11-27T14:09:09.775Z,0.60
2018-11-27T14:11:37.254Z,0.50
2018-11-27T14:14:05.373Z,0.50
2018-11-27T14:16:33.097Z,0.50
2018-11-27T14:19:01.066Z,0.40
2018-11-27T14:21:28.495Z,0.40
2018-11-27T14:23:55.950Z,0.30
2018-11-27T14:26:23.399Z,0.40
2018-11-27T14:28:50.889Z,0.40
2018-11-27T14:31:18.538Z,0.40
2018-11-27T14:33:46.016Z,0.30
2018-11-27T14:36:13.447Z,0.20
2018-11-27T14:38:40.911Z,0.10
2018-11-27T14:41:08.363Z,0.00
2018-11-27T14:43:35.838Z,0.00
2018-11-27T14:46:03.414Z,0.00
2018-11-27T14:48:30.955Z,-0.10
2018-11-27T14:50:58.428Z,-0.20
2018-11-27T14:53:25.983Z,-0.20
2018-11-27T14:55:53.482Z,-0.20
2018-11-27T14:58:21.027Z,-0.20
2018-11-27T15:00:48.535Z,-0.20
2018-11-27T15:03:16.082Z,-0.30
2018-11-27T15:05:43.586Z,-0.30
2018-11-27T15:08:12.538Z,-0.30
2018-11-27T15:10:40.867Z,-0.30
2018-11-27T15:13:09.286Z,-0.30
2018-11-27T15:15:36.851Z,-0.20
2018-11-27T15:18:05.365Z,-0.20
2018-11-27T15:20:32.819Z,-0.30
2018-11-27T15:23:00.416Z,-0.40
2018-11-27T15:25:27.930Z,-0.40
2018-11-27T15:27:55.848Z,-0.50
2018-11-27T15:30:24.519Z,-0.50
2018-11-27T15:32:55.361Z,-0.50
2018-11-27T15:35:22.883Z,-0.50
2018-11-27T15:37:50.314Z,-0.50
2018-11-27T15:40:18.941Z,-0.50
2018-11-27T15:42:46.438Z,-0.60
2018-11-27T15:45:16.227Z,-0.60
2018-11-27T15:47:43.826Z,-0.60
2018-11-27T15:50:11.371Z,-0.60
2018-11-27T15:52:38.918Z,-0.70
2018-11-27T15:55:09.841Z,-0.80
2018-11-27T15:57:37.595Z,-0.70
2018-11-27T16:00:07.613Z,-0.70
2018-11-27T16:02:35.167Z,-0.90
2018-11-27T16:05:02.683Z,-0.90
2018-11-27T16:07:30.185Z,-0.80
2018-11-27T16:09:57.683Z,-0.60
2018-11-27T16:12:25.228Z,-0.60
2018-11-27T16:14:52.839Z,-0.50
2018-11-27T16:17:20.323Z,-0.40
2018-11-27T16:19:47.957Z,-0.30
2018-11-27T16:22:15.496Z,-0.20
2018-11-27T16:24:43.106Z,-0.10
2018-11-27T16:27:11.182Z,-0.20
2018-11-27T16:29:38.600Z,-0.30
2018-11-27T16:32:06.229Z,-0.50
2018-11-27T16:34:33.780Z,-0.50
2018-11-27T16:37:01.404Z,-0.50
2018-11-27T16:39:28.846Z,-0.50
2018-11-27T16:41:56.305Z,-0.60
2018-11-27T16:44:23.767Z,-0.60
2018-11-27T16:46:51.412Z,-0.60
2018-11-27T16:49:18.899Z,-0.70
2018-11-27T16:51:46.352Z,-0.70
2018-11-27T16:54:13.806Z,-0.70
2018-11-27T16:56:41.311Z,-0.70
2018-11-27T16:59:08.791Z,-0.70
2018-11-27T17:01:36.293Z,-0.80
2018-11-27T17:04:04.142Z,-0.80
2018-11-27T17:06:31.642Z,-0.80
2018-11-27T17:08:59.402Z,-0.90
2018-11-27T17:11:26.858Z,-0.90
2018-11-27T17:13:54.412Z,-0.90
2018-11-27T17:16:21.943Z,-0.90
2018-11-27T17:18:49.611Z,-1.00
2018-11-27T17:21:17.123Z,-1.00
2018-11-27T17:23:44.723Z,-0.80
2018-11-27T17:26:12.247Z,-0.70
2018-11-27T17:28:39.967Z,-0.60
2018-11-27T17:31:11.685Z,-0.70
2018-11-27T17:33:45.336Z,-0.70
2018-11-27T17:36:13.019Z,-0.80
2018-11-27T17:38:40.672Z,-0.90
2018-11-27T17:41:08.757Z,-1.00
2018-11-27T17:43:36.631Z,-1.00
2018-11-27T17:46:04.867Z,-1.00
2018-11-27T17:48:32.321Z,-1.00
2018-11-27T17:50:59.959Z,-1.10
2018-11-27T17:53:27.594Z,-1.10
2018-11-27T17:55:55.127Z,-1.10
2018-11-27T17:58:22.994Z,-1.20
2018-11-27T18:00:50.351Z,-1.20
2018-11-27T18:03:18.147Z,-1.20
2018-11-27T18:05:45.712Z,-1.40
2018-11-27T18:08:13.434Z,-1.40
2018-11-27T18:10:41.041Z,-1.40
2018-11-27T18:13:08.643Z,-1.40
2018-11-27T18:15:37.075Z,-1.40
2018-11-27T18:18:05.544Z,-1.50
2018-11-27T18:20:33.108Z,-1.40
2018-11-27T18:23:01.104Z,-1.40
2018-11-27T18:25:28.558Z,-1.30
2018-11-27T18:27:56.142Z,-1.40
2018-11-27T18:30:23.586Z,-1.40
2018-11-27T18:32:51.187Z,-1.20
2018-11-27T18:35:19.927Z,-1.20
2018-11-27T18:37:48.180Z,-1.30
2018-11-27T18:40:15.942Z,-1.40
2018-11-27T18:42:43.786Z,-1.40
2018-11-27T18:45:17.531Z,-1.40
2018-11-27T18:47:45.205Z,-1.20
2018-11-27T18:50:13.211Z,-1.10
2018-11-27T18:52:41.074Z,-1.10
2018-11-27T18:55:09.872Z,-1.20
2018-11-27T18:57:37.287Z,-1.30
2018-11-27T19:00:10.554Z,-1.40
2018-11-27T19:02:38.155Z,-1.50
2018-11-27T19:05:05.869Z,-1.40
2018-11-27T19:07:33.563Z,-1.60
2018-11-27T19:10:01.396Z,-1.70
2018-11-27T19:12:29.035Z,-1.80
2018-11-27T19:14:57.679Z,-1.90
2018-11-27T19:17:25.314Z,-1.80
2018-11-27T19:19:53.700Z,-1.70
2018-11-27T19:22:21.470Z,-1.60
2018-11-27T19:24:49.963Z,-1.80
2018-11-27T19:27:17.665Z,-2.00
2018-11-27T19:29:45.226Z,-2.00
2018-11-27T19:32:12.806Z,-2.10
2018-11-27T19:34:40.773Z,-2.20
2018-11-27T19:37:08.492Z,-2.20
2018-11-27T19:39:36.763Z,-2.00
2018-11-27T19:42:04.639Z,-1.90
2018-11-27T19:44:32.078Z,-2.00
2018-11-27T19:46:59.627Z,-1.80
2018-11-27T19:49:27.190Z,-1.90
2018-11-27T19:51:54.807Z,-1.80
2018-11-27T19:54:22.507Z,-1.80
2018-11-27T19:56:51.309Z,-2.00
2018-11-27T19:59:18.948Z,-2.20
2018-11-27T20:01:46.966Z,-2.20
2018-11-27T20:04:14.447Z,-2.30
2018-11-27T20:06:42.235Z,-2.40
2018-11-27T20:09:09.758Z,-2.40
2018-11-27T20:11:37.353Z,-2.40
2018-11-27T20:14:05.043Z,-2.40
2018-11-27T20:16:32.658Z,-2.40
2018-11-27T20:19:00.801Z,-2.50
2018-11-27T20:21:28.322Z,-2.50
2018-11-27T20:23:55.901Z,-2.50
2018-11-27T20:26:23.573Z,-2.40
2018-11-27T20:28:51.157Z,-2.40
2018-11-27T20:31:18.779Z,-2.50
2018-11-27T20:33:46.721Z,-2.40
2018-11-27T20:36:15.379Z,-2.50
2018-11-27T20:38:43.273Z,-2.60
2018-11-27T20:41:11.070Z,-2.60
2018-11-27T20:43:38.575Z,-2.70
2018-11-27T20:46:06.131Z,-2.70
2018-11-27T20:48:34.345Z,-2.80
2018-11-27T20:51:02.358Z,-2.80
2018-11-27T20:53:29.990Z,-2.90
2018-11-27T20:55:57.711Z,-2.90
2018-11-27T20:58:25.147Z,-2.90
2018-11-27T21:00:52.965Z,-3.00
2018-11-27T21:03:20.821Z,-3.00
2018-11-27T21:05:48.546Z,-3.00
2018-11-27T21:08:16.160Z,-3.00
2018-11-27T21:10:43.711Z,-3.00
2018-11-27T21:13:11.987Z,-3.00
2018-11-27T21:15:41.608Z,-3.10
2018-11-27T21:18:10.212Z,-3.10
2018-11-27T21:20:38.336Z,-3.10
2018-11-27T21:23:05.885Z,-3.20
2018-11-27T21:25:34.558Z,-3.30
2018-11-27T21:28:09.124Z,-3.30
2018-11-27T21:30:37.008Z,-3.30
2018-11-27T21:33:05.257Z,-3.30
2018-11-27T21:35:33.005Z,-3.30
2018-11-27T21:38:01.350Z,-3.30
2018-11-27T21:40:29.326Z,-3.40
2018-11-27T21:42:57.558Z,-3.50
2018-11-27T21:45:26.756Z,-3.40
2018-11-27T21:47:55.602Z,-3.40
2018-11-27T21:50:24.160Z,-3.50
2018-11-27T21:52:51.760Z,-3.30
2018-11-27T21:55:19.299Z,-3.10
2018-11-27T21:57:46.789Z,-3.30
2018-11-27T22:00:16.302Z,-3.40
2018-11-27T22:02:43.979Z,-3.50
2018-11-27T22:05:12.827Z,-3.60
2018-11-27T22:07:40.411Z,-3.60
2018-11-27T22:10:09.433Z,-3.60
2018-11-27T22:12:37.353Z,-3.70
2018-11-27T22:15:08.254Z,-3.60
2018-11-27T22:17:35.786Z,-3.60
2018-11-27T22:20:04.309Z,-3.60
2018-11-27T22:22:31.885Z,-3.60
2018-11-27T22:24:59.390Z,-3.80
2018-11-27T22:27:26.871Z,-3.80
2018-11-27T22:29:54.510Z,-3.80
2018-11-27T22:32:22.100Z,-3.80
2018-11-27T22:34:49.733Z,-3.80
2018-11-27T22:37:17.276Z,-3.80
2018-11-27T22:39:44.722Z,-3.80
2018-11-27T22:42:12.171Z,-3.80
2018-11-27T22:44:39.707Z,-3.80
2018-11-27T22:47:07.129Z,-3.90
2018-11-27T22:49:34.679Z,-3.90
2018-11-27T22:52:03.180Z,-4.00
2018-11-27T22:54:30.836Z,-3.90
2018-11-27T22:56:58.355Z,-4.00
2018-11-27T22:59:25.806Z,-4.00
2018-11-27T23:01:53.601Z,-3.90
2018-11-27T23:04:21.151Z,-3.80
2018-11-27T23:06:48.632Z,-3.80
2018-11-27T23:09:16.182Z,-3.80
2018-11-27T23:11:43.935Z,-3.80
2018-11-27T23:14:11.471Z,-3.90
2018-11-27T23:16:39.080Z,-4.00
2018-11-27T23:19:06.556Z,-4.10
2018-11-27T23:21:33.986Z,-4.00
2018-11-27T23:24:01.575Z,-4.00
2018-11-27T23:26:29.110Z,-4.00
2018-11-27T23:28:56.635Z,-4.00
2018-11-27T23:31:24.142Z,-4.00
2018-11-27T23:33:51.702Z,-4.00
2018-11-27T23:36:19.244Z,-4.10
2018-11-27T23:38:46.794Z,-4.10
2018-11-27T23:41:14.287Z,-4.00
2018-11-27T23:43:41.826Z,-4.00
2018-11-27T23:46:09.423Z,-4.20
2018-11-27T23:48:37.136Z,-4.20
2018-11-27T23:51:05.570Z,-4.10
2018-11-27T23:53:33.082Z,-4.10
2018-11-27T23:56:01.235Z,-4.10
2018-11-27T23:58:28.786Z,-4.20
