createdAt,value
2019-02-14T00:00:51.300Z,10.95
2019-02-14T00:02:04.534Z,10.32
2019-02-14T00:03:17.758Z,11.80
2019-02-14T00:04:31.551Z,12.10
2019-02-14T00:05:44.850Z,11.60
2019-02-14T00:06:58.085Z,11.90
2019-02-14T00:08:11.316Z,11.55
2019-02-14T00:09:24.549Z,10.78
2019-02-14T00:10:37.765Z,9.63
2019-02-14T00:11:51.002Z,11.75
2019-02-14T00:13:04.242Z,11.57
2019-02-14T00:14:17.476Z,11.83
2019-02-14T00:15:30.694Z,10.68
2019-02-14T00:16:43.936Z,11.33
2019-02-14T00:17:57.162Z,10.88
2019-02-14T00:19:10.387Z,10.65
2019-02-14T00:20:23.689Z,11.28
2019-02-14T00:21:36.933Z,10.35
2019-02-14T00:22:50.163Z,12.63
2019-02-14T00:24:03.413Z,11.38
2019-02-14T00:25:16.638Z,10.78
2019-02-14T00:26:31.511Z,11.22
2019-02-14T00:27:44.748Z,11.10
2019-02-14T00:28:57.978Z,10.60
2019-02-14T00:30:11.210Z,11.12
2019-02-14T00:31:25.571Z,10.35
2019-02-14T00:32:38.806Z,12.35
2019-02-14T00:33:52.037Z,10.78
2019-02-14T00:35:05.914Z,10.55
2019-02-14T00:36:19.134Z,11.08
2019-02-14T00:37:32.363Z,10.20
2019-02-14T00:38:45.585Z,10.98
2019-02-14T00:39:58.822Z,10.63
2019-02-14T00:41:12.058Z,11.05
2019-02-14T00:42:25.301Z,11.03
2019-02-14T00:43:38.526Z,10.23
2019-02-14T00:44:51.755Z,11.08
2019-02-14T00:46:05.052Z,10.88
2019-02-14T00:47:19.628Z,11.03
2019-02-14T00:48:32.861Z,11.15
2019-02-14T00:49:46.090Z,11.40
2019-02-14T00:50:59.318Z,10.85
2019-02-14T00:52:12.570Z,11.40
2019-02-14T00:53:25.799Z,11.57
2019-02-14T00:54:39.029Z,10.53
2019-02-14T00:55:52.254Z,10.75
2019-02-14T00:57:05.485Z,11.85
2019-02-14T00:58:18.721Z,11.20
2019-02-14T00:59:31.972Z,10.23
2019-02-14T01:00:45.199Z,11.22
2019-02-14T01:01:58.460Z,12.13
2019-02-14T01:03:11.758Z,10.32
2019-02-14T01:04:24.991Z,10.78
2019-02-14T01:05:40.550Z,11.40
2019-02-14T01:06:53.776Z,11.22
2019-02-14T01:08:08.635Z,11.50
2019-02-14T01:09:21.870Z,12.30
2019-02-14T01:10:35.115Z,12.75
2019-02-14T01:11:48.346Z,10.90
2019-02-14T01:13:01.582Z,11.57
2019-02-14T01:14:14.817Z,11.60
2019-02-14T01:15:28.054Z,12.07
2019-02-14T01:16:41.290Z,12.47
2019-02-14T01:17:54.768Z,11.80
2019-02-14T01:19:07.985Z,11.08
2019-02-14T01:20:21.216Z,10.45
2019-02-14T01:21:34.452Z,11.43
2019-02-14T01:22:47.695Z,11.10
2019-02-14T01:24:00.922Z,10.48
2019-02-14T01:25:14.147Z,11.18
2019-02-14T01:26:27.384Z,11.70
2019-02-14T01:27:40.870Z,10.60
2019-02-14T01:28:54.093Z,11.35
2019-02-14T01:30:10.029Z,10.72
2019-02-14T01:31:23.261Z,10.45
2019-02-14T01:32:36.500Z,10.82
2019-02-14T01:33:49.727Z,10.72
2019-02-14T01:35:03.225Z,10.50
2019-02-14T01:36:16.451Z,9.60
2019-02-14T01:37:29.682Z,10.05
2019-02-14T01:38:42.913Z,10.03
2019-02-14T01:39:56.137Z,9.98
2019-02-14T01:41:09.370Z,9.53
2019-02-14T01:42:22.605Z,9.20
2019-02-14T01:43:35.844Z,10.55
2019-02-14T01:44:49.079Z,9.43
2019-02-14T01:46:02.310Z,9.78
2019-02-14T01:47:15.529Z,9.80
2019-02-14T01:48:28.770Z,9.45
2019-02-14T01:49:42.010Z,10.00
2019-02-14T01:50:55.229Z,9.55
2019-02-14T01:52:08.450Z,9.45
2019-02-14T01:53:21.689Z,10.08
2019-02-14T01:54:34.916Z,9.95
2019-02-14T01:55:48.149Z,10.70
2019-02-14T01:57:01.394Z,9.83
2019-02-14T01:58:14.710Z,10.08
2019-02-14T01:59:27.945Z,10.18
2019-02-14T02:00:41.182Z,10.03
2019-02-14T02:01:56.046Z,10.28
2019-02-14T02:03:09.270Z,9.05
2019-02-14T02:04:22.497Z,10.15
2019-02-14T02:05:35.725Z,10.18
2019-02-14T02:06:48.949Z,10.10
2019-02-14T02:08:02.182Z,9.70
2019-02-14T02:09:15.411Z,10.20
2019-02-14T02:10:28.636Z,10.35
2019-02-14T02:11:41.865Z,10.72
2019-02-14T02:12:55.108Z,9.50
2019-02-14T02:14:08.318Z,9.70
2019-02-14T02:15:21.540Z,9.13
2019-02-14T02:16:34.782Z,9.63
2019-02-14T02:17:48.023Z,11.10
2019-02-14T02:19:01.292Z,9.88
2019-02-14T02:20:14.501Z,9.75
2019-02-14T02:21:29.316Z,9.53
2019-02-14T02:22:42.543Z,9.18
2019-02-14T02:23:55.770Z,10.18
2019-02-14T02:25:11.133Z,9.35
2019-02-14T02:26:24.367Z,9.28
2019-02-14T02:27:37.598Z,8.30
2019-02-14T02:28:50.836Z,9.00
2019-02-14T02:30:06.305Z,8.78
2019-02-14T02:31:19.548Z,8.73
2019-02-14T02:32:32.755Z,8.58
2019-02-14T02:33:46.029Z,7.15
2019-02-14T02:34:59.237Z,7.83
2019-02-14T02:36:12.686Z,7.83
2019-02-14T02:37:25.909Z,7.42
2019-02-14T02:38:40.775Z,7.67
2019-02-14T02:39:53.993Z,6.37
2019-02-14T02:41:07.213Z,7.37
2019-02-14T02:42:20.449Z,6.50
2019-02-14T02:43:33.748Z,6.67
2019-02-14T02:44:46.976Z,6.80
2019-02-14T02:46:00.226Z,6.05
2019-02-14T02:47:13.456Z,6.17
2019-02-14T02:48:26.701Z,6.15
2019-02-14T02:49:39.917Z,6.20
2019-02-14T02:50:53.153Z,6.25
2019-02-14T02:52:06.392Z,6.28
2019-02-14T02:53:19.663Z,6.28
2019-02-14T02:54:32.922Z,5.72
2019-02-14T02:55:46.141Z,5.80
2019-02-14T02:56:59.369Z,6.30
2019-02-14T02:58:12.606Z,5.12
2019-02-14T02:59:25.823Z,6.30
2019-02-14T03:00:39.046Z,6.22
2019-02-14T03:01:52.282Z,6.50
2019-02-14T03:03:05.534Z,6.08
2019-02-14T03:04:18.754Z,5.10
2019-02-14T03:05:31.977Z,5.97
2019-02-14T03:06:45.196Z,7.12
2019-02-14T03:07:58.411Z,5.53
2019-02-14T03:09:11.641Z,6.45
2019-02-14T03:10:24.863Z,6.55
2019-02-14T03:11:38.089Z,5.72
2019-02-14T03:12:51.304Z,5.92
2019-02-14T03:14:04.553Z,5.55
2019-02-14T03:15:18.042Z,6.10
2019-02-14T03:16:31.261Z,6.97
2019-02-14T03:17:44.482Z,7.60
2019-02-14T03:18:57.709Z,7.28
2019-02-14T03:20:13.861Z,6.55
2019-02-14T03:21:27.096Z,7.33
2019-02-14T03:22:40.322Z,7.00
2019-02-14T03:23:53.537Z,7.08
2019-02-14T03:25:10.379Z,6.87
2019-02-14T03:26:23.681Z,7.03
2019-02-14T03:27:36.910Z,7.10
2019-02-14T03:28:50.137Z,7.00
2019-02-14T03:30:05.217Z,7.28
2019-02-14T03:31:18.452Z,7.35
2019-02-14T03:32:31.676Z,7.08
2019-02-14T03:33:44.897Z,7.62
2019-02-14T03:34:58.117Z,7.40
2019-02-14T03:36:18.775Z,6.90
2019-02-14T03:37:26.305Z,7.42
2019-02-14T03:38:39.561Z,7.40
2019-02-14T03:39:52.831Z,7.50
2019-02-14T03:41:06.304Z,8.65
2019-02-14T03:42:19.558Z,7.47
2019-02-14T03:43:32.827Z,7.70
2019-02-14T03:44:46.042Z,8.55
2019-02-14T03:45:59.282Z,8.70
2019-02-14T03:47:12.535Z,8.00
2019-02-14T03:48:25.749Z,8.78
2019-02-14T03:49:38.984Z,8.00
2019-02-14T03:50:52.206Z,9.38
2019-02-14T03:52:05.423Z,8.25
2019-02-14T03:53:18.654Z,9.05
2019-02-14T03:54:31.878Z,8.88
2019-02-14T03:55:45.102Z,8.83
2019-02-14T03:56:58.330Z,9.25
2019-02-14T03:58:11.562Z,9.33
2019-02-14T03:59:24.785Z,8.88
2019-02-14T04:00:38.014Z,8.78
2019-02-14T04:01:51.241Z,8.03
2019-02-14T04:03:04.464Z,9.10
2019-02-14T04:04:17.696Z,8.33
2019-02-14T04:05:30.926Z,7.90
2019-02-14T04:06:44.146Z,8.08
2019-02-14T04:07:57.377Z,8.08
2019-02-14T04:09:10.638Z,8.13
2019-02-14T04:10:23.850Z,8.63
2019-02-14T04:11:37.075Z,9.18
2019-02-14T04:12:50.302Z,7.83
2019-02-14T04:14:03.532Z,7.85
2019-02-14T04:15:17.809Z,7.62
2019-02-14T04:16:31.045Z,8.10
2019-02-14T04:17:44.281Z,8.80
2019-02-14T04:18:57.497Z,8.43
2019-02-14T04:20:11.182Z,7.92
2019-02-14T04:21:24.412Z,7.87
2019-02-14T04:22:37.634Z,8.13
2019-02-14T04:23:50.853Z,7.58
2019-02-14T04:25:05.224Z,8.65
2019-02-14T04:26:18.454Z,7.90
2019-02-14T04:27:31.698Z,7.72
2019-02-14T04:28:44.947Z,8.30
2019-02-14T04:29:58.178Z,7.08
2019-02-14T04:31:11.402Z,6.90
2019-02-14T04:32:24.635Z,8.53
2019-02-14T04:33:37.858Z,6.47
2019-02-14T04:34:51.089Z,6.60
2019-02-14T04:36:04.325Z,7.05
2019-02-14T04:37:17.574Z,6.40
2019-02-14T04:38:30.781Z,6.58
2019-02-14T04:39:43.999Z,7.40
2019-02-14T04:40:57.227Z,6.67
2019-02-14T04:42:10.470Z,6.42
2019-02-14T04:43:23.691Z,6.03
2019-02-14T04:44:36.926Z,7.20
2019-02-14T04:45:50.149Z,6.40
2019-02-14T04:47:03.381Z,6.15
2019-02-14T04:48:16.611Z,5.72
2019-02-14T04:49:29.825Z,6.42
2019-02-14T04:50:43.049Z,5.87
2019-02-14T04:51:56.270Z,5.87
2019-02-14T04:53:09.500Z,5.85
2019-02-14T04:54:22.725Z,6.55
2019-02-14T04:55:35.958Z,7.03
2019-02-14T04:56:49.202Z,6.37
2019-02-14T04:58:02.446Z,5.85
2019-02-14T04:59:15.670Z,6.15
2019-02-14T05:00:28.881Z,6.70
2019-02-14T05:01:42.109Z,6.17
2019-02-14T05:02:55.349Z,6.87
2019-02-14T05:04:08.582Z,6.72
2019-02-14T05:05:21.810Z,6.55
2019-02-14T05:06:35.038Z,6.08
2019-02-14T05:07:48.266Z,6.80
2019-02-14T05:09:01.494Z,6.62
2019-02-14T05:10:14.725Z,6.95
2019-02-14T05:11:27.958Z,6.85
2019-02-14T05:12:41.187Z,6.37
2019-02-14T05:13:54.426Z,7.12
2019-02-14T05:15:08.997Z,6.67
2019-02-14T05:16:22.220Z,6.70
2019-02-14T05:17:35.466Z,6.95
2019-02-14T05:18:48.676Z,7.42
2019-02-14T05:20:01.904Z,6.40
2019-02-14T05:21:15.141Z,7.08
2019-02-14T05:22:28.369Z,6.60
2019-02-14T05:23:41.598Z,6.20
2019-02-14T05:24:56.093Z,6.70
2019-02-14T05:26:09.310Z,6.90
2019-02-14T05:27:22.554Z,6.95
2019-02-14T05:28:35.771Z,6.47
2019-02-14T05:29:50.621Z,6.67
2019-02-14T05:31:03.858Z,6.72
2019-02-14T05:32:17.074Z,6.37
2019-02-14T05:33:30.301Z,6.92
2019-02-14T05:34:43.672Z,6.37
2019-02-14T05:35:56.966Z,6.60
2019-02-14T05:37:10.189Z,7.25
2019-02-14T05:38:23.413Z,7.15
2019-02-14T05:39:36.657Z,7.83
2019-02-14T05:40:49.888Z,6.37
2019-02-14T05:42:03.111Z,5.33
2019-02-14T05:43:16.329Z,6.60
2019-02-14T05:44:29.561Z,6.95
2019-02-14T05:45:42.798Z,6.78
2019-02-14T05:46:56.021Z,7.03
2019-02-14T05:48:09.241Z,6.58
2019-02-14T05:49:22.476Z,6.33
2019-02-14T05:50:35.701Z,7.33
2019-02-14T05:51:48.939Z,7.22
2019-02-14T05:53:04.825Z,8.05
2019-02-14T05:54:18.072Z,6.87
2019-02-14T05:55:31.277Z,6.37
2019-02-14T05:56:44.496Z,6.85
2019-02-14T05:57:57.730Z,7.33
2019-02-14T05:59:10.953Z,6.78
2019-02-14T06:00:24.185Z,7.22
2019-02-14T06:01:37.422Z,7.55
2019-02-14T06:02:50.651Z,7.58
2019-02-14T06:04:03.881Z,7.85
2019-02-14T06:05:17.112Z,8.68
2019-02-14T06:06:30.343Z,7.58
2019-02-14T06:07:43.566Z,8.78
2019-02-14T06:08:56.786Z,7.83
2019-02-14T06:10:12.958Z,8.03
2019-02-14T06:11:26.189Z,8.28
2019-02-14T06:12:39.416Z,7.80
2019-02-14T06:13:52.639Z,8.95
2019-02-14T06:15:13.003Z,8.18
2019-02-14T06:16:26.228Z,8.33
2019-02-14T06:17:39.453Z,8.60
2019-02-14T06:18:52.673Z,7.90
2019-02-14T06:20:08.332Z,8.68
2019-02-14T06:21:21.559Z,8.43
2019-02-14T06:22:34.787Z,8.83
2019-02-14T06:23:48.017Z,8.85
2019-02-14T06:25:01.257Z,9.23
2019-02-14T06:26:14.493Z,8.08
2019-02-14T06:27:27.720Z,8.95
2019-02-14T06:28:40.937Z,7.90
2019-02-14T06:29:54.178Z,8.70
2019-02-14T06:31:07.401Z,8.88
2019-02-14T06:32:20.621Z,9.55
2019-02-14T06:33:33.878Z,8.23
2019-02-14T06:34:47.113Z,8.90
2019-02-14T06:36:00.356Z,8.98
2019-02-14T06:37:13.581Z,9.08
2019-02-14T06:38:26.806Z,8.35
2019-02-14T06:39:40.054Z,8.70
2019-02-14T06:40:53.273Z,9.03
2019-02-14T06:42:06.513Z,8.78
2019-02-14T06:43:19.990Z,8.43
2019-02-14T06:44:33.238Z,8.55
2019-02-14T06:45:46.469Z,8.78
2019-02-14T06:46:59.706Z,8.83
2019-02-14T06:48:12.925Z,8.03
2019-02-14T06:49:26.153Z,7.37
2019-02-14T06:50:39.398Z,9.03
2019-02-14T06:51:52.647Z,9.03
2019-02-14T06:53:06.034Z,8.18
2019-02-14T06:54:19.257Z,8.50
2019-02-14T06:55:32.515Z,9.05
2019-02-14T06:56:45.803Z,9.23
2019-02-14T06:57:59.026Z,9.20
2019-02-14T06:59:12.628Z,8.25
2019-02-14T07:00:26.337Z,9.60
2019-02-14T07:01:39.574Z,8.23
2019-02-14T07:02:52.805Z,8.48
2019-02-14T07:04:06.037Z,8.38
2019-02-14T07:05:19.273Z,9.93
2019-02-14T07:06:32.498Z,8.48
2019-02-14T07:07:45.733Z,10.03
2019-02-14T07:08:58.956Z,8.73
2019-02-14T07:10:12.517Z,9.50
2019-02-14T07:11:25.806Z,8.13
2019-02-14T07:12:39.039Z,8.65
2019-02-14T07:13:52.275Z,10.23
2019-02-14T07:15:08.769Z,9.45
2019-02-14T07:16:21.997Z,9.73
2019-02-14T07:17:35.453Z,8.95
2019-02-14T07:18:48.698Z,7.67
2019-02-14T07:20:01.919Z,8.65
2019-02-14T07:21:15.217Z,9.93
2019-02-14T07:22:28.469Z,8.78
2019-02-14T07:23:42.054Z,8.55
2019-02-14T07:24:55.277Z,8.73
2019-02-14T07:26:08.771Z,9.08
2019-02-14T07:27:22.286Z,8.93
2019-02-14T07:28:35.529Z,9.83
2019-02-14T07:29:48.751Z,9.83
2019-02-14T07:31:01.970Z,11.75
2019-02-14T07:32:15.197Z,10.90
2019-02-14T07:33:28.439Z,10.40
2019-02-14T07:34:44.330Z,9.90
2019-02-14T07:35:57.564Z,10.20
2019-02-14T07:37:10.790Z,10.10
2019-02-14T07:38:24.029Z,10.05
2019-02-14T07:39:37.255Z,9.53
2019-02-14T07:40:50.486Z,9.25
2019-02-14T07:42:03.707Z,9.33
2019-02-14T07:43:16.957Z,8.75
2019-02-14T07:44:30.186Z,9.75
2019-02-14T07:45:43.414Z,8.33
2019-02-14T07:46:56.633Z,8.03
2019-02-14T07:48:09.862Z,8.70
2019-02-14T07:49:23.356Z,8.85
2019-02-14T07:50:36.586Z,9.10
2019-02-14T07:51:49.817Z,9.53
2019-02-14T07:53:03.037Z,9.45
2019-02-14T07:54:16.271Z,9.30
2019-02-14T07:55:29.504Z,8.75
2019-02-14T07:56:42.745Z,9.85
2019-02-14T07:57:55.974Z,8.78
2019-02-14T07:59:09.201Z,9.35
2019-02-14T08:00:22.429Z,9.30
2019-02-14T08:01:35.658Z,9.20
2019-02-14T08:02:48.874Z,9.60
2019-02-14T08:04:02.101Z,9.90
2019-02-14T08:05:15.333Z,8.45
2019-02-14T08:06:28.553Z,8.60
2019-02-14T08:07:41.797Z,10.15
2019-02-14T08:08:55.030Z,8.85
2019-02-14T08:10:16.970Z,8.55
2019-02-14T08:11:30.193Z,8.65
2019-02-14T08:12:43.427Z,9.53
2019-02-14T08:13:56.674Z,9.08
2019-02-14T08:15:13.786Z,9.38
2019-02-14T08:16:26.998Z,8.75
2019-02-14T08:17:40.226Z,9.63
2019-02-14T08:18:53.470Z,10.20
2019-02-14T08:20:20.172Z,8.95
2019-02-14T08:21:33.381Z,8.60
2019-02-14T08:22:46.623Z,8.58
2019-02-14T08:23:59.858Z,8.28
2019-02-14T08:25:13.655Z,9.00
2019-02-14T08:26:26.877Z,9.43
2019-02-14T08:27:40.844Z,8.83
2019-02-14T08:28:54.061Z,8.88
2019-02-14T08:30:20.172Z,10.13
2019-02-14T08:31:33.394Z,8.90
2019-02-14T08:32:46.611Z,9.70
2019-02-14T08:33:59.837Z,9.43
2019-02-14T08:35:13.132Z,9.85
2019-02-14T08:36:26.352Z,8.48
2019-02-14T08:37:45.410Z,9.08
2019-02-14T08:38:54.529Z,8.78
2019-02-14T08:40:16.322Z,8.90
2019-02-14T08:41:29.556Z,8.43
2019-02-14T08:42:42.844Z,8.18
2019-02-14T08:43:56.085Z,8.83
2019-02-14T08:45:11.356Z,8.13
2019-02-14T08:46:24.594Z,7.90
2019-02-14T08:47:37.817Z,8.53
2019-02-14T08:48:51.033Z,8.15
2019-02-14T08:50:05.502Z,8.40
2019-02-14T08:51:18.733Z,7.12
2019-02-14T08:52:31.965Z,7.40
2019-02-14T08:53:45.191Z,6.72
2019-02-14T08:54:58.422Z,7.90
2019-02-14T08:56:11.655Z,7.05
2019-02-14T08:57:24.866Z,7.35
2019-02-14T08:58:38.093Z,7.20
2019-02-14T08:59:51.325Z,7.70
2019-02-14T09:01:04.549Z,6.72
2019-02-14T09:02:17.770Z,8.00
2019-02-14T09:03:31.002Z,7.83
2019-02-14T09:04:44.234Z,7.37
2019-02-14T09:05:57.465Z,7.42
2019-02-14T09:07:11.414Z,7.65
2019-02-14T09:08:24.902Z,7.60
2019-02-14T09:09:38.138Z,7.87
2019-02-14T09:10:51.369Z,8.23
2019-02-14T09:12:04.593Z,7.10
2019-02-14T09:13:17.818Z,7.00
2019-02-14T09:14:31.045Z,7.67
2019-02-14T09:15:44.278Z,7.42
2019-02-14T09:16:57.510Z,8.53
2019-02-14T09:18:10.772Z,7.83
2019-02-14T09:19:24.046Z,8.70
2019-02-14T09:20:37.286Z,7.30
2019-02-14T09:21:50.517Z,7.30
2019-02-14T09:23:03.742Z,7.35
2019-02-14T09:24:16.962Z,6.65
2019-02-14T09:25:30.197Z,5.97
2019-02-14T09:26:43.425Z,5.58
2019-02-14T09:27:56.654Z,6.08
2019-02-14T09:29:12.059Z,6.42
2019-02-14T09:30:25.093Z,5.17
2019-02-14T09:31:38.316Z,5.08
2019-02-14T09:32:51.564Z,5.40
2019-02-14T09:34:04.830Z,4.70
2019-02-14T09:35:18.057Z,5.75
2019-02-14T09:36:31.273Z,5.05
2019-02-14T09:37:44.502Z,5.37
2019-02-14T09:38:58.777Z,5.78
2019-02-14T09:40:16.877Z,5.80
2019-02-14T09:41:30.101Z,5.60
2019-02-14T09:42:43.323Z,5.30
2019-02-14T09:43:56.545Z,5.67
2019-02-14T09:45:11.621Z,5.25
2019-02-14T09:46:24.835Z,3.98
2019-02-14T09:47:38.056Z,4.62
2019-02-14T09:48:51.275Z,4.25
2019-02-14T09:50:07.001Z,4.47
2019-02-14T09:51:20.233Z,4.40
2019-02-14T09:52:33.639Z,3.62
2019-02-14T09:53:46.934Z,4.47
2019-02-14T09:55:00.258Z,4.90
2019-02-14T09:56:13.577Z,4.33
2019-02-14T09:57:26.819Z,3.90
2019-02-14T09:58:40.077Z,4.55
2019-02-14T09:59:53.297Z,4.40
2019-02-14T10:01:06.533Z,4.25
2019-02-14T10:02:19.751Z,5.55
2019-02-14T10:03:32.979Z,5.30
2019-02-14T10:04:46.290Z,5.22
2019-02-14T10:05:59.548Z,5.00
2019-02-14T10:07:12.789Z,5.00
2019-02-14T10:08:26.009Z,4.47
2019-02-14T10:09:39.234Z,4.75
2019-02-14T10:10:52.478Z,4.83
2019-02-14T10:12:05.721Z,5.33
2019-02-14T10:13:18.945Z,5.25
2019-02-14T10:14:32.156Z,5.30
2019-02-14T10:15:45.374Z,5.10
2019-02-14T10:16:58.600Z,5.20
2019-02-14T10:18:11.838Z,5.20
2019-02-14T10:19:25.061Z,5.95
2019-02-14T10:20:38.285Z,5.40
2019-02-14T10:21:51.542Z,5.05
2019-02-14T10:23:04.770Z,5.22
2019-02-14T10:24:17.995Z,4.72
2019-02-14T10:25:31.217Z,5.08
2019-02-14T10:26:44.443Z,5.22
2019-02-14T10:27:57.661Z,4.70
2019-02-14T10:29:10.900Z,5.10
2019-02-14T10:30:24.398Z,5.10
2019-02-14T10:31:37.626Z,6.28
2019-02-14T10:32:50.861Z,5.80
2019-02-14T10:34:04.093Z,5.22
2019-02-14T10:35:17.321Z,5.42
2019-02-14T10:36:30.547Z,5.05
2019-02-14T10:37:44.011Z,5.28
2019-02-14T10:38:57.242Z,5.47
2019-02-14T10:40:13.076Z,4.95
2019-02-14T10:41:26.297Z,5.40
2019-02-14T10:42:39.532Z,5.80
2019-02-14T10:43:53.222Z,6.22
2019-02-14T10:45:15.750Z,5.33
2019-02-14T10:46:28.984Z,6.10
2019-02-14T10:47:42.298Z,5.67
2019-02-14T10:48:55.516Z,5.75
2019-02-14T10:50:10.177Z,5.40
2019-02-14T10:51:23.393Z,5.22
2019-02-14T10:52:36.626Z,5.22
2019-02-14T10:53:49.846Z,4.95
2019-02-14T10:55:03.616Z,5.33
2019-02-14T10:56:16.901Z,5.28
2019-02-14T10:57:30.136Z,5.00
2019-02-14T10:58:43.369Z,4.72
2019-02-14T10:59:56.868Z,4.95
2019-02-14T11:01:10.092Z,5.05
2019-02-14T11:02:23.326Z,5.28
2019-02-14T11:03:36.558Z,4.12
2019-02-14T11:04:49.774Z,4.85
2019-02-14T11:06:03.016Z,3.98
2019-02-14T11:07:16.262Z,4.20
2019-02-14T11:08:31.641Z,3.50
2019-02-14T11:09:44.453Z,4.60
2019-02-14T11:10:57.681Z,4.53
2019-02-14T11:12:10.914Z,4.22
2019-02-14T11:13:24.142Z,3.55
2019-02-14T11:14:37.367Z,4.17
2019-02-14T11:15:50.589Z,3.30
2019-02-14T11:17:03.812Z,3.85
2019-02-14T11:18:17.047Z,3.65
2019-02-14T11:19:30.266Z,3.50
2019-02-14T11:20:43.501Z,3.17
2019-02-14T11:21:56.745Z,3.70
2019-02-14T11:23:09.981Z,4.12
2019-02-14T11:24:23.212Z,3.80
2019-02-14T11:25:38.148Z,4.08
2019-02-14T11:26:51.375Z,4.28
2019-02-14T11:28:04.603Z,4.45
2019-02-14T11:29:17.844Z,4.90
2019-02-14T11:30:31.077Z,4.70
2019-02-14T11:31:44.314Z,3.75
2019-02-14T11:32:57.542Z,4.45
2019-02-14T11:34:11.790Z,4.33
2019-02-14T11:35:25.014Z,4.95
2019-02-14T11:36:38.238Z,4.87
2019-02-14T11:37:51.470Z,4.25
2019-02-14T11:39:08.145Z,4.25
2019-02-14T11:40:21.383Z,4.72
2019-02-14T11:41:34.617Z,4.47
2019-02-14T11:42:47.850Z,4.80
2019-02-14T11:44:02.845Z,4.87
2019-02-14T11:45:18.378Z,3.55
2019-02-14T11:46:31.851Z,3.27
2019-02-14T11:47:45.074Z,3.65
2019-02-14T11:48:58.311Z,3.35
2019-02-14T11:50:11.918Z,4.20
2019-02-14T11:51:25.134Z,4.33
2019-02-14T11:52:38.365Z,4.22
2019-02-14T11:53:51.603Z,3.50
2019-02-14T11:55:06.262Z,3.70
2019-02-14T11:56:19.538Z,3.67
2019-02-14T11:57:32.766Z,4.40
2019-02-14T11:58:46.014Z,3.15
2019-02-14T11:59:59.258Z,3.50
2019-02-14T12:01:12.493Z,2.52
2019-02-14T12:02:25.804Z,3.40
2019-02-14T12:03:39.038Z,3.70
2019-02-14T12:04:53.588Z,2.77
2019-02-14T12:06:06.878Z,15.78
2019-02-14T12:07:20.114Z,18.02
2019-02-14T12:08:33.334Z,4.00
2019-02-14T12:09:46.566Z,2.62
2019-02-14T12:10:59.808Z,2.80
2019-02-14T12:12:13.066Z,3.00
2019-02-14T12:13:26.292Z,2.60
2019-02-14T12:14:39.537Z,3.22
2019-02-14T12:15:52.792Z,2.67
2019-02-14T12:17:06.061Z,2.67
2019-02-14T12:18:19.298Z,2.85
2019-02-14T12:19:32.534Z,2.83
2019-02-14T12:20:45.765Z,2.83
2019-02-14T12:21:59.009Z,2.80
2019-02-14T12:23:12.243Z,3.55
2019-02-14T12:24:25.465Z,2.50
2019-02-14T12:25:38.697Z,2.80
2019-02-14T12:26:51.922Z,2.67
2019-02-14T12:28:05.155Z,2.50
2019-02-14T12:29:18.381Z,2.33
2019-02-14T12:30:31.615Z,2.25
2019-02-14T12:31:44.854Z,2.35
2019-02-14T12:32:58.077Z,1.92
2019-02-14T12:34:11.321Z,2.25
2019-02-14T12:35:24.559Z,1.67
2019-02-14T12:36:37.778Z,2.25
2019-02-14T12:37:51.032Z,2.00
2019-02-14T12:39:09.884Z,2.25
2019-02-14T12:40:20.509Z,2.27
2019-02-14T12:41:33.745Z,2.35
2019-02-14T12:42:46.981Z,2.80
2019-02-14T12:44:00.205Z,2.50
2019-02-14T12:45:24.220Z,1.90
2019-02-14T12:46:38.010Z,1.62
2019-02-14T12:47:51.298Z,1.98
2019-02-14T12:49:04.529Z,2.10
2019-02-14T12:50:17.826Z,2.72
2019-02-14T12:51:31.055Z,2.85
2019-02-14T12:52:44.290Z,2.22
2019-02-14T12:53:57.533Z,2.35
2019-02-14T12:55:10.766Z,2.70
2019-02-14T12:56:23.993Z,2.33
2019-02-14T12:57:38.850Z,2.70
2019-02-14T12:58:52.081Z,2.47
2019-02-14T13:00:17.099Z,2.67
2019-02-14T13:01:31.597Z,2.25
2019-02-14T13:02:44.827Z,2.58
2019-02-14T13:03:58.073Z,2.62
2019-02-14T13:05:11.300Z,2.25
2019-02-14T13:06:24.530Z,2.65
2019-02-14T13:07:37.761Z,3.08
2019-02-14T13:08:50.994Z,3.85
2019-02-14T13:10:06.933Z,3.33
2019-02-14T13:11:20.169Z,4.28
2019-02-14T13:12:33.406Z,3.12
2019-02-14T13:13:50.240Z,2.37
2019-02-14T13:15:01.596Z,2.40
2019-02-14T13:16:14.836Z,2.55
2019-02-14T13:17:28.054Z,3.77
2019-02-14T13:18:41.282Z,2.52
2019-02-14T13:19:54.501Z,2.70
2019-02-14T13:21:07.727Z,2.65
2019-02-14T13:22:22.598Z,2.85
2019-02-14T13:23:35.822Z,2.72
2019-02-14T13:24:49.054Z,3.40
2019-02-14T13:26:02.282Z,3.12
2019-02-14T13:27:15.526Z,3.42
2019-02-14T13:28:28.782Z,3.10
2019-02-14T13:29:42.025Z,3.17
2019-02-14T13:30:56.878Z,3.30
2019-02-14T13:32:10.114Z,2.87
2019-02-14T13:33:23.340Z,3.08
2019-02-14T13:34:36.582Z,3.30
2019-02-14T13:35:49.815Z,3.60
2019-02-14T13:37:03.118Z,4.00
2019-02-14T13:38:16.404Z,4.12
2019-02-14T13:39:32.386Z,3.60
2019-02-14T13:40:44.594Z,4.53
2019-02-14T13:41:57.820Z,4.22
2019-02-14T13:43:11.058Z,3.60
2019-02-14T13:44:24.277Z,4.30
2019-02-14T13:45:37.513Z,4.15
2019-02-14T13:46:50.732Z,4.12
2019-02-14T13:48:03.954Z,3.98
2019-02-14T13:49:17.184Z,4.10
2019-02-14T13:50:30.429Z,4.50
2019-02-14T13:51:43.657Z,3.70
2019-02-14T13:52:56.886Z,4.30
2019-02-14T13:54:10.109Z,3.83
2019-02-14T13:55:23.334Z,3.65
2019-02-14T13:56:36.643Z,6.35
2019-02-14T13:57:49.905Z,5.12
2019-02-14T13:59:03.210Z,4.40
2019-02-14T14:00:19.352Z,3.90
2019-02-14T14:01:32.638Z,3.62
2019-02-14T14:02:45.868Z,3.22
2019-02-14T14:03:59.142Z,3.67
2019-02-14T14:05:12.411Z,3.65
2019-02-14T14:06:25.648Z,4.10
2019-02-14T14:07:40.682Z,15.08
2019-02-14T14:08:54.078Z,5.83
2019-02-14T14:10:09.022Z,11.30
2019-02-14T14:11:22.258Z,4.50
2019-02-14T14:12:35.477Z,4.12
2019-02-14T14:13:48.734Z,3.70
2019-02-14T14:15:01.967Z,3.02
2019-02-14T14:16:15.189Z,4.62
2019-02-14T14:17:28.422Z,4.45
2019-02-14T14:18:41.671Z,4.08
2019-02-14T14:19:54.906Z,3.30
2019-02-14T14:21:08.134Z,3.02
2019-02-14T14:22:21.361Z,3.37
2019-02-14T14:23:34.591Z,3.30
2019-02-14T14:24:47.818Z,2.98
2019-02-14T14:26:01.054Z,2.90
2019-02-14T14:27:14.288Z,2.95
2019-02-14T14:28:27.506Z,3.15
2019-02-14T14:29:40.762Z,2.58
2019-02-14T14:30:53.989Z,2.85
2019-02-14T14:32:07.209Z,2.55
2019-02-14T14:33:20.437Z,2.45
2019-02-14T14:34:33.674Z,2.80
2019-02-14T14:35:46.942Z,3.60
2019-02-14T14:37:00.226Z,4.90
2019-02-14T14:38:13.461Z,3.83
2019-02-14T14:39:26.697Z,2.75
2019-02-14T14:40:39.942Z,4.05
2019-02-14T14:41:53.177Z,4.62
2019-02-14T14:43:17.451Z,4.10
2019-02-14T14:44:32.385Z,3.12
2019-02-14T14:45:47.546Z,2.90
2019-02-14T14:47:00.773Z,3.35
2019-02-14T14:48:19.625Z,2.62
2019-02-14T14:49:29.021Z,2.77
2019-02-14T14:50:42.276Z,2.62
2019-02-14T14:51:55.499Z,2.98
2019-02-14T14:53:08.735Z,4.92
2019-02-14T14:54:21.970Z,3.65
2019-02-14T14:55:35.225Z,3.35
2019-02-14T14:56:48.445Z,3.37
2019-02-14T14:58:01.677Z,3.08
2019-02-14T14:59:14.926Z,3.30
2019-02-14T15:00:28.172Z,3.33
2019-02-14T15:01:41.397Z,3.10
2019-02-14T15:02:54.638Z,3.25
2019-02-14T15:04:07.867Z,3.92
2019-02-14T15:05:21.095Z,3.22
2019-02-14T15:06:34.325Z,3.58
2019-02-14T15:07:47.576Z,3.45
2019-02-14T15:09:00.814Z,2.75
2019-02-14T15:10:14.042Z,2.60
2019-02-14T15:11:27.441Z,3.27
2019-02-14T15:12:40.673Z,3.72
2019-02-14T15:13:53.910Z,3.05
2019-02-14T15:15:07.778Z,3.42
2019-02-14T15:16:21.014Z,3.35
2019-02-14T15:17:34.237Z,2.98
2019-02-14T15:18:47.466Z,3.45
2019-02-14T15:20:00.697Z,3.05
2019-02-14T15:21:13.927Z,3.12
2019-02-14T15:22:27.156Z,3.42
2019-02-14T15:23:40.378Z,3.25
2019-02-14T15:24:55.507Z,3.00
2019-02-14T15:26:08.738Z,3.30
2019-02-14T15:27:21.971Z,4.45
2019-02-14T15:28:35.204Z,3.92
2019-02-14T15:29:48.429Z,4.50
2019-02-14T15:31:01.668Z,4.33
2019-02-14T15:32:14.886Z,5.10
2019-02-14T15:33:28.117Z,4.47
2019-02-14T15:34:41.358Z,4.08
2019-02-14T15:35:54.603Z,5.55
2019-02-14T15:37:07.857Z,5.10
2019-02-14T15:38:21.086Z,4.25
2019-02-14T15:39:34.313Z,4.62
2019-02-14T15:40:47.560Z,4.42
2019-02-14T15:42:00.790Z,5.50
2019-02-14T15:43:14.021Z,10.58
2019-02-14T15:44:27.253Z,9.25
2019-02-14T15:45:40.489Z,6.87
2019-02-14T15:46:53.805Z,4.80
2019-02-14T15:48:07.030Z,3.90
2019-02-14T15:49:21.157Z,4.00
2019-02-14T15:50:35.221Z,3.55
2019-02-14T15:51:49.821Z,3.33
2019-02-14T15:53:03.066Z,3.33
2019-02-14T15:54:16.277Z,4.15
2019-02-14T15:55:29.970Z,3.75
2019-02-14T15:56:43.209Z,3.40
2019-02-14T15:57:56.441Z,3.35
2019-02-14T15:59:09.682Z,3.58
2019-02-14T16:00:23.182Z,3.90
2019-02-14T16:01:36.424Z,4.47
2019-02-14T16:02:50.374Z,5.60
2019-02-14T16:04:04.992Z,5.90
2019-02-14T16:05:19.666Z,5.70
2019-02-14T16:06:32.911Z,4.53
2019-02-14T16:07:46.139Z,4.67
2019-02-14T16:08:59.376Z,4.62
2019-02-14T16:10:18.459Z,4.05
2019-02-14T16:11:27.649Z,4.17
2019-02-14T16:12:42.980Z,3.65
2019-02-14T16:13:57.244Z,4.35