createdAt,value
2022-09-12T00:01:37.172Z,0.45
2022-09-12T00:04:03.843Z,0.70
2022-09-12T00:06:34.129Z,0.75
2022-09-12T00:09:05.822Z,0.70
2022-09-12T00:11:34.776Z,0.77
2022-09-12T00:14:02.200Z,0.55
2022-09-12T00:16:31.050Z,0.73
2022-09-12T00:18:57.963Z,0.60
2022-09-12T00:21:25.316Z,0.60
2022-09-12T00:23:52.292Z,0.80
2022-09-12T00:26:20.562Z,0.60
2022-09-12T00:28:47.896Z,0.70
2022-09-12T00:31:17.849Z,0.70
2022-09-12T00:33:45.060Z,0.50
2022-09-12T00:36:15.475Z,0.52
2022-09-12T00:38:43.438Z,0.50
2022-09-12T00:41:29.687Z,0.60
2022-09-12T00:44:02.496Z,0.43
2022-09-12T00:49:01.407Z,0.50
2022-09-12T00:51:32.475Z,0.30
2022-09-12T00:54:02.751Z,0.50
2022-09-12T00:56:29.676Z,0.43
2022-09-12T00:59:02.830Z,0.60
2022-09-12T01:01:32.608Z,0.50
2022-09-12T01:04:00.804Z,0.50
2022-09-12T01:06:36.422Z,0.68
2022-09-12T01:09:04.971Z,0.60
2022-09-12T01:11:37.154Z,0.80
2022-09-12T01:14:06.119Z,0.63
2022-09-12T01:16:35.791Z,0.80
2022-09-12T01:19:24.428Z,0.68
2022-09-12T01:22:10.032Z,0.70
2022-09-12T01:25:00.783Z,0.70
2022-09-12T01:27:44.495Z,0.65
2022-09-12T01:30:46.357Z,0.68
2022-09-12T01:33:21.691Z,0.90
2022-09-12T01:36:15.596Z,0.80
2022-09-12T01:38:48.185Z,0.82
2022-09-12T01:41:30.867Z,1.10
2022-09-12T01:44:26.019Z,1.55
2022-09-12T01:47:13.899Z,0.77
2022-09-12T01:49:59.491Z,1.10
2022-09-12T01:52:38.297Z,0.90
2022-09-12T01:55:16.810Z,1.10
2022-09-12T01:57:49.493Z,1.27
2022-09-12T02:00:16.879Z,1.00
2022-09-12T02:02:56.382Z,1.00
2022-09-12T02:05:40.395Z,0.80
2022-09-12T02:08:14.541Z,1.15
2022-09-12T02:10:47.167Z,0.95
2022-09-12T02:13:22.242Z,0.70
2022-09-12T02:15:56.378Z,0.80
2022-09-12T02:18:27.304Z,0.93
2022-09-12T02:20:56.321Z,0.82
2022-09-12T02:23:28.620Z,0.93
2022-09-12T02:26:00.224Z,0.98
2022-09-12T02:28:31.964Z,0.90
2022-09-12T02:31:18.551Z,1.05
2022-09-12T02:33:57.423Z,0.80
2022-09-12T02:36:55.170Z,1.10
2022-09-12T02:39:21.852Z,0.95
2022-09-12T02:41:51.946Z,1.30
2022-09-12T02:44:19.616Z,1.00
2022-09-12T02:46:51.521Z,0.90
2022-09-12T02:49:18.941Z,1.00
2022-09-12T02:51:47.067Z,1.13
2022-09-12T02:54:15.447Z,1.23
2022-09-12T02:56:43.667Z,1.20
2022-09-12T02:59:14.862Z,1.17
2022-09-12T03:02:36.812Z,1.15
2022-09-12T03:05:18.317Z,1.20
2022-09-12T03:07:50.868Z,1.20
2022-09-12T03:10:41.911Z,1.23
2022-09-12T03:13:37.751Z,1.10
2022-09-12T03:16:16.182Z,1.30
2022-09-12T03:18:57.250Z,1.00
2022-09-12T03:22:05.338Z,1.02
2022-09-12T03:24:48.617Z,1.27
2022-09-12T03:27:23.122Z,1.27
2022-09-12T03:29:50.947Z,1.50
2022-09-12T03:32:17.517Z,1.25
2022-09-12T03:34:44.205Z,1.10
2022-09-12T03:37:10.836Z,1.45
2022-09-12T03:39:37.630Z,1.15
2022-09-12T03:42:04.409Z,1.38
2022-09-12T03:44:31.064Z,1.40
2022-09-12T03:46:57.710Z,1.05
2022-09-12T03:49:24.367Z,1.35
2022-09-12T03:51:51.005Z,1.27
2022-09-12T03:54:17.668Z,1.10
2022-09-12T03:56:44.247Z,1.00
2022-09-12T03:59:10.928Z,1.00
2022-09-12T04:01:38.434Z,1.38
2022-09-12T04:04:05.197Z,1.33
2022-09-12T04:06:31.806Z,1.30
2022-09-12T04:08:58.630Z,1.00
2022-09-12T04:11:25.364Z,1.23
2022-09-12T04:13:52.003Z,1.17
2022-09-12T04:16:19.373Z,1.48
2022-09-12T04:18:46.708Z,1.52
2022-09-12T04:21:18.723Z,1.35
2022-09-12T04:23:45.922Z,1.40
2022-09-12T04:26:13.885Z,1.30
2022-09-12T04:28:41.403Z,1.40
2022-09-12T04:31:20.699Z,1.50
2022-09-12T04:33:47.440Z,1.35
2022-09-12T04:36:17.079Z,1.30
2022-09-12T04:38:45.783Z,1.38
2022-09-12T04:41:33.205Z,1.40
2022-09-12T04:44:03.092Z,1.33
2022-09-12T04:46:32.269Z,1.58
2022-09-12T04:48:58.916Z,1.40
2022-09-12T04:51:36.879Z,1.63
2022-09-12T04:54:07.682Z,1.40
2022-09-12T04:56:38.473Z,1.40
2022-09-12T04:59:05.780Z,1.63
2022-09-12T05:01:33.172Z,1.30
2022-09-12T05:04:00.087Z,1.65
2022-09-12T05:06:32.493Z,1.60
2022-09-12T05:09:02.420Z,1.30
2022-09-12T05:11:59.658Z,1.77
2022-09-12T05:14:18.364Z,1.50
2022-09-12T05:16:49.152Z,1.50
2022-09-12T05:19:16.210Z,1.90
2022-09-12T05:21:42.892Z,1.70
2022-09-12T05:24:11.340Z,1.65
2022-09-12T05:26:38.307Z,1.38
2022-09-12T05:29:07.088Z,1.50
2022-09-12T05:31:34.817Z,1.42
2022-09-12T05:34:01.782Z,1.50
2022-09-12T05:36:31.464Z,1.58
2022-09-12T05:38:59.780Z,1.30
2022-09-12T05:41:32.961Z,1.40
2022-09-12T05:44:02.048Z,2.58
2022-09-12T05:46:31.864Z,1.73
2022-09-12T05:49:03.967Z,1.40
2022-09-12T05:51:34.001Z,1.50
2022-09-12T05:54:03.417Z,1.67
2022-09-12T05:56:33.440Z,1.60
2022-09-12T05:59:02.832Z,1.33
2022-09-12T06:01:31.261Z,1.58
2022-09-12T06:04:03.238Z,1.50
2022-09-12T06:06:31.719Z,1.80
2022-09-12T06:09:01.195Z,1.42
2022-09-12T06:11:30.455Z,1.70
2022-09-12T06:13:58.399Z,2.10
2022-09-12T06:16:27.391Z,1.75
2022-09-12T06:18:59.497Z,1.95
2022-09-12T06:21:27.037Z,1.77
2022-09-12T06:23:55.274Z,2.05
2022-09-12T06:26:23.552Z,1.70
2022-09-12T06:28:52.052Z,2.15
2022-09-12T06:31:25.189Z,1.85
2022-09-12T06:33:53.668Z,2.60
2022-09-12T06:36:23.363Z,2.22
2022-09-12T06:38:56.213Z,1.83
2022-09-12T06:41:24.217Z,2.13
2022-09-12T06:43:51.043Z,1.50
2022-09-12T06:46:17.752Z,1.95
2022-09-12T06:48:44.721Z,1.42
2022-09-12T06:51:15.411Z,1.67
2022-09-12T06:53:44.302Z,1.75
2022-09-12T06:56:18.927Z,1.90
2022-09-12T06:58:46.252Z,1.50
2022-09-12T07:01:15.591Z,2.08
2022-09-12T07:03:44.283Z,1.80
2022-09-12T07:06:13.025Z,1.95
2022-09-12T07:08:40.939Z,1.80
2022-09-12T07:11:22.648Z,1.83
2022-09-12T07:13:51.912Z,2.25
2022-09-12T07:16:19.957Z,1.90
2022-09-12T07:19:13.196Z,1.85
2022-09-12T07:21:40.875Z,1.73
2022-09-12T07:24:09.943Z,2.28
2022-09-12T07:26:37.470Z,2.10
2022-09-12T07:29:32.272Z,1.92
2022-09-12T07:31:51.829Z,1.88
2022-09-12T07:34:18.489Z,1.75
2022-09-12T07:36:45.157Z,2.00
2022-09-12T07:39:12.290Z,1.98
2022-09-12T07:41:38.998Z,1.80
2022-09-12T07:44:08.938Z,2.13
2022-09-12T07:46:35.620Z,1.45
2022-09-12T07:49:03.347Z,1.50
2022-09-12T07:51:30.841Z,1.40
2022-09-12T07:53:58.514Z,1.70
2022-09-12T07:56:30.097Z,1.10
2022-09-12T07:58:58.949Z,1.40
2022-09-12T08:01:26.061Z,1.25
2022-09-12T08:03:58.194Z,0.98
2022-09-12T08:06:26.270Z,1.27
2022-09-12T08:08:55.454Z,1.00
2022-09-12T08:11:23.783Z,1.17
2022-09-12T08:13:55.242Z,0.93
2022-09-12T08:18:51.139Z,1.00
2022-09-12T08:21:23.344Z,1.00
2022-09-12T08:23:54.990Z,1.10
2022-09-12T08:26:21.898Z,1.17
2022-09-12T08:28:49.132Z,1.02
2022-09-12T08:31:19.558Z,1.45
2022-09-12T08:33:46.650Z,0.93
2022-09-12T08:36:21.429Z,0.95
2022-09-12T08:38:50.206Z,1.00
2022-09-12T08:41:45.353Z,1.40
2022-09-12T08:44:30.639Z,1.10
2022-09-12T08:46:57.280Z,1.00
2022-09-12T08:49:37.950Z,0.80
2022-09-12T08:52:46.560Z,0.75
2022-09-12T08:55:37.770Z,0.90
2022-09-12T08:58:17.142Z,0.88
2022-09-12T09:00:54.146Z,1.00
2022-09-12T09:03:48.007Z,0.90
2022-09-12T09:06:36.681Z,0.90
2022-09-12T09:09:14.438Z,0.65
2022-09-12T09:12:04.168Z,0.80
2022-09-12T09:14:50.828Z,0.98
2022-09-12T09:17:30.274Z,0.80
2022-09-12T09:20:06.730Z,0.73
2022-09-12T09:22:40.125Z,0.70
2022-09-12T09:25:16.642Z,0.70
2022-09-12T09:27:57.209Z,0.90
2022-09-12T09:30:24.030Z,1.00
2022-09-12T09:32:54.508Z,0.75
2022-09-12T09:35:40.368Z,0.88
2022-09-12T09:38:25.987Z,0.55
2022-09-12T09:41:01.442Z,0.65
2022-09-12T09:43:29.072Z,0.70
2022-09-12T09:46:00.043Z,0.80
2022-09-12T09:48:37.428Z,0.85
2022-09-12T09:51:07.997Z,0.65
2022-09-12T09:53:56.765Z,1.23
2022-09-12T09:56:44.943Z,0.77
2022-09-12T09:59:15.301Z,0.80
2022-09-12T10:01:51.537Z,0.80
2022-09-12T10:04:23.519Z,0.90
2022-09-12T10:07:01.648Z,0.73
2022-09-12T10:09:32.062Z,0.73
2022-09-12T10:12:01.861Z,0.60
2022-09-12T10:14:28.400Z,0.85
2022-09-12T10:16:55.110Z,0.98
2022-09-12T10:19:24.713Z,0.60
2022-09-12T10:21:54.324Z,0.70
2022-09-12T10:24:25.825Z,0.70
2022-09-12T10:27:15.894Z,0.80
2022-09-12T10:30:17.358Z,0.88
2022-09-12T10:32:48.802Z,0.70
2022-09-12T10:38:24.043Z,0.90
2022-09-12T10:41:06.669Z,0.70
2022-09-12T10:43:33.532Z,0.70
2022-09-12T10:46:24.853Z,0.88
2022-09-12T10:49:12.115Z,0.70
2022-09-12T10:51:38.779Z,0.70
2022-09-12T10:54:09.051Z,0.80
2022-09-12T10:56:52.541Z,0.80
2022-09-12T10:59:41.455Z,0.70
2022-09-12T11:02:28.834Z,0.85
2022-09-12T11:05:38.730Z,0.80
2022-09-12T11:08:33.973Z,0.77
2022-09-12T11:11:28.513Z,0.70
2022-09-12T11:14:06.881Z,0.80
2022-09-12T11:16:43.246Z,0.77
2022-09-12T11:19:17.594Z,0.68
2022-09-12T11:22:01.844Z,0.52
2022-09-12T11:24:43.250Z,0.50
2022-09-12T11:27:18.007Z,1.00
2022-09-12T11:29:45.783Z,0.60
2022-09-12T11:32:40.842Z,0.50
2022-09-12T11:35:17.662Z,0.70
2022-09-12T11:38:01.096Z,0.57
2022-09-12T11:40:54.259Z,0.52
2022-09-12T11:43:35.864Z,0.60
2022-09-12T11:46:24.124Z,0.52
2022-09-12T11:49:06.283Z,0.70
2022-09-12T11:51:42.314Z,0.65
2022-09-12T11:54:32.515Z,0.50
2022-09-12T11:57:14.443Z,0.60
2022-09-12T11:59:44.191Z,0.70
2022-09-12T12:02:31.364Z,0.70
2022-09-12T12:05:26.350Z,0.60
2022-09-12T12:07:55.826Z,0.50
2022-09-12T12:10:37.887Z,0.60
2022-09-12T12:15:47.368Z,0.57
2022-09-12T12:18:22.491Z,0.60
2022-09-12T12:20:50.914Z,0.75
2022-09-12T12:23:31.310Z,0.90
2022-09-12T12:26:01.872Z,0.80
2022-09-12T12:28:42.636Z,0.60
2022-09-12T12:31:10.871Z,0.50
2022-09-12T12:33:37.556Z,0.50
2022-09-12T12:36:07.787Z,0.63
2022-09-12T12:38:39.289Z,0.57
2022-09-12T12:41:17.995Z,0.68
2022-09-12T12:43:46.453Z,0.63
2022-09-12T12:46:15.779Z,0.60
2022-09-12T12:49:19.341Z,0.70
2022-09-12T12:52:01.585Z,0.80
2022-09-12T12:57:22.249Z,0.75
2022-09-12T12:59:53.696Z,1.00
2022-09-12T13:02:41.141Z,0.65
2022-09-12T13:05:19.926Z,0.60
2022-09-12T13:07:48.244Z,0.80
2022-09-12T13:10:24.288Z,0.50
2022-09-12T13:12:52.080Z,0.60
2022-09-12T13:15:37.012Z,0.50
2022-09-12T13:18:07.531Z,0.60
2022-09-12T13:20:45.082Z,0.68
2022-09-12T13:23:41.916Z,0.57
2022-09-12T13:26:14.051Z,0.80
2022-09-12T13:28:40.720Z,0.70
2022-09-12T13:31:24.560Z,0.70
2022-09-12T13:33:53.783Z,0.80
2022-09-12T13:36:47.701Z,0.50
2022-09-12T13:39:41.013Z,0.77
2022-09-12T13:42:37.986Z,0.75
2022-09-12T13:45:19.106Z,0.68
2022-09-12T13:47:48.655Z,0.60
2022-09-12T13:50:24.122Z,0.52
2022-09-12T13:52:55.492Z,0.80
2022-09-12T13:55:43.151Z,0.65
2022-09-12T13:58:25.335Z,0.52
2022-09-12T14:01:05.239Z,0.35
2022-09-12T14:03:59.231Z,0.60
2022-09-12T14:06:27.677Z,0.70
2022-09-12T14:09:01.313Z,0.52
2022-09-12T14:11:30.295Z,0.57
2022-09-12T14:13:57.975Z,0.50
2022-09-12T14:16:29.110Z,0.50
2022-09-12T14:18:56.348Z,0.43
2022-09-12T14:21:30.395Z,0.47
2022-09-12T14:23:57.897Z,0.45
2022-09-12T14:26:26.323Z,0.35
2022-09-12T14:28:53.607Z,0.60
2022-09-12T14:31:22.856Z,0.50
2022-09-12T14:34:09.861Z,0.47
2022-09-12T14:36:42.748Z,0.40
2022-09-12T14:39:28.502Z,0.50
2022-09-12T14:42:22.274Z,0.60
2022-09-12T14:45:17.199Z,0.45
2022-09-12T14:47:50.091Z,0.40
2022-09-12T14:50:21.508Z,0.50
2022-09-12T14:53:03.035Z,0.43
2022-09-12T14:55:32.203Z,0.73
2022-09-12T14:58:26.317Z,0.80
2022-09-12T15:01:08.318Z,0.60
2022-09-12T15:03:42.351Z,0.60
2022-09-12T15:06:32.414Z,0.45
2022-09-12T15:09:13.240Z,0.60
2022-09-12T15:11:39.944Z,0.50
2022-09-12T15:14:13.204Z,0.68
2022-09-12T15:16:39.817Z,0.57
2022-09-12T15:19:06.436Z,0.43
2022-09-12T15:21:33.314Z,0.60
2022-09-12T15:23:59.985Z,0.82
2022-09-12T15:26:30.572Z,0.65
2022-09-12T15:28:58.093Z,0.50
2022-09-12T15:31:30.672Z,0.50
2022-09-12T15:33:59.846Z,0.60
2022-09-12T15:36:28.821Z,1.02
2022-09-12T15:38:55.531Z,0.60
2022-09-12T15:41:34.510Z,0.63
2022-09-12T15:44:01.338Z,0.55
2022-09-12T15:46:28.033Z,0.70
2022-09-12T15:48:54.743Z,0.70
2022-09-12T15:51:22.137Z,0.82
2022-09-12T15:53:50.431Z,0.80
2022-09-12T15:56:18.774Z,0.80
2022-09-12T15:58:57.751Z,0.70
2022-09-12T16:01:25.805Z,0.70
2022-09-12T16:03:52.475Z,0.80
2022-09-12T16:06:19.164Z,0.70
2022-09-12T16:08:46.010Z,0.60
2022-09-12T16:11:23.061Z,0.80
2022-09-12T16:13:49.916Z,0.70
2022-09-12T16:16:16.778Z,0.80
2022-09-12T16:18:43.546Z,1.10
2022-09-12T16:21:15.225Z,0.70
2022-09-12T16:23:46.700Z,0.95
2022-09-12T16:26:13.574Z,0.90
2022-09-12T16:28:40.452Z,0.93
2022-09-12T16:31:10.193Z,0.60
2022-09-12T16:33:37.841Z,1.10
2022-09-12T16:36:06.144Z,0.80
2022-09-12T16:38:34.609Z,0.70
2022-09-12T16:41:06.730Z,0.90
2022-09-12T16:43:34.918Z,0.90
2022-09-12T16:46:05.401Z,0.85
2022-09-12T16:48:33.687Z,0.90
2022-09-12T16:51:03.485Z,1.10
2022-09-12T16:53:31.636Z,1.00
2022-09-12T16:55:58.498Z,1.40
2022-09-12T16:58:26.755Z,1.60
2022-09-12T17:01:11.018Z,1.60
2022-09-12T17:03:37.923Z,1.40
2022-09-12T17:06:07.841Z,1.42
2022-09-12T17:08:36.336Z,1.90
2022-09-12T17:11:05.626Z,1.63
2022-09-12T17:13:53.344Z,2.15
2022-09-12T17:16:22.565Z,1.50
2022-09-12T17:18:49.712Z,1.67
2022-09-12T17:21:16.381Z,1.60
2022-09-12T17:23:43.223Z,1.65
2022-09-12T17:26:10.984Z,2.10
2022-09-12T17:28:39.212Z,1.88
2022-09-12T17:31:08.584Z,1.80
2022-09-12T17:33:35.770Z,1.20
2022-09-12T17:36:07.357Z,1.58
2022-09-12T17:38:37.999Z,1.60
2022-09-12T17:41:10.974Z,2.20
2022-09-12T17:43:40.795Z,1.40
2022-09-12T17:46:08.292Z,2.00
2022-09-12T17:48:35.315Z,2.00
2022-09-12T17:51:14.576Z,2.05
2022-09-12T17:53:42.130Z,2.20
2022-09-12T17:56:10.365Z,1.92
2022-09-12T17:58:37.359Z,1.83
2022-09-12T18:01:29.011Z,1.70
2022-09-12T18:03:57.060Z,1.92
2022-09-12T18:06:24.420Z,2.10
2022-09-12T18:08:51.136Z,2.15
2022-09-12T18:11:17.917Z,1.77
2022-09-12T18:13:44.727Z,1.70
2022-09-12T18:16:12.926Z,1.60
2022-09-12T18:18:40.373Z,1.60
2022-09-12T18:21:10.926Z,1.80
2022-09-12T18:23:38.393Z,1.63
2022-09-12T18:26:10.362Z,2.10
2022-09-12T18:28:39.575Z,1.80
2022-09-12T18:31:12.718Z,2.20
2022-09-12T18:33:39.991Z,1.58
2022-09-12T18:36:08.485Z,2.10
2022-09-12T18:38:35.939Z,1.80
2022-09-12T18:41:07.808Z,1.90
2022-09-12T18:43:34.666Z,1.92
2022-09-12T18:46:14.128Z,1.70
2022-09-12T18:48:40.867Z,2.30
2022-09-12T18:51:11.482Z,2.20
2022-09-12T18:53:38.960Z,2.40
2022-09-12T18:56:08.675Z,2.28
2022-09-12T18:58:36.838Z,2.40
2022-09-12T19:01:21.647Z,2.38
2022-09-12T19:03:49.512Z,2.17
2022-09-12T19:06:20.797Z,2.65
2022-09-12T19:08:49.039Z,2.88
2022-09-12T19:11:17.335Z,2.90
2022-09-12T19:13:48.256Z,2.58
2022-09-12T19:16:18.932Z,2.63
2022-09-12T19:18:48.047Z,2.63
2022-09-12T19:21:17.809Z,2.67
2022-09-12T19:23:45.297Z,2.80
2022-09-12T19:26:14.283Z,2.22
2022-09-12T19:28:42.315Z,2.45
2022-09-12T19:31:14.880Z,2.85
2022-09-12T19:33:42.483Z,2.83
2022-09-12T19:36:33.758Z,2.60
2022-09-12T19:39:01.216Z,2.58
2022-09-12T19:41:28.214Z,2.83
2022-09-12T19:43:56.370Z,3.03
2022-09-12T19:46:25.363Z,2.75
2022-09-12T19:48:53.920Z,3.03
2022-09-12T19:51:22.035Z,3.50
2022-09-12T19:53:50.345Z,3.63
2022-09-12T19:56:17.282Z,6.32
2022-09-12T19:58:46.569Z,6.00
2022-09-12T20:01:29.783Z,8.80
2022-09-12T20:03:57.923Z,8.50
2022-09-12T20:06:25.931Z,7.75
2022-09-12T20:08:52.887Z,7.28
2022-09-12T20:11:23.333Z,7.13
2022-09-12T20:13:50.367Z,7.60
2022-09-12T20:16:23.262Z,7.38
2022-09-12T20:19:02.480Z,7.38
2022-09-12T20:21:31.666Z,6.55
2022-09-12T20:24:11.832Z,5.03
2022-09-12T20:26:39.055Z,4.13
2022-09-12T20:29:06.913Z,3.83
2022-09-12T20:31:35.184Z,3.78
2022-09-12T20:34:02.349Z,4.05
2022-09-12T20:36:29.064Z,4.07
2022-09-12T20:38:58.557Z,4.05
2022-09-12T20:41:27.215Z,3.47
2022-09-12T20:43:55.626Z,3.25
2022-09-12T20:46:24.491Z,3.20
2022-09-12T20:48:52.250Z,3.70
2022-09-12T20:51:19.816Z,3.15
2022-09-12T20:53:47.594Z,3.20
2022-09-12T20:56:15.182Z,3.38
2022-09-12T20:58:44.478Z,3.05
2022-09-12T21:01:13.768Z,3.13
2022-09-12T21:03:42.061Z,3.35
2022-09-12T21:06:10.922Z,3.08
2022-09-12T21:08:37.606Z,3.70
2022-09-12T21:11:05.513Z,3.80
2022-09-12T21:13:32.778Z,3.40
2022-09-12T21:16:14.155Z,3.67
2022-09-12T21:18:41.579Z,3.15
2022-09-12T21:21:10.705Z,3.47
2022-09-12T21:23:40.555Z,3.63
2022-09-12T21:26:07.817Z,3.60
2022-09-12T21:28:34.798Z,4.00
2022-09-12T21:31:01.858Z,3.72
2022-09-12T21:33:28.954Z,4.28
2022-09-12T21:35:55.708Z,3.90
2022-09-12T21:38:22.659Z,3.67
2022-09-12T21:40:49.486Z,3.80
2022-09-12T21:43:17.614Z,3.30
2022-09-12T21:45:44.299Z,3.50
2022-09-12T21:48:11.347Z,3.38
2022-09-12T21:50:38.090Z,3.50
2022-09-12T21:53:05.107Z,3.95
2022-09-12T21:55:31.789Z,3.72
2022-09-12T21:57:58.658Z,4.05
2022-09-12T22:00:25.613Z,3.67
2022-09-12T22:02:53.298Z,3.67
2022-09-12T22:05:21.450Z,3.63
2022-09-12T22:07:48.118Z,3.47
2022-09-12T22:10:15.418Z,4.13
2022-09-12T22:12:46.249Z,3.75
2022-09-12T22:15:39.610Z,3.50
2022-09-12T22:18:02.541Z,3.40
2022-09-12T22:20:29.291Z,4.05
2022-09-12T22:23:14.616Z,3.70
2022-09-12T22:25:41.617Z,2.92
2022-09-12T22:28:08.340Z,3.50
2022-09-12T22:30:38.697Z,3.58
2022-09-12T22:33:05.487Z,3.72
2022-09-12T22:35:32.266Z,4.10
2022-09-12T22:37:59.060Z,3.80
2022-09-12T22:40:25.638Z,3.50
2022-09-12T22:42:53.149Z,3.67
2022-09-12T22:45:19.962Z,3.50
2022-09-12T22:47:47.226Z,3.65
2022-09-12T22:50:14.058Z,3.50
2022-09-12T22:52:41.646Z,3.50
2022-09-12T22:55:08.630Z,3.58
2022-09-12T22:57:35.519Z,3.50
2022-09-12T23:00:10.622Z,3.45
2022-09-12T23:02:38.035Z,3.35
2022-09-12T23:05:05.227Z,3.30
2022-09-12T23:07:32.518Z,3.35
2022-09-12T23:09:59.385Z,3.85
2022-09-12T23:12:26.337Z,3.33
2022-09-12T23:14:53.375Z,3.47
2022-09-12T23:17:20.079Z,3.30
2022-09-12T23:19:47.064Z,3.30
2022-09-12T23:22:13.718Z,3.78
2022-09-12T23:24:40.623Z,3.92
2022-09-12T23:27:07.260Z,3.78
2022-09-12T23:29:35.542Z,3.72
2022-09-12T23:32:03.960Z,3.80
2022-09-12T23:34:31.124Z,3.53
2022-09-12T23:36:58.126Z,4.10
2022-09-12T23:39:24.877Z,3.63
2022-09-12T23:41:52.376Z,4.25
2022-09-12T23:44:19.052Z,4.00
2022-09-12T23:46:46.139Z,4.00
2022-09-12T23:49:12.915Z,3.28
2022-09-12T23:51:39.915Z,4.13
2022-09-12T23:54:06.679Z,3.78
2022-09-12T23:56:35.899Z,3.83
2022-09-12T23:59:02.760Z,4.20
