createdAt,value
2023-04-16T00:01:11.833Z,2.50
2023-04-16T00:03:40.663Z,2.50
2023-04-16T00:06:09.336Z,2.27
2023-04-16T00:08:37.887Z,2.83
2023-04-16T00:11:07.266Z,2.60
2023-04-16T00:13:35.739Z,2.53
2023-04-16T00:16:06.011Z,2.70
2023-04-16T00:18:34.440Z,3.10
2023-04-16T00:21:03.037Z,3.73
2023-04-16T00:23:31.577Z,3.53
2023-04-16T00:26:00.466Z,3.00
2023-04-16T00:28:28.957Z,2.60
2023-04-16T00:30:57.492Z,2.57
2023-04-16T00:33:27.288Z,2.50
2023-04-16T00:35:55.696Z,2.50
2023-04-16T00:38:24.196Z,3.13
2023-04-16T00:40:52.550Z,2.97
2023-04-16T00:43:23.188Z,3.10
2023-04-16T00:45:51.967Z,3.07
2023-04-16T00:48:20.673Z,2.80
2023-04-16T00:50:50.515Z,3.30
2023-04-16T00:53:18.977Z,3.60
2023-04-16T00:55:47.488Z,4.40
2023-04-16T00:58:16.011Z,3.50
2023-04-16T01:00:44.462Z,3.13
2023-04-16T01:03:13.046Z,3.07
2023-04-16T01:05:41.800Z,3.00
2023-04-16T01:08:18.481Z,2.40
2023-04-16T01:10:46.914Z,3.27
2023-04-16T01:13:15.562Z,2.80
2023-04-16T01:15:44.040Z,2.60
2023-04-16T01:18:16.315Z,3.47
2023-04-16T01:20:46.452Z,3.30
2023-04-16T01:23:14.985Z,2.83
2023-04-16T01:25:43.409Z,3.10
2023-04-16T01:28:11.943Z,3.10
2023-04-16T01:30:40.449Z,3.40
2023-04-16T01:33:09.321Z,2.93
2023-04-16T01:35:38.026Z,2.80
2023-04-16T01:38:08.810Z,2.77
2023-04-16T01:40:38.077Z,2.40
2023-04-16T01:43:06.703Z,2.40
2023-04-16T01:45:36.140Z,2.17
2023-04-16T01:48:05.118Z,2.43
2023-04-16T01:50:33.754Z,2.30
2023-04-16T01:53:05.277Z,2.57
2023-04-16T01:55:35.723Z,2.50
2023-04-16T01:58:04.348Z,2.63
2023-04-16T02:00:32.816Z,2.73
2023-04-16T02:03:01.714Z,2.97
2023-04-16T02:05:30.285Z,4.20
2023-04-16T02:07:58.719Z,3.20
2023-04-16T02:10:27.131Z,2.80
2023-04-16T02:12:57.050Z,2.70
2023-04-16T02:15:25.605Z,2.80
2023-04-16T02:17:56.862Z,2.93
2023-04-16T02:20:25.647Z,2.90
2023-04-16T02:22:54.164Z,2.50
2023-04-16T02:25:23.126Z,2.80
2023-04-16T02:27:51.597Z,2.30
2023-04-16T02:30:21.643Z,2.53
2023-04-16T02:32:50.228Z,2.40
2023-04-16T02:35:18.681Z,2.30
2023-04-16T02:37:47.196Z,2.30
2023-04-16T02:40:16.326Z,2.27
2023-04-16T02:42:44.817Z,2.10
2023-04-16T02:45:13.935Z,2.23
2023-04-16T02:47:43.861Z,2.00
2023-04-16T02:50:12.918Z,2.10
2023-04-16T02:52:41.409Z,1.93
2023-04-16T02:55:11.293Z,2.30
2023-04-16T02:57:39.786Z,2.33
2023-04-16T03:00:10.628Z,2.20
2023-04-16T03:02:39.211Z,1.90
2023-04-16T03:05:10.215Z,1.93
2023-04-16T03:07:40.815Z,2.20
2023-04-16T03:10:10.067Z,2.03
2023-04-16T03:12:39.227Z,2.37
2023-04-16T03:15:08.642Z,1.70
2023-04-16T03:17:37.129Z,2.07
2023-04-16T03:20:06.814Z,1.83
2023-04-16T03:22:36.640Z,2.00
2023-04-16T03:25:05.657Z,1.80
2023-04-16T03:27:34.101Z,1.90
2023-04-16T03:30:03.300Z,1.70
2023-04-16T03:32:31.801Z,1.80
2023-04-16T03:35:00.311Z,1.97
2023-04-16T03:37:28.862Z,1.90
2023-04-16T03:39:58.695Z,1.90
2023-04-16T03:42:27.179Z,1.90
2023-04-16T03:44:55.568Z,1.70
2023-04-16T03:47:24.179Z,1.73
2023-04-16T03:49:52.735Z,1.53
2023-04-16T03:52:21.200Z,1.70
2023-04-16T03:54:49.823Z,1.90
2023-04-16T03:57:19.672Z,2.23
2023-04-16T03:59:48.054Z,2.10
2023-04-16T04:02:16.816Z,2.00
2023-04-16T04:04:45.401Z,2.40
2023-04-16T04:07:13.862Z,2.50
2023-04-16T04:09:42.235Z,2.33
2023-04-16T04:12:11.080Z,2.03
2023-04-16T04:14:40.862Z,1.90
2023-04-16T04:17:10.280Z,1.80
2023-04-16T04:19:42.326Z,2.00
2023-04-16T04:22:15.885Z,1.90
2023-04-16T04:24:44.290Z,1.70
2023-04-16T04:27:12.733Z,1.90
2023-04-16T04:29:42.547Z,1.87
2023-04-16T04:32:11.048Z,1.87
2023-04-16T04:34:39.568Z,2.30
2023-04-16T04:37:07.924Z,1.77
2023-04-16T04:39:36.369Z,1.90
2023-04-16T04:42:04.932Z,2.30
2023-04-16T04:44:33.391Z,2.30
2023-04-16T04:47:03.187Z,2.00
2023-04-16T04:49:31.730Z,2.20
2023-04-16T04:52:01.368Z,2.37
2023-04-16T04:54:29.848Z,2.30
2023-04-16T04:56:58.244Z,2.20
2023-04-16T04:59:26.997Z,2.10
2023-04-16T05:01:55.518Z,2.00
2023-04-16T05:04:25.557Z,2.20
2023-04-16T05:06:53.943Z,2.63
2023-04-16T05:09:22.467Z,2.00
2023-04-16T05:11:51.339Z,2.00
2023-04-16T05:14:19.918Z,2.40
2023-04-16T05:16:48.447Z,2.60
2023-04-16T05:19:17.822Z,2.40
2023-04-16T05:21:47.650Z,2.23
2023-04-16T05:24:16.213Z,2.10
2023-04-16T05:26:44.667Z,2.30
2023-04-16T05:29:13.202Z,2.20
2023-04-16T05:31:41.725Z,2.00
2023-04-16T05:34:10.154Z,2.37
2023-04-16T05:36:38.726Z,2.60
2023-04-16T05:39:08.986Z,2.50
2023-04-16T05:41:38.586Z,2.67
2023-04-16T05:44:07.068Z,2.60
2023-04-16T05:46:35.882Z,2.70
2023-04-16T05:49:04.432Z,2.23
2023-04-16T05:51:33.191Z,2.37
2023-04-16T05:54:01.711Z,2.33
2023-04-16T05:56:31.735Z,2.73
2023-04-16T05:59:00.163Z,3.47
2023-04-16T06:01:28.651Z,3.10
2023-04-16T06:03:57.296Z,4.27
2023-04-16T06:06:27.409Z,3.00
2023-04-16T06:08:55.825Z,2.70
2023-04-16T06:11:24.349Z,2.60
2023-04-16T06:13:54.146Z,2.50
2023-04-16T06:16:22.644Z,2.50
2023-04-16T06:18:53.457Z,3.00
2023-04-16T06:21:21.942Z,2.93
2023-04-16T06:23:50.406Z,2.80
2023-04-16T06:26:18.818Z,2.90
2023-04-16T06:28:47.359Z,2.43
2023-04-16T06:31:17.324Z,2.53
2023-04-16T06:33:45.937Z,2.47
2023-04-16T06:36:14.353Z,2.33
2023-04-16T06:38:42.865Z,2.33
2023-04-16T06:41:11.448Z,2.37
2023-04-16T06:43:39.921Z,2.00
2023-04-16T06:46:08.384Z,2.27
2023-04-16T06:48:38.165Z,2.10
2023-04-16T06:51:06.855Z,1.90
2023-04-16T06:53:37.508Z,2.90
2023-04-16T06:56:06.768Z,2.93
2023-04-16T06:58:35.214Z,2.30
2023-04-16T07:01:06.061Z,2.60
2023-04-16T07:03:37.577Z,2.70
2023-04-16T07:06:06.424Z,2.60
2023-04-16T07:08:34.912Z,2.80
2023-04-16T07:11:06.725Z,2.77
2023-04-16T07:13:35.517Z,10.67
2023-04-16T07:16:04.078Z,12.90
2023-04-16T07:18:34.524Z,3.17
2023-04-16T07:21:08.123Z,2.10
2023-04-16T07:23:37.322Z,2.27
2023-04-16T07:26:05.958Z,2.40
2023-04-16T07:28:34.473Z,2.73
2023-04-16T07:31:02.897Z,2.30
2023-04-16T07:33:31.295Z,2.27
2023-04-16T07:35:59.857Z,2.20
2023-04-16T07:38:30.960Z,2.30
2023-04-16T07:40:59.403Z,2.67
2023-04-16T07:43:27.956Z,2.60
2023-04-16T07:45:56.725Z,2.67
2023-04-16T07:48:25.332Z,6.53
2023-04-16T07:50:54.062Z,5.67
2023-04-16T07:53:22.534Z,3.30
2023-04-16T07:55:52.343Z,2.43
2023-04-16T07:58:20.962Z,2.37
2023-04-16T08:00:50.861Z,2.37
2023-04-16T08:03:19.743Z,4.27
2023-04-16T08:05:48.285Z,2.80
2023-04-16T08:08:16.748Z,2.60
2023-04-16T08:10:45.238Z,2.40
2023-04-16T08:13:15.099Z,2.30
2023-04-16T08:15:43.613Z,2.20
2023-04-16T08:18:15.582Z,3.00
2023-04-16T08:20:44.085Z,3.00
2023-04-16T08:23:12.532Z,2.33
2023-04-16T08:25:40.933Z,2.00
2023-04-16T08:28:09.632Z,1.90
2023-04-16T08:30:39.430Z,1.93
2023-04-16T08:33:07.956Z,2.60
2023-04-16T08:35:36.538Z,1.90
2023-04-16T08:38:07.466Z,2.00
2023-04-16T08:40:40.152Z,1.70
2023-04-16T08:43:12.376Z,2.37
2023-04-16T08:45:43.242Z,2.10
2023-04-16T08:48:12.999Z,2.33
2023-04-16T08:50:42.353Z,2.50
2023-04-16T08:53:12.678Z,2.10
2023-04-16T08:55:42.790Z,2.23
2023-04-16T08:58:15.555Z,2.30
2023-04-16T09:00:46.128Z,2.20
2023-04-16T09:03:14.850Z,2.33
2023-04-16T09:05:44.586Z,2.67
2023-04-16T09:08:14.464Z,2.53
2023-04-16T09:10:43.019Z,2.30
2023-04-16T09:13:13.461Z,2.50
2023-04-16T09:15:42.711Z,2.43
2023-04-16T09:18:13.300Z,10.50
2023-04-16T09:20:41.748Z,4.13
2023-04-16T09:23:11.277Z,2.30
2023-04-16T09:25:40.120Z,2.50
2023-04-16T09:28:08.611Z,2.10
2023-04-16T09:30:37.546Z,2.00
2023-04-16T09:33:22.289Z,2.20
2023-04-16T09:35:52.413Z,1.90
2023-04-16T09:38:21.800Z,1.70
2023-04-16T09:41:07.236Z,1.93
2023-04-16T09:43:35.674Z,1.70
2023-04-16T09:46:08.121Z,1.60
2023-04-16T09:48:38.542Z,2.07
2023-04-16T09:51:08.121Z,2.10
2023-04-16T09:53:36.763Z,1.70
2023-04-16T09:56:08.015Z,7.00
2023-04-16T09:58:38.339Z,7.60
2023-04-16T10:01:09.226Z,2.77
2023-04-16T10:03:40.223Z,2.10
2023-04-16T10:06:10.910Z,2.10
2023-04-16T10:08:39.320Z,1.93
2023-04-16T10:11:07.757Z,2.00
2023-04-16T10:13:36.224Z,1.60
2023-04-16T10:16:04.918Z,1.90
2023-04-16T10:18:33.742Z,1.90
2023-04-16T10:21:04.224Z,2.00
2023-04-16T10:23:33.440Z,17.70
2023-04-16T10:26:02.992Z,3.17
2023-04-16T10:28:31.995Z,2.27
2023-04-16T10:31:01.120Z,1.70
2023-04-16T10:33:30.873Z,2.27
2023-04-16T10:36:11.164Z,2.60
2023-04-16T10:38:41.183Z,2.00
2023-04-16T10:41:10.172Z,2.00
2023-04-16T10:43:43.646Z,1.93
2023-04-16T10:46:22.865Z,2.07
2023-04-16T10:48:53.505Z,1.70
2023-04-16T10:51:28.829Z,2.00
2023-04-16T10:53:58.312Z,2.10
2023-04-16T10:56:30.464Z,2.20
2023-04-16T10:58:58.953Z,1.70
2023-04-16T11:01:34.978Z,1.80
2023-04-16T11:04:35.828Z,1.50
2023-04-16T11:07:15.648Z,1.67
2023-04-16T11:09:47.072Z,1.77
2023-04-16T11:12:18.408Z,3.00
2023-04-16T11:14:50.109Z,1.77
2023-04-16T11:17:19.125Z,1.70
2023-04-16T11:19:47.916Z,1.53
2023-04-16T11:22:18.590Z,1.50
2023-04-16T11:24:47.911Z,1.60
2023-04-16T11:27:16.696Z,1.60
2023-04-16T11:29:47.430Z,1.40
2023-04-16T11:32:22.710Z,1.70
2023-04-16T11:34:51.360Z,1.90
2023-04-16T11:37:23.395Z,1.70
2023-04-16T11:39:53.004Z,1.97
2023-04-16T11:42:23.742Z,1.70
2023-04-16T11:44:55.934Z,5.10
2023-04-16T11:47:25.170Z,2.70
2023-04-16T11:49:53.753Z,2.80
2023-04-16T11:52:31.179Z,1.90
2023-04-16T11:55:00.453Z,1.60
2023-04-16T11:57:29.760Z,1.50
2023-04-16T12:00:01.475Z,1.50
2023-04-16T12:02:39.099Z,1.50
2023-04-16T12:05:09.419Z,7.27
2023-04-16T12:07:48.388Z,3.40
2023-04-16T12:10:16.818Z,7.67
2023-04-16T12:12:45.264Z,17.23
2023-04-16T12:15:13.765Z,3.30
2023-04-16T12:17:42.287Z,2.43
2023-04-16T12:20:12.094Z,1.60
2023-04-16T12:22:41.708Z,1.50
2023-04-16T12:25:13.085Z,1.33
2023-04-16T12:27:53.028Z,1.70
2023-04-16T12:30:23.496Z,1.70
2023-04-16T12:32:53.208Z,1.57
2023-04-16T12:35:32.251Z,1.33
2023-04-16T12:38:01.006Z,1.90
2023-04-16T12:40:31.023Z,1.80
2023-04-16T12:42:59.443Z,1.70
2023-04-16T12:45:27.871Z,1.63
2023-04-16T12:47:57.554Z,2.60
2023-04-16T12:50:26.056Z,1.20
2023-04-16T12:52:54.450Z,1.00
2023-04-16T12:55:22.881Z,1.13
2023-04-16T12:57:53.769Z,1.00
2023-04-16T13:00:23.132Z,1.00
2023-04-16T13:02:51.820Z,10.20
2023-04-16T13:05:20.496Z,4.20
2023-04-16T13:07:48.950Z,6.60
2023-04-16T13:10:17.473Z,1.60
2023-04-16T13:12:46.608Z,1.03
2023-04-16T13:15:16.451Z,1.83
2023-04-16T13:17:44.934Z,1.00
2023-04-16T13:20:14.732Z,0.83
2023-04-16T13:22:43.334Z,1.17
2023-04-16T13:25:11.811Z,1.20
2023-04-16T13:27:40.225Z,1.00
2023-04-16T13:30:09.588Z,4.63
2023-04-16T13:32:40.582Z,3.90
2023-04-16T13:35:11.822Z,1.63
2023-04-16T13:37:40.402Z,1.60
2023-04-16T13:40:10.208Z,1.60
2023-04-16T13:42:38.589Z,1.20
2023-04-16T13:45:09.347Z,1.20
2023-04-16T13:47:39.375Z,1.07
2023-04-16T13:50:08.447Z,1.13
2023-04-16T13:52:36.888Z,0.90
2023-04-16T13:55:05.935Z,1.10
2023-04-16T13:57:34.571Z,0.70
2023-04-16T14:00:04.089Z,0.70
2023-04-16T14:02:32.768Z,2.00
2023-04-16T14:05:02.663Z,1.90
2023-04-16T14:07:32.606Z,1.00
2023-04-16T14:10:01.207Z,1.10
2023-04-16T14:12:29.779Z,1.00
2023-04-16T14:14:58.358Z,0.80
2023-04-16T14:17:26.887Z,0.87
2023-04-16T14:19:55.475Z,0.77
2023-04-16T14:22:25.597Z,1.30
2023-04-16T14:24:54.296Z,1.87
2023-04-16T14:27:22.854Z,1.40
2023-04-16T14:29:52.271Z,1.33
2023-04-16T14:32:21.358Z,1.00
2023-04-16T14:34:50.114Z,0.90
2023-04-16T14:37:19.398Z,2.20
2023-04-16T14:39:49.345Z,1.40
2023-04-16T14:42:17.889Z,2.70
2023-04-16T14:44:46.329Z,2.20
2023-04-16T14:47:15.121Z,2.80
2023-04-16T14:49:43.756Z,2.47
2023-04-16T14:52:12.610Z,3.80
2023-04-16T14:54:41.555Z,2.17
2023-04-16T14:57:13.702Z,1.80
2023-04-16T14:59:42.507Z,1.03
2023-04-16T15:02:11.570Z,0.60
2023-04-16T15:04:40.411Z,0.80
2023-04-16T15:07:09.227Z,0.70
2023-04-16T15:09:37.952Z,0.50
2023-04-16T15:12:06.729Z,0.90
2023-04-16T15:14:36.703Z,1.40
2023-04-16T15:17:05.379Z,1.33
2023-04-16T15:19:34.274Z,1.70
2023-04-16T15:22:02.720Z,1.33
2023-04-16T15:24:31.540Z,1.30
2023-04-16T15:27:02.265Z,0.90
2023-04-16T15:29:31.123Z,1.03
2023-04-16T15:32:01.289Z,1.60
2023-04-16T15:34:30.409Z,2.20
2023-04-16T15:36:58.860Z,3.07
2023-04-16T15:39:27.406Z,4.10
2023-04-16T15:42:00.512Z,2.90
2023-04-16T15:44:31.538Z,2.53
2023-04-16T15:47:01.489Z,2.80
2023-04-16T15:49:30.118Z,2.10
2023-04-16T15:51:58.660Z,2.20
2023-04-16T15:54:27.153Z,1.83
2023-04-16T15:56:55.840Z,1.60
2023-04-16T15:59:24.342Z,1.80
2023-04-16T16:01:52.800Z,1.40
2023-04-16T16:04:23.361Z,1.27
2023-04-16T16:06:52.107Z,1.30
2023-04-16T16:09:25.673Z,1.73
2023-04-16T16:11:54.532Z,1.70
2023-04-16T16:14:23.521Z,2.90
2023-04-16T16:16:51.941Z,2.70
2023-04-16T16:19:20.447Z,1.83
2023-04-16T16:21:50.274Z,1.80
2023-04-16T16:24:19.272Z,2.20
2023-04-16T16:26:47.835Z,2.60
2023-04-16T16:29:16.319Z,2.60
2023-04-16T16:31:44.873Z,2.10
2023-04-16T16:34:20.439Z,2.10
2023-04-16T16:36:51.297Z,1.70
2023-04-16T16:39:24.278Z,1.70
2023-04-16T16:41:53.371Z,1.83
2023-04-16T16:44:22.141Z,1.60
2023-04-16T16:46:51.388Z,1.60
2023-04-16T16:49:20.065Z,1.50
2023-04-16T16:51:49.954Z,2.40
2023-04-16T16:54:18.443Z,2.40
2023-04-16T16:56:47.230Z,2.27
2023-04-16T16:59:15.779Z,1.80
2023-04-16T17:01:44.186Z,2.30
2023-04-16T17:04:12.909Z,2.80
2023-04-16T17:06:41.751Z,2.13
2023-04-16T17:09:11.983Z,2.60
2023-04-16T17:11:40.583Z,3.07
2023-04-16T17:14:09.009Z,3.03
2023-04-16T17:16:37.460Z,2.87
2023-04-16T17:19:06.061Z,2.97
2023-04-16T17:21:34.574Z,2.87
2023-04-16T17:24:03.052Z,3.40
2023-04-16T17:26:32.928Z,3.20
2023-04-16T17:29:01.507Z,2.77
2023-04-16T17:31:30.080Z,3.37
2023-04-16T17:33:59.542Z,3.80
2023-04-16T17:36:28.128Z,3.50
2023-04-16T17:38:56.693Z,4.60
2023-04-16T17:41:25.247Z,4.07
2023-04-16T17:43:55.096Z,2.80
2023-04-16T17:46:23.829Z,2.67
2023-04-16T17:48:52.267Z,2.53
2023-04-16T17:51:20.858Z,2.60
2023-04-16T17:53:49.838Z,3.00
2023-04-16T17:56:18.470Z,3.30
2023-04-16T17:58:46.961Z,3.40
2023-04-16T18:01:16.794Z,2.83
2023-04-16T18:03:45.634Z,2.43
2023-04-16T18:06:14.244Z,2.10
2023-04-16T18:08:42.667Z,2.00
2023-04-16T18:11:11.148Z,2.10
2023-04-16T18:13:39.796Z,2.20
2023-04-16T18:16:10.420Z,2.00
2023-04-16T18:18:40.413Z,2.20
2023-04-16T18:21:08.944Z,2.10
2023-04-16T18:23:37.902Z,2.20
2023-04-16T18:26:08.422Z,2.37
2023-04-16T18:28:37.828Z,2.40
2023-04-16T18:31:07.797Z,2.80
2023-04-16T18:33:54.005Z,2.90
2023-04-16T18:36:27.269Z,2.80
2023-04-16T18:41:28.380Z,2.60
2023-04-16T18:43:56.894Z,7.63
2023-04-16T18:46:26.770Z,13.50
2023-04-16T18:48:55.249Z,5.73
2023-04-16T18:51:23.841Z,3.00
2023-04-16T18:53:53.681Z,5.20
2023-04-16T18:56:22.229Z,4.63
2023-04-16T18:58:50.684Z,5.83
2023-04-16T19:01:19.191Z,10.27
2023-04-16T19:03:47.800Z,9.87
2023-04-16T19:06:16.261Z,6.87
2023-04-16T19:08:44.889Z,5.50
2023-04-16T19:11:14.784Z,3.83
2023-04-16T19:13:43.290Z,4.20
2023-04-16T19:16:12.424Z,5.30
2023-04-16T19:18:41.000Z,5.87
2023-04-16T19:21:10.956Z,5.10
2023-04-16T19:23:39.615Z,5.43
2023-04-16T19:26:08.249Z,5.30
2023-04-16T19:28:39.050Z,4.50
2023-04-16T19:31:07.586Z,4.20
2023-04-16T19:33:36.256Z,3.77
2023-04-16T19:36:04.815Z,3.70
2023-04-16T19:38:33.486Z,3.80
2023-04-16T19:41:02.356Z,3.50
2023-04-16T19:43:31.935Z,3.50
2023-04-16T19:46:01.931Z,3.37
2023-04-16T19:48:31.811Z,3.57
2023-04-16T19:51:03.895Z,3.23
2023-04-16T19:53:32.399Z,4.80
2023-04-16T19:56:01.061Z,9.67
2023-04-16T19:58:29.648Z,7.70
2023-04-16T20:00:58.084Z,6.10
2023-04-16T20:03:27.997Z,6.00
2023-04-16T20:05:56.486Z,5.90
2023-04-16T20:08:24.977Z,5.87
2023-04-16T20:10:54.621Z,5.33
2023-04-16T20:13:23.254Z,5.50
2023-04-16T20:15:53.203Z,5.67
2023-04-16T20:18:22.212Z,5.63
2023-04-16T20:20:52.022Z,5.10
2023-04-16T20:23:20.458Z,4.90
2023-04-16T20:25:49.106Z,6.23
2023-04-16T20:28:21.363Z,5.13
2023-04-16T20:30:51.205Z,5.83
2023-04-16T20:33:19.873Z,5.57
2023-04-16T20:35:50.851Z,5.17
2023-04-16T20:38:23.771Z,4.50
2023-04-16T20:40:58.145Z,4.77
2023-04-16T20:43:29.682Z,5.33
2023-04-16T20:45:58.351Z,5.13
2023-04-16T20:48:26.917Z,5.13
2023-04-16T20:50:59.619Z,4.80
2023-04-16T20:53:29.708Z,4.50
2023-04-16T20:55:58.322Z,9.23
2023-04-16T20:58:27.107Z,6.87
2023-04-16T21:00:56.285Z,6.67
2023-04-16T21:03:25.250Z,7.37
2023-04-16T21:05:55.366Z,9.10
2023-04-16T21:08:24.995Z,8.10
2023-04-16T21:10:54.802Z,5.70
2023-04-16T21:13:23.392Z,6.10
2023-04-16T21:15:51.913Z,6.00
2023-04-16T21:18:20.327Z,6.00
2023-04-16T21:20:48.794Z,16.63
2023-04-16T21:23:17.208Z,11.73
2023-04-16T21:25:45.780Z,8.13
2023-04-16T21:28:15.577Z,7.97
2023-04-16T21:30:44.210Z,7.43
2023-04-16T21:33:13.009Z,5.93
2023-04-16T21:35:41.468Z,4.90
2023-04-16T21:38:09.887Z,3.73
2023-04-16T21:40:38.390Z,3.70
2023-04-16T21:43:06.828Z,3.37
2023-04-16T21:45:36.688Z,3.63
2023-04-16T21:48:05.427Z,3.20
2023-04-16T21:50:33.869Z,3.10
2023-04-16T21:53:06.285Z,3.37
2023-04-16T21:55:35.848Z,3.50
2023-04-16T21:58:04.353Z,3.47
2023-04-16T22:00:33.108Z,3.77
2023-04-16T22:03:04.342Z,3.70
2023-04-16T22:05:33.249Z,3.43
2023-04-16T22:08:10.875Z,4.10
2023-04-16T22:10:49.842Z,3.80
2023-04-16T22:13:18.298Z,3.90
2023-04-16T22:15:47.439Z,4.00
2023-04-16T22:18:17.252Z,4.10
2023-04-16T22:20:47.203Z,3.80
2023-04-16T22:23:15.781Z,4.80
2023-04-16T22:25:44.436Z,4.60
2023-04-16T22:28:13.195Z,3.90
2023-04-16T22:30:41.670Z,3.87
2023-04-16T22:33:10.411Z,4.00
2023-04-16T22:35:40.720Z,4.57
2023-04-16T22:38:10.099Z,5.97
2023-04-16T22:40:38.645Z,5.33
2023-04-16T22:43:07.133Z,4.87
2023-04-16T22:45:35.773Z,5.70
2023-04-16T22:48:04.375Z,4.70
2023-04-16T22:50:32.860Z,4.77
2023-04-16T22:53:02.651Z,5.10
2023-04-16T22:55:31.063Z,4.90
2023-04-16T22:57:59.580Z,4.90
2023-04-16T23:00:28.435Z,3.90
2023-04-16T23:02:56.944Z,3.27
2023-04-16T23:05:25.821Z,3.57
2023-04-16T23:07:54.268Z,3.17
2023-04-16T23:10:24.081Z,2.93
2023-04-16T23:12:52.536Z,3.00
2023-04-16T23:15:20.995Z,3.47
2023-04-16T23:17:49.485Z,3.20
2023-04-16T23:20:18.186Z,3.40
2023-04-16T23:22:47.002Z,3.27
2023-04-16T23:25:15.557Z,3.70
2023-04-16T23:27:45.427Z,3.10
2023-04-16T23:30:14.467Z,3.07
2023-04-16T23:32:43.052Z,2.80
2023-04-16T23:35:11.727Z,2.90
2023-04-16T23:37:40.307Z,3.20
2023-04-16T23:40:09.852Z,3.50
2023-04-16T23:42:38.334Z,2.93
2023-04-16T23:45:09.473Z,3.10
2023-04-16T23:47:38.063Z,3.33
2023-04-16T23:50:07.703Z,3.17
2023-04-16T23:52:36.416Z,3.10
2023-04-16T23:55:05.307Z,3.70
2023-04-16T23:57:33.859Z,3.30
