createdAt,value
2022-08-11T00:00:44.970Z,21.02
2022-08-11T00:01:44.918Z,21.09
2022-08-11T00:02:44.922Z,21.05
2022-08-11T00:03:44.819Z,21.15
2022-08-11T00:04:44.773Z,21.11
2022-08-11T00:05:44.742Z,21.12
2022-08-11T00:06:44.680Z,21.15
2022-08-11T00:07:44.629Z,21.20
2022-08-11T00:08:44.585Z,21.14
2022-08-11T00:09:44.537Z,21.20
2022-08-11T00:10:44.485Z,21.18
2022-08-11T00:11:44.453Z,21.30
2022-08-11T00:12:44.406Z,21.36
2022-08-11T00:13:44.387Z,21.35
2022-08-11T00:14:44.296Z,21.33
2022-08-11T00:15:44.249Z,21.37
2022-08-11T00:16:44.213Z,21.39
2022-08-11T00:17:44.167Z,21.36
2022-08-11T00:18:44.102Z,21.33
2022-08-11T00:20:15.076Z,21.33
2022-08-11T00:20:44.011Z,21.40
2022-08-11T00:22:03.994Z,21.39
2022-08-11T00:22:43.927Z,21.48
2022-08-11T00:23:43.862Z,21.35
2022-08-11T00:24:54.947Z,21.35
2022-08-11T00:25:43.765Z,21.33
2022-08-11T00:26:43.720Z,21.39
2022-08-11T00:27:43.713Z,21.36
2022-08-11T00:28:43.636Z,21.36
2022-08-11T00:29:51.621Z,21.50
2022-08-11T00:30:43.528Z,21.45
2022-08-11T00:31:43.491Z,21.35
2022-08-11T00:32:43.451Z,21.40
2022-08-11T00:33:45.093Z,21.37
2022-08-11T00:34:43.343Z,21.33
2022-08-11T00:35:54.680Z,21.30
2022-08-11T00:36:43.442Z,21.21
2022-08-11T00:37:43.207Z,21.12
2022-08-11T00:38:43.156Z,21.24
2022-08-11T00:39:43.178Z,21.18
2022-08-11T00:40:43.051Z,21.17
2022-08-11T00:41:42.997Z,21.05
2022-08-11T00:42:42.951Z,21.12
2022-08-11T00:43:42.916Z,21.11
2022-08-11T00:44:42.854Z,21.20
2022-08-11T00:45:42.804Z,21.15
2022-08-11T00:46:42.760Z,21.17
2022-08-11T00:47:42.708Z,21.21
2022-08-11T00:48:42.675Z,21.21
2022-08-11T00:49:42.613Z,21.11
2022-08-11T00:50:42.564Z,21.11
2022-08-11T00:52:02.166Z,21.15
2022-08-11T00:52:42.475Z,21.14
2022-08-11T00:53:42.434Z,21.03
2022-08-11T00:54:42.369Z,20.99
2022-08-11T00:55:42.325Z,21.00
2022-08-11T00:56:42.276Z,21.03
2022-08-11T00:57:42.229Z,21.05
2022-08-11T00:58:42.199Z,20.87
2022-08-11T00:59:42.145Z,20.90
2022-08-11T01:00:42.105Z,20.88
2022-08-11T01:01:42.037Z,20.84
2022-08-11T01:02:42.002Z,20.88
2022-08-11T01:03:41.941Z,20.82
2022-08-11T01:04:41.892Z,20.87
2022-08-11T01:05:41.906Z,20.81
2022-08-11T01:06:41.796Z,20.81
2022-08-11T01:08:02.547Z,20.84
2022-08-11T01:08:41.699Z,20.75
2022-08-11T01:09:41.647Z,20.72
2022-08-11T01:10:41.606Z,20.70
2022-08-11T01:11:55.314Z,20.70
2022-08-11T01:12:41.528Z,20.70
2022-08-11T01:13:41.458Z,20.74
2022-08-11T01:14:41.409Z,20.74
2022-08-11T01:15:41.369Z,20.72
2022-08-11T01:16:41.310Z,20.78
2022-08-11T01:17:41.263Z,20.77
2022-08-11T01:18:41.234Z,20.77
2022-08-11T01:20:45.542Z,20.74
2022-08-11T01:20:48.374Z,20.77
2022-08-11T01:21:41.075Z,20.75
2022-08-11T01:22:41.020Z,20.69
2022-08-11T01:23:40.984Z,20.72
2022-08-11T01:24:40.923Z,20.75
2022-08-11T01:25:56.955Z,20.80
2022-08-11T01:26:40.840Z,20.80
2022-08-11T01:27:40.780Z,20.81
2022-08-11T01:28:40.732Z,20.74
2022-08-11T01:29:40.710Z,20.87
2022-08-11T01:30:40.646Z,20.80
2022-08-11T01:31:40.587Z,20.81
2022-08-11T01:32:40.538Z,20.85
2022-08-11T01:33:40.489Z,20.82
2022-08-11T01:34:40.457Z,20.85
2022-08-11T01:35:40.408Z,20.72
2022-08-11T01:36:40.344Z,20.74
2022-08-11T01:37:40.296Z,20.77
2022-08-11T01:38:40.249Z,20.72
2022-08-11T01:39:40.301Z,20.74
2022-08-11T01:40:40.149Z,20.80
2022-08-11T01:41:40.105Z,20.77
2022-08-11T01:42:40.070Z,20.72
2022-08-11T01:43:40.008Z,20.69
2022-08-11T01:44:39.957Z,20.63
2022-08-11T01:45:39.920Z,20.59
2022-08-11T01:46:39.877Z,20.58
2022-08-11T01:47:50.550Z,20.60
2022-08-11T01:48:39.764Z,20.62
2022-08-11T01:50:09.632Z,20.55
2022-08-11T01:50:39.669Z,20.62
2022-08-11T01:51:44.694Z,20.63
2022-08-11T01:52:39.572Z,20.52
2022-08-11T01:53:40.164Z,20.48
2022-08-11T01:54:39.478Z,20.41
2022-08-11T01:55:39.427Z,20.28
2022-08-11T01:56:39.380Z,20.29
2022-08-11T01:57:39.354Z,20.24
2022-08-11T01:58:43.743Z,20.10
2022-08-11T01:59:39.254Z,20.06
2022-08-11T02:00:39.218Z,20.00
2022-08-11T02:01:39.138Z,19.96
2022-08-11T02:02:39.243Z,19.92
2022-08-11T02:03:39.043Z,19.85
2022-08-11T02:04:39.966Z,19.73
2022-08-11T02:05:38.956Z,19.76
2022-08-11T02:06:38.897Z,19.74
2022-08-11T02:07:38.849Z,19.71
2022-08-11T02:08:41.969Z,19.62
2022-08-11T02:09:38.764Z,19.52
2022-08-11T02:10:38.715Z,19.52
2022-08-11T02:11:38.659Z,19.47
2022-08-11T02:12:38.766Z,19.51
2022-08-11T02:13:38.571Z,19.49
2022-08-11T02:14:38.509Z,19.44
2022-08-11T02:15:38.480Z,19.34
2022-08-11T02:16:38.415Z,19.40
2022-08-11T02:17:38.366Z,19.29
2022-08-11T02:18:38.354Z,19.27
2022-08-11T02:19:38.280Z,19.29
2022-08-11T02:20:38.230Z,19.26
2022-08-11T02:21:38.171Z,19.27
2022-08-11T02:22:38.266Z,19.22
2022-08-11T02:24:04.366Z,19.21
2022-08-11T02:24:38.024Z,19.18
2022-08-11T02:25:37.984Z,19.12
2022-08-11T02:26:37.928Z,19.08
2022-08-11T02:27:37.893Z,19.11
2022-08-11T02:28:46.408Z,19.00
2022-08-11T02:29:37.781Z,19.02
2022-08-11T02:30:37.746Z,18.88
2022-08-11T02:32:25.851Z,18.84
2022-08-11T02:32:37.928Z,18.90
2022-08-11T02:33:37.587Z,18.83
2022-08-11T02:34:37.552Z,18.88
2022-08-11T02:35:37.506Z,18.77
2022-08-11T02:36:37.442Z,18.77
2022-08-11T02:37:37.395Z,18.74
2022-08-11T02:38:37.348Z,18.71
2022-08-11T02:39:37.347Z,18.65
2022-08-11T02:40:37.261Z,18.70
2022-08-11T02:41:37.196Z,18.63
2022-08-11T02:42:37.149Z,18.63
2022-08-11T02:43:37.112Z,18.58
2022-08-11T02:44:37.070Z,18.50
2022-08-11T02:45:37.015Z,18.50
2022-08-11T02:46:36.955Z,18.40
2022-08-11T02:47:36.907Z,18.45
2022-08-11T02:48:36.855Z,18.43
2022-08-11T02:49:36.809Z,18.31
2022-08-11T02:50:36.771Z,18.29
2022-08-11T02:51:36.788Z,18.31
2022-08-11T02:52:36.821Z,18.19
2022-08-11T02:53:36.629Z,18.19
2022-08-11T02:54:36.574Z,18.08
2022-08-11T02:55:46.970Z,18.08
2022-08-11T02:56:36.477Z,18.04
2022-08-11T02:57:36.415Z,18.05
2022-08-11T02:58:36.381Z,18.11
2022-08-11T02:59:36.318Z,18.08
2022-08-11T03:00:36.267Z,18.01
2022-08-11T03:01:36.281Z,18.00
2022-08-11T03:02:36.370Z,17.97
2022-08-11T03:03:36.144Z,17.94
2022-08-11T03:04:37.801Z,17.82
2022-08-11T03:05:36.022Z,17.74
2022-08-11T03:06:35.978Z,17.80
2022-08-11T03:07:35.939Z,17.64
2022-08-11T03:08:35.875Z,17.45
2022-08-11T03:09:35.832Z,17.51
2022-08-11T03:10:35.777Z,17.44
2022-08-11T03:11:35.730Z,17.41
2022-08-11T03:12:35.726Z,17.42
2022-08-11T03:13:35.626Z,17.31
2022-08-11T03:14:35.594Z,17.30
2022-08-11T03:15:35.534Z,17.29
2022-08-11T03:16:35.497Z,17.26
2022-08-11T03:17:35.433Z,17.29
2022-08-11T03:18:35.397Z,17.16
2022-08-11T03:19:35.335Z,17.19
2022-08-11T03:20:38.264Z,17.12
2022-08-11T03:22:01.149Z,17.15
2022-08-11T03:22:35.183Z,17.11
2022-08-11T03:23:35.137Z,17.15
2022-08-11T03:24:35.100Z,17.05
2022-08-11T03:25:35.055Z,17.04
2022-08-11T03:26:34.985Z,16.90
2022-08-11T03:27:34.937Z,16.90
2022-08-11T03:28:34.892Z,16.89
2022-08-11T03:29:34.837Z,16.75
2022-08-11T03:30:34.788Z,16.81
2022-08-11T03:31:34.756Z,16.75
2022-08-11T03:32:34.690Z,16.72
2022-08-11T03:33:34.655Z,16.66
2022-08-11T03:34:34.591Z,16.58
2022-08-11T03:35:34.540Z,16.61
2022-08-11T03:36:59.283Z,16.64
2022-08-11T03:37:34.441Z,16.61
2022-08-11T03:38:34.391Z,16.69
2022-08-11T03:39:34.463Z,16.57
2022-08-11T03:40:34.317Z,16.54
2022-08-11T03:42:01.259Z,16.54
2022-08-11T03:42:34.209Z,16.51
2022-08-11T03:43:34.143Z,16.51
2022-08-11T03:44:34.112Z,16.58
2022-08-11T03:45:38.802Z,16.56
2022-08-11T03:46:33.995Z,16.51
2022-08-11T03:47:33.944Z,16.42
2022-08-11T03:48:33.912Z,16.39
2022-08-11T03:49:33.844Z,16.38
2022-08-11T03:50:33.822Z,16.35
2022-08-11T03:51:51.922Z,16.42
2022-08-11T03:52:33.702Z,16.42
2022-08-11T03:53:33.696Z,16.39
2022-08-11T03:54:33.595Z,16.36
2022-08-11T03:55:33.547Z,16.39
2022-08-11T03:56:33.513Z,16.42
2022-08-11T03:57:33.446Z,16.51
2022-08-11T03:58:36.890Z,16.57
2022-08-11T03:59:33.345Z,16.56
2022-08-11T04:00:33.298Z,16.54
2022-08-11T04:01:33.275Z,16.58
2022-08-11T04:02:33.209Z,16.54
2022-08-11T04:03:33.163Z,16.56
2022-08-11T04:04:33.098Z,16.57
2022-08-11T04:05:33.046Z,16.51
2022-08-11T04:06:33.002Z,16.46
2022-08-11T04:07:32.951Z,16.42
2022-08-11T04:08:34.393Z,16.36
2022-08-11T04:09:32.860Z,16.39
2022-08-11T04:10:32.797Z,16.32
2022-08-11T04:11:32.749Z,16.39
2022-08-11T04:12:35.670Z,16.39
2022-08-11T04:13:32.777Z,16.38
2022-08-11T04:14:32.614Z,16.41
2022-08-11T04:15:32.559Z,16.28
2022-08-11T04:16:32.501Z,16.21
2022-08-11T04:17:32.447Z,16.16
2022-08-11T04:18:32.415Z,16.16
2022-08-11T04:19:32.363Z,16.12
2022-08-11T04:20:32.295Z,16.15
2022-08-11T04:21:32.244Z,16.15
2022-08-11T04:22:32.220Z,16.15
2022-08-11T04:24:34.973Z,16.09
2022-08-11T04:24:37.594Z,16.04
2022-08-11T04:25:32.115Z,15.95
2022-08-11T04:26:34.118Z,15.95
2022-08-11T04:27:37.696Z,16.00
2022-08-11T04:28:31.920Z,15.90
2022-08-11T04:29:36.171Z,15.90
2022-08-11T04:30:31.821Z,15.92
2022-08-11T04:31:50.517Z,15.98
2022-08-11T04:32:31.765Z,15.90
2022-08-11T04:33:34.321Z,15.97
2022-08-11T04:34:31.666Z,15.90
2022-08-11T04:35:31.611Z,15.90
2022-08-11T04:36:31.536Z,15.95
2022-08-11T04:37:31.619Z,15.95
2022-08-11T04:38:31.435Z,15.90
2022-08-11T04:39:31.454Z,15.94
2022-08-11T04:40:31.361Z,15.86
2022-08-11T04:41:31.301Z,15.84
2022-08-11T04:42:31.896Z,15.84
2022-08-11T04:43:31.198Z,15.86
2022-08-11T04:44:31.131Z,15.94
2022-08-11T04:45:31.074Z,15.91
2022-08-11T04:46:31.046Z,15.94
2022-08-11T04:47:30.983Z,15.92
2022-08-11T04:48:31.564Z,16.00
2022-08-11T04:49:33.863Z,16.10
2022-08-11T04:50:30.840Z,16.05
2022-08-11T04:51:30.766Z,16.09
2022-08-11T04:52:37.530Z,16.12
2022-08-11T04:53:30.683Z,16.15
2022-08-11T04:54:30.627Z,16.24
2022-08-11T04:55:30.543Z,16.28
2022-08-11T04:56:30.514Z,16.24
2022-08-11T04:57:30.501Z,16.29
2022-08-11T04:58:31.230Z,16.26
2022-08-11T04:59:30.370Z,16.38
2022-08-11T05:00:30.319Z,16.36
2022-08-11T05:01:32.832Z,16.35
2022-08-11T05:02:30.236Z,16.42
2022-08-11T05:03:30.184Z,16.36
2022-08-11T05:04:30.132Z,16.39
2022-08-11T05:05:30.071Z,16.47
2022-08-11T05:06:30.036Z,16.41
2022-08-11T05:07:29.982Z,16.51
2022-08-11T05:08:29.951Z,16.47
2022-08-11T05:09:29.884Z,16.51
2022-08-11T05:10:29.819Z,16.53
2022-08-11T05:11:29.746Z,16.57
2022-08-11T05:12:29.741Z,16.58
2022-08-11T05:13:29.678Z,16.60
2022-08-11T05:14:29.636Z,16.61
2022-08-11T05:15:29.558Z,16.65
2022-08-11T05:16:29.521Z,16.65
2022-08-11T05:17:29.501Z,16.61
2022-08-11T05:18:29.429Z,16.65
2022-08-11T05:19:29.386Z,16.71
2022-08-11T05:20:29.343Z,16.65
2022-08-11T05:21:29.259Z,16.60
2022-08-11T05:22:29.207Z,16.71
2022-08-11T05:23:29.203Z,16.72
2022-08-11T05:24:29.121Z,16.66
2022-08-11T05:26:44.188Z,16.72
2022-08-11T05:26:47.611Z,16.71
2022-08-11T05:27:29.000Z,16.75
2022-08-11T05:28:28.916Z,16.74
2022-08-11T05:29:28.882Z,16.75
2022-08-11T05:30:28.810Z,16.75
2022-08-11T05:31:28.760Z,16.75
2022-08-11T05:32:28.802Z,16.78
2022-08-11T05:33:28.659Z,16.76
2022-08-11T05:34:28.625Z,16.76
2022-08-11T05:36:01.297Z,16.84
2022-08-11T05:36:28.496Z,16.84
2022-08-11T05:37:28.459Z,16.87
2022-08-11T05:38:28.414Z,16.86
2022-08-11T05:39:36.474Z,16.84
2022-08-11T05:40:28.342Z,16.89
2022-08-11T05:41:28.262Z,16.87
2022-08-11T05:42:28.193Z,16.84
2022-08-11T05:43:28.191Z,16.91
2022-08-11T05:44:28.118Z,17.05
2022-08-11T05:45:28.078Z,16.91
2022-08-11T05:46:28.029Z,16.96
2022-08-11T05:47:27.977Z,17.04
2022-08-11T05:48:27.927Z,17.02
2022-08-11T05:49:27.951Z,17.06
2022-08-11T05:50:31.438Z,17.06
2022-08-11T05:51:30.362Z,17.01
2022-08-11T05:52:31.966Z,17.04
2022-08-11T05:53:27.666Z,17.11
2022-08-11T05:54:28.652Z,17.12
2022-08-11T05:55:27.559Z,17.11
2022-08-11T05:56:27.528Z,17.12
2022-08-11T05:57:45.543Z,17.12
2022-08-11T05:58:27.406Z,17.11
2022-08-11T05:59:27.368Z,17.22
2022-08-11T06:00:27.406Z,17.14
2022-08-11T06:01:27.263Z,17.27
2022-08-11T06:02:27.231Z,17.20
2022-08-11T06:03:27.171Z,17.31
2022-08-11T06:04:27.131Z,17.26
2022-08-11T06:05:27.091Z,17.26
2022-08-11T06:06:27.004Z,17.29
2022-08-11T06:07:26.955Z,17.31
2022-08-11T06:08:26.901Z,17.34
2022-08-11T06:09:26.881Z,17.27
2022-08-11T06:10:26.807Z,17.34
2022-08-11T06:11:42.851Z,17.33
2022-08-11T06:12:26.702Z,17.42
2022-08-11T06:13:26.689Z,17.39
2022-08-11T06:14:26.627Z,17.51
2022-08-11T06:15:26.552Z,17.46
2022-08-11T06:16:26.531Z,17.49
2022-08-11T06:17:26.480Z,17.46
2022-08-11T06:18:26.401Z,17.57
2022-08-11T06:19:26.391Z,17.63
2022-08-11T06:20:26.348Z,17.60
2022-08-11T06:21:26.301Z,17.64
2022-08-11T06:22:26.230Z,17.72
2022-08-11T06:23:26.165Z,17.72
2022-08-11T06:24:26.132Z,17.76
2022-08-11T06:25:26.079Z,17.79
2022-08-11T06:26:26.031Z,17.85
2022-08-11T06:27:26.013Z,17.94
2022-08-11T06:28:25.939Z,17.89
2022-08-11T06:29:38.127Z,17.95
2022-08-11T06:30:25.854Z,18.00
2022-08-11T06:31:25.753Z,17.98
2022-08-11T06:32:25.726Z,18.04
2022-08-11T06:33:25.655Z,18.11
2022-08-11T06:34:27.340Z,18.00
2022-08-11T06:35:25.580Z,18.22
2022-08-11T06:36:25.494Z,18.19
2022-08-11T06:37:25.464Z,18.19
2022-08-11T06:38:25.435Z,18.29
2022-08-11T06:39:25.413Z,18.31
2022-08-11T06:40:25.356Z,18.29
2022-08-11T06:41:25.258Z,18.38
2022-08-11T06:42:25.211Z,18.38
2022-08-11T06:43:25.168Z,18.50
2022-08-11T06:44:25.135Z,18.41
2022-08-11T06:45:25.093Z,18.52
2022-08-11T06:46:28.406Z,18.52
2022-08-11T06:47:24.959Z,18.55
2022-08-11T06:48:24.910Z,18.53
2022-08-11T06:49:24.890Z,18.59
2022-08-11T06:50:24.843Z,18.62
2022-08-11T06:51:24.747Z,18.71
2022-08-11T06:52:34.496Z,18.74
2022-08-11T06:53:24.651Z,18.78
2022-08-11T06:54:24.638Z,18.77
2022-08-11T06:55:57.917Z,18.89
2022-08-11T06:56:24.521Z,18.92
2022-08-11T06:57:31.639Z,18.88
2022-08-11T06:58:24.475Z,18.96
2022-08-11T06:59:24.412Z,18.96
2022-08-11T07:00:24.335Z,19.08
2022-08-11T07:01:24.344Z,19.12
2022-08-11T07:02:26.905Z,19.22
2022-08-11T07:03:24.209Z,19.24
2022-08-11T07:04:24.149Z,19.26
2022-08-11T07:05:24.056Z,19.26
2022-08-11T07:06:24.004Z,19.34
2022-08-11T07:07:23.988Z,19.37
2022-08-11T07:08:34.799Z,19.41
2022-08-11T07:09:23.912Z,19.51
2022-08-11T07:10:23.895Z,19.55
2022-08-11T07:11:23.779Z,19.63
2022-08-11T07:12:23.729Z,19.58
2022-08-11T07:13:39.390Z,19.69
2022-08-11T07:14:23.636Z,19.85
2022-08-11T07:15:23.613Z,19.84
2022-08-11T07:16:24.294Z,19.91
2022-08-11T07:17:23.474Z,20.04
2022-08-11T07:18:23.437Z,20.37
2022-08-11T07:19:23.401Z,20.81
2022-08-11T07:20:23.430Z,21.22
2022-08-11T07:22:01.510Z,21.43
2022-08-11T07:22:23.233Z,21.73
2022-08-11T07:23:23.200Z,21.95
2022-08-11T07:24:23.143Z,22.20
2022-08-11T07:25:23.155Z,22.38
2022-08-11T07:26:23.042Z,22.51
2022-08-11T07:27:23.000Z,22.76
2022-08-11T07:28:22.972Z,22.83
2022-08-11T07:29:22.942Z,22.98
2022-08-11T07:30:22.856Z,23.06
2022-08-11T07:31:22.791Z,23.13
2022-08-11T07:32:22.791Z,23.27
2022-08-11T07:34:06.954Z,23.34
2022-08-11T07:34:22.687Z,23.28
2022-08-11T07:35:22.626Z,23.37
2022-08-11T07:36:22.544Z,23.50
2022-08-11T07:37:22.509Z,23.48
2022-08-11T07:38:25.342Z,23.59
2022-08-11T07:39:22.477Z,23.74
2022-08-11T07:40:22.442Z,23.74
2022-08-11T07:41:22.329Z,23.76
2022-08-11T07:42:22.269Z,23.76
2022-08-11T07:43:22.229Z,23.91
2022-08-11T07:44:22.186Z,23.86
2022-08-11T07:45:22.147Z,23.93
2022-08-11T07:46:22.112Z,23.99
2022-08-11T07:47:22.044Z,24.02
2022-08-11T07:48:21.977Z,24.11
2022-08-11T07:49:21.929Z,24.08
2022-08-11T07:50:21.903Z,24.11
2022-08-11T07:51:21.879Z,24.16
2022-08-11T07:52:21.809Z,24.17
2022-08-11T07:53:21.771Z,24.16
2022-08-11T07:54:21.751Z,24.13
2022-08-11T07:55:21.646Z,24.23
2022-08-11T07:56:21.783Z,24.26
2022-08-11T07:58:14.647Z,24.30
2022-08-11T07:58:21.539Z,24.30
2022-08-11T07:59:21.496Z,24.29
2022-08-11T08:00:21.458Z,24.35
2022-08-11T08:01:22.784Z,24.40
2022-08-11T08:02:21.358Z,24.53
2022-08-11T08:03:21.315Z,24.58
2022-08-11T08:04:21.248Z,24.63
2022-08-11T08:05:21.175Z,24.69
2022-08-11T08:06:35.681Z,24.86
2022-08-11T08:07:21.098Z,24.80
2022-08-11T08:08:21.039Z,24.84
2022-08-11T08:09:21.041Z,24.89
2022-08-11T08:10:20.961Z,24.86
2022-08-11T08:11:27.307Z,24.89
2022-08-11T08:12:20.871Z,24.92
2022-08-11T08:13:20.809Z,25.03
2022-08-11T08:14:20.799Z,24.99
2022-08-11T08:15:20.726Z,25.01
2022-08-11T08:16:20.667Z,25.04
2022-08-11T08:17:20.638Z,24.99
2022-08-11T08:18:26.259Z,25.06
2022-08-11T08:19:20.567Z,25.23
2022-08-11T08:20:20.496Z,25.29
2022-08-11T08:21:20.436Z,25.32
2022-08-11T08:22:38.784Z,25.43
2022-08-11T08:23:20.702Z,25.65
2022-08-11T08:24:20.346Z,26.22
2022-08-11T08:25:20.271Z,26.40
2022-08-11T08:26:20.206Z,26.88
2022-08-11T08:27:20.203Z,27.22
2022-08-11T08:28:20.185Z,27.77
2022-08-11T08:29:20.114Z,28.01
2022-08-11T08:30:20.063Z,28.30
2022-08-11T08:31:20.003Z,28.78
2022-08-11T08:32:19.949Z,29.20
2022-08-11T08:33:19.927Z,29.79
2022-08-11T08:34:19.870Z,30.02
2022-08-11T08:35:19.819Z,30.02
2022-08-11T08:36:19.755Z,30.34
2022-08-11T08:37:47.000Z,29.88
2022-08-11T08:38:19.719Z,29.39
2022-08-11T08:39:19.703Z,29.01
2022-08-11T08:40:19.591Z,29.01
2022-08-11T08:41:19.617Z,29.32
2022-08-11T08:42:19.512Z,29.44
2022-08-11T08:43:19.485Z,29.35
2022-08-11T08:45:19.377Z,29.87
2022-08-11T08:46:19.327Z,29.56
2022-08-11T08:47:42.310Z,29.26
2022-08-11T08:48:19.400Z,29.34
2022-08-11T08:49:19.212Z,29.29
2022-08-11T08:50:19.177Z,29.50
2022-08-11T08:51:19.157Z,29.63
2022-08-11T08:52:33.273Z,29.44
2022-08-11T08:53:19.047Z,29.07
2022-08-11T08:54:18.994Z,29.13
2022-08-11T08:55:18.983Z,29.12
2022-08-11T08:56:18.910Z,29.29
2022-08-11T08:57:18.842Z,29.04
2022-08-11T08:58:18.807Z,28.85
2022-08-11T08:59:18.780Z,28.56
2022-08-11T09:00:23.157Z,28.63
2022-08-11T09:01:18.774Z,29.13
2022-08-11T09:02:18.647Z,29.49
2022-08-11T09:03:39.928Z,29.39
2022-08-11T09:04:20.905Z,29.45
2022-08-11T09:05:18.502Z,29.94
2022-08-11T09:06:18.498Z,30.63
2022-08-11T09:07:18.427Z,31.25
2022-08-11T09:08:18.391Z,31.84
2022-08-11T09:09:18.342Z,31.93
2022-08-11T09:10:18.296Z,31.54
2022-08-11T09:11:18.308Z,30.83
2022-08-11T09:12:38.473Z,30.65
2022-08-11T09:13:18.167Z,31.03
2022-08-11T09:14:18.159Z,31.22
2022-08-11T09:15:19.603Z,31.14
2022-08-11T09:16:18.048Z,30.81
2022-08-11T09:17:18.052Z,30.13
2022-08-11T09:18:17.957Z,29.17
2022-08-11T09:19:17.989Z,28.75
2022-08-11T09:20:17.889Z,28.38
2022-08-11T09:21:36.884Z,28.76
2022-08-11T09:22:17.810Z,29.44
2022-08-11T09:24:25.881Z,28.93
2022-08-11T09:25:17.681Z,28.86
2022-08-11T09:26:17.627Z,28.81
2022-08-11T09:27:17.566Z,28.76
2022-08-11T09:28:17.534Z,28.81
2022-08-11T09:29:17.535Z,28.76
2022-08-11T09:30:17.452Z,28.82
2022-08-11T09:31:17.378Z,28.85
2022-08-11T09:32:17.397Z,28.75
2022-08-11T09:33:17.317Z,28.85
2022-08-11T09:34:17.282Z,28.88
2022-08-11T09:35:17.228Z,28.88
2022-08-11T09:36:17.193Z,28.94
2022-08-11T09:37:28.476Z,28.85
2022-08-11T09:38:17.191Z,28.66
2022-08-11T09:39:17.220Z,28.74
2022-08-11T09:40:17.017Z,28.75
2022-08-11T09:41:16.986Z,28.98
2022-08-11T09:42:23.077Z,29.59
2022-08-11T09:43:16.925Z,30.15
2022-08-11T09:44:16.871Z,29.86
2022-08-11T09:45:16.795Z,29.26
2022-08-11T09:46:16.758Z,29.01
2022-08-11T09:47:16.731Z,28.84
2022-08-11T09:48:16.655Z,28.70
2022-08-11T09:49:16.659Z,28.78
2022-08-11T09:50:16.647Z,28.75
2022-08-11T09:51:16.553Z,29.04
2022-08-11T09:52:16.512Z,29.86
2022-08-11T09:53:35.811Z,30.65
2022-08-11T09:54:16.449Z,31.31
2022-08-11T09:55:16.375Z,31.96
2022-08-11T09:56:16.386Z,32.56
2022-08-11T09:57:16.281Z,32.87
2022-08-11T09:58:41.633Z,33.36
2022-08-11T09:59:16.222Z,33.62
2022-08-11T10:00:16.187Z,33.96
2022-08-11T10:01:16.205Z,34.24
2022-08-11T10:02:16.184Z,34.38
2022-08-11T10:03:16.072Z,34.01
2022-08-11T10:04:16.006Z,33.68
2022-08-11T10:05:15.953Z,33.73
2022-08-11T10:06:15.927Z,33.90
2022-08-11T10:07:15.918Z,34.10
2022-08-11T10:08:15.851Z,34.01
2022-08-11T10:09:15.817Z,33.04
2022-08-11T10:10:15.773Z,32.38
2022-08-11T10:11:15.754Z,31.71
2022-08-11T10:12:15.737Z,31.15
2022-08-11T10:14:31.915Z,30.66
2022-08-11T10:14:33.387Z,30.27
2022-08-11T10:15:15.535Z,30.34
2022-08-11T10:16:16.817Z,30.80
2022-08-11T10:17:15.459Z,31.27
2022-08-11T10:18:15.466Z,31.87
2022-08-11T10:19:15.427Z,32.36
2022-08-11T10:20:15.347Z,32.73
2022-08-11T10:21:15.316Z,32.80
2022-08-11T10:22:15.251Z,32.78
2022-08-11T10:23:15.267Z,32.90
2022-08-11T10:24:15.203Z,33.12
2022-08-11T10:26:29.213Z,33.46
2022-08-11T10:27:29.167Z,33.79
2022-08-11T10:28:44.700Z,34.20
2022-08-11T10:29:33.409Z,34.36
2022-08-11T10:30:29.048Z,34.66
2022-08-11T10:31:29.062Z,35.02
2022-08-11T10:32:31.424Z,35.31
2022-08-11T10:33:37.632Z,35.53
2022-08-11T10:34:29.231Z,35.98
2022-08-11T10:35:28.859Z,36.04
2022-08-11T10:36:28.812Z,36.14
2022-08-11T10:38:07.277Z,35.90
2022-08-11T10:38:28.754Z,35.95
2022-08-11T10:39:28.734Z,35.93
2022-08-11T10:40:28.651Z,35.98
2022-08-11T10:41:28.616Z,35.93
2022-08-11T10:42:41.670Z,35.97
2022-08-11T10:44:01.621Z,35.33
2022-08-11T10:44:28.509Z,34.27
2022-08-11T10:45:28.452Z,33.79
2022-08-11T10:46:30.331Z,33.50
2022-08-11T10:47:28.396Z,33.46
2022-08-11T10:48:28.336Z,33.80
2022-08-11T10:49:28.296Z,34.06
2022-08-11T10:50:28.271Z,34.27
2022-08-11T10:51:50.532Z,34.62
2022-08-11T10:52:28.181Z,34.70
2022-08-11T10:53:28.160Z,34.03
2022-08-11T10:54:28.101Z,33.01
2022-08-11T10:55:28.069Z,32.64
2022-08-11T10:56:28.034Z,32.18
2022-08-11T10:57:28.042Z,31.80
2022-08-11T10:58:27.955Z,31.93
2022-08-11T10:59:27.927Z,32.27
2022-08-11T11:00:27.868Z,32.75
2022-08-11T11:01:27.990Z,33.23
2022-08-11T11:02:27.809Z,33.49
2022-08-11T11:03:27.751Z,33.58
2022-08-11T11:04:27.711Z,33.30
2022-08-11T11:05:27.685Z,32.77
2022-08-11T11:06:29.808Z,32.37
2022-08-11T11:07:27.609Z,32.55
2022-08-11T11:08:27.570Z,32.59
2022-08-11T11:09:27.514Z,32.40
2022-08-11T11:10:27.494Z,32.27
2022-08-11T11:11:27.438Z,31.70
2022-08-11T11:12:27.396Z,31.52
2022-08-11T11:13:27.360Z,31.18
2022-08-11T11:14:27.377Z,30.85
2022-08-11T11:15:27.355Z,31.20
2022-08-11T11:16:27.239Z,31.73
2022-08-11T11:17:27.227Z,32.36
2022-08-11T11:18:27.187Z,32.90
2022-08-11T11:19:27.121Z,33.19
2022-08-11T11:20:36.316Z,33.57
2022-08-11T11:21:27.046Z,33.61
2022-08-11T11:22:27.003Z,33.84
2022-08-11T11:23:26.983Z,34.18
2022-08-11T11:24:26.921Z,34.50
2022-08-11T11:25:26.884Z,34.77
2022-08-11T11:26:27.033Z,35.10
2022-08-11T11:27:26.826Z,35.18
2022-08-11T11:28:26.770Z,35.07
2022-08-11T11:29:26.728Z,34.83
2022-08-11T11:30:26.690Z,34.67
2022-08-11T11:31:26.652Z,34.96
2022-08-11T11:32:26.613Z,35.27
2022-08-11T11:33:26.586Z,35.33
2022-08-11T11:34:26.532Z,35.12
2022-08-11T11:35:26.501Z,35.33
2022-08-11T11:36:26.459Z,35.56
2022-08-11T11:37:26.418Z,35.67
2022-08-11T11:38:26.405Z,35.83
2022-08-11T11:39:26.402Z,35.86
2022-08-11T11:40:28.698Z,35.98
2022-08-11T11:41:26.265Z,35.92
2022-08-11T11:42:26.227Z,35.89
2022-08-11T11:43:26.224Z,35.70
2022-08-11T11:44:26.150Z,35.53
2022-08-11T11:45:26.108Z,35.44
2022-08-11T11:46:30.031Z,35.48
2022-08-11T11:47:26.051Z,35.53
2022-08-11T11:48:25.993Z,35.56
2022-08-11T11:49:25.958Z,35.05
2022-08-11T11:50:26.275Z,34.57
2022-08-11T11:51:25.880Z,34.58
2022-08-11T11:52:25.843Z,34.75
2022-08-11T11:53:25.859Z,35.04
2022-08-11T11:54:25.767Z,35.31
2022-08-11T11:55:25.729Z,35.52
2022-08-11T11:56:25.704Z,35.82
2022-08-11T11:57:25.650Z,36.02
2022-08-11T11:58:25.642Z,36.17
2022-08-11T11:59:25.576Z,36.16
2022-08-11T12:00:33.363Z,36.31
2022-08-11T12:01:25.502Z,36.40
2022-08-11T12:02:25.822Z,36.43
2022-08-11T12:03:25.451Z,36.46
2022-08-11T12:04:25.431Z,36.02
2022-08-11T12:05:25.398Z,35.41
2022-08-11T12:06:25.315Z,35.12
2022-08-11T12:07:25.293Z,35.02
2022-08-11T12:08:27.783Z,34.50
2022-08-11T12:09:25.775Z,34.24
2022-08-11T12:10:25.175Z,34.32
2022-08-11T12:11:25.126Z,34.52
2022-08-11T12:12:25.103Z,34.80
2022-08-11T12:13:25.047Z,34.21
2022-08-11T12:14:25.040Z,33.42
2022-08-11T12:16:03.625Z,32.80
2022-08-11T12:16:34.897Z,32.22
2022-08-11T12:17:24.894Z,32.40
2022-08-11T12:18:24.860Z,32.75
2022-08-11T12:19:24.844Z,33.28
2022-08-11T12:20:34.055Z,33.84
2022-08-11T12:21:24.739Z,34.30
2022-08-11T12:22:24.708Z,34.71
2022-08-11T12:23:24.666Z,35.02
2022-08-11T12:24:29.139Z,35.36
2022-08-11T12:25:24.639Z,35.58
2022-08-11T12:26:27.240Z,35.95
2022-08-11T12:27:25.386Z,36.17
2022-08-11T12:28:24.472Z,36.42
2022-08-11T12:29:24.432Z,36.62
2022-08-11T12:30:24.414Z,36.72
2022-08-11T12:31:24.873Z,36.72
2022-08-11T12:32:24.358Z,36.16
2022-08-11T12:33:24.285Z,35.67
2022-08-11T12:34:24.261Z,35.63
2022-08-11T12:35:24.210Z,35.45
2022-08-11T12:36:24.176Z,35.55
2022-08-11T12:37:24.133Z,34.88
2022-08-11T12:38:29.866Z,34.35
2022-08-11T12:40:16.599Z,34.45
2022-08-11T12:40:43.408Z,34.74
2022-08-11T12:41:24.042Z,34.90
2022-08-11T12:42:23.959Z,35.07
2022-08-11T12:43:24.413Z,34.67
2022-08-11T12:44:25.293Z,34.43
2022-08-11T12:45:23.851Z,34.48
2022-08-11T12:46:23.809Z,34.64
2022-08-11T12:47:23.759Z,34.61
2022-08-11T12:49:01.129Z,33.99
2022-08-11T12:49:23.740Z,33.77
2022-08-11T12:50:23.785Z,33.50
2022-08-11T12:51:23.619Z,33.71
2022-08-11T12:52:23.600Z,34.14
2022-08-11T12:53:23.531Z,34.57
2022-08-11T12:54:23.536Z,34.42
2022-08-11T12:55:23.484Z,33.80