createdAt,value
2018-07-23T00:04:34.432Z,99.90
2018-07-23T00:07:02.923Z,99.90
2018-07-23T00:09:31.496Z,99.90
2018-07-23T00:11:59.975Z,99.90
2018-07-23T00:14:28.446Z,99.90
2018-07-23T00:16:56.955Z,99.90
2018-07-23T00:19:25.462Z,99.90
2018-07-23T00:21:53.955Z,99.90
2018-07-23T00:24:22.433Z,99.90
2018-07-23T00:26:50.920Z,99.90
2018-07-23T00:29:19.499Z,99.90
2018-07-23T00:31:47.994Z,99.90
2018-07-23T00:34:16.504Z,99.90
2018-07-23T00:36:44.995Z,99.90
2018-07-23T00:39:13.464Z,99.90
2018-07-23T00:41:41.966Z,99.90
2018-07-23T00:44:10.428Z,99.90
2018-07-23T00:46:38.897Z,99.90
2018-07-23T00:51:35.604Z,99.90
2018-07-23T00:54:04.080Z,99.90
2018-07-23T00:56:32.579Z,99.90
2018-07-23T00:59:01.048Z,99.90
2018-07-23T01:01:29.559Z,99.90
2018-07-23T01:03:58.036Z,99.90
2018-07-23T01:06:26.534Z,99.90
2018-07-23T01:08:55.020Z,99.90
2018-07-23T01:13:51.671Z,99.90
2018-07-23T01:16:20.203Z,99.90
2018-07-23T01:18:48.692Z,99.90
2018-07-23T01:21:17.204Z,99.90
2018-07-23T01:23:45.715Z,99.90
2018-07-23T01:28:42.334Z,99.90
2018-07-23T01:31:10.854Z,99.90
2018-07-23T01:36:07.482Z,99.90
2018-07-23T01:38:35.974Z,99.90
2018-07-23T01:41:04.482Z,99.90
2018-07-23T01:43:33.052Z,99.90
2018-07-23T01:48:29.740Z,99.90
2018-07-23T01:50:58.291Z,99.90
2018-07-23T01:55:54.916Z,99.90
2018-07-23T01:58:23.406Z,99.90
2018-07-23T02:00:51.895Z,99.90
2018-07-23T02:03:20.403Z,99.90
2018-07-23T02:05:48.895Z,99.90
2018-07-23T02:08:17.490Z,99.90
2018-07-23T02:10:45.984Z,99.90
2018-07-23T02:13:14.466Z,99.90
2018-07-23T02:15:42.931Z,99.90
2018-07-23T02:18:11.490Z,99.90
2018-07-23T02:20:39.968Z,99.90
2018-07-23T02:23:08.446Z,99.90
2018-07-23T02:28:05.146Z,99.90
2018-07-23T02:30:33.606Z,99.90
2018-07-23T02:33:02.092Z,99.90
2018-07-23T02:35:30.561Z,99.90
2018-07-23T02:37:59.042Z,99.90
2018-07-23T02:40:27.513Z,99.90
2018-07-23T02:45:24.153Z,99.90
2018-07-23T02:47:52.662Z,99.90
2018-07-23T02:50:21.168Z,99.90
2018-07-23T02:52:49.699Z,99.90
2018-07-23T02:55:18.196Z,99.90
2018-07-23T02:57:46.716Z,99.90
2018-07-23T03:00:15.263Z,99.90
2018-07-23T03:05:11.927Z,99.90
2018-07-23T03:07:40.420Z,99.90
2018-07-23T03:10:08.908Z,99.90
2018-07-23T03:12:37.451Z,99.90
2018-07-23T03:15:07.167Z,99.90
2018-07-23T03:17:35.692Z,99.90
2018-07-23T03:20:04.659Z,99.90
2018-07-23T03:22:33.131Z,99.90
2018-07-23T03:27:29.961Z,99.90
2018-07-23T03:29:58.479Z,99.90
2018-07-23T03:39:51.483Z,99.90
2018-07-23T03:44:48.152Z,99.90
2018-07-23T03:47:16.622Z,99.90
2018-07-23T03:49:45.120Z,99.90
2018-07-23T03:52:13.582Z,99.90
2018-07-23T03:54:42.071Z,99.90
2018-07-23T03:57:10.584Z,99.90
2018-07-23T03:59:39.083Z,99.90
2018-07-23T04:02:07.558Z,99.90
2018-07-23T04:04:36.047Z,99.90
2018-07-23T04:07:04.530Z,99.90
2018-07-23T04:12:01.267Z,99.90
2018-07-23T04:14:29.766Z,99.90
2018-07-23T04:19:26.437Z,99.90
2018-07-23T04:21:54.904Z,99.90
2018-07-23T04:24:23.396Z,99.90
2018-07-23T04:26:51.867Z,99.90
2018-07-23T04:29:20.335Z,99.90
2018-07-23T04:31:48.798Z,99.90
2018-07-23T04:34:17.296Z,99.90
2018-07-23T04:36:45.763Z,99.90
2018-07-23T04:39:14.218Z,99.90
2018-07-23T04:44:10.886Z,99.90
2018-07-23T04:49:07.570Z,99.90
2018-07-23T04:51:36.128Z,99.90
2018-07-23T04:56:32.820Z,99.90
2018-07-23T04:59:01.288Z,99.90
2018-07-23T05:01:29.914Z,99.90
2018-07-23T05:03:58.394Z,99.90
2018-07-23T05:06:27.031Z,99.90
2018-07-23T05:08:55.478Z,99.90
2018-07-23T05:11:23.962Z,99.90
2018-07-23T05:13:52.437Z,99.90
2018-07-23T05:16:20.925Z,99.90
2018-07-23T05:18:49.458Z,99.90
2018-07-23T05:21:17.938Z,99.90
2018-07-23T05:23:46.492Z,99.90
2018-07-23T05:26:15.030Z,99.90
2018-07-23T05:28:43.799Z,99.90
2018-07-23T05:31:12.291Z,99.90
2018-07-23T05:33:40.756Z,99.90
2018-07-23T05:36:09.286Z,99.90
2018-07-23T05:38:37.819Z,99.90
2018-07-23T05:41:06.465Z,99.90
2018-07-23T05:46:03.119Z,99.90
2018-07-23T05:48:31.570Z,99.90
2018-07-23T05:51:00.040Z,99.90
2018-07-23T05:53:28.515Z,99.90
2018-07-23T05:55:56.996Z,99.90
2018-07-23T05:58:25.457Z,99.90
2018-07-23T06:00:53.946Z,99.90
2018-07-23T06:03:22.451Z,99.90
2018-07-23T06:05:51.387Z,99.90
2018-07-23T06:10:48.014Z,99.90
2018-07-23T06:13:16.532Z,99.90
2018-07-23T06:15:45.072Z,99.90
2018-07-23T06:18:13.694Z,99.90
2018-07-23T06:23:10.542Z,99.90
2018-07-23T06:28:07.324Z,99.90
2018-07-23T06:30:35.772Z,99.90
2018-07-23T06:33:04.315Z,99.90
2018-07-23T06:35:32.774Z,99.90
2018-07-23T06:38:01.271Z,99.90
2018-07-23T06:40:29.763Z,99.90
2018-07-23T06:42:58.248Z,99.90
2018-07-23T06:45:26.764Z,99.90
2018-07-23T06:47:55.248Z,99.90
2018-07-23T06:50:23.731Z,99.90
2018-07-23T06:52:52.234Z,99.90
2018-07-23T06:55:20.716Z,99.90
2018-07-23T06:57:49.204Z,99.90
2018-07-23T07:00:17.729Z,99.90
2018-07-23T07:02:46.278Z,99.90
2018-07-23T07:05:14.831Z,99.90
2018-07-23T07:10:11.590Z,99.90
2018-07-23T07:15:08.792Z,99.90
2018-07-23T07:17:37.348Z,99.90
2018-07-23T07:20:05.919Z,99.90
2018-07-23T07:22:34.452Z,99.90
2018-07-23T07:25:03.079Z,99.90
2018-07-23T07:27:31.637Z,99.90
2018-07-23T07:30:00.145Z,99.90
2018-07-23T07:32:28.664Z,99.90
2018-07-23T07:34:57.179Z,99.90
2018-07-23T07:37:25.723Z,99.90
2018-07-23T07:39:54.281Z,99.90
2018-07-23T07:42:22.832Z,99.90
2018-07-23T07:44:51.376Z,99.90
2018-07-23T07:47:19.963Z,99.90
2018-07-23T07:49:50.057Z,99.90
2018-07-23T07:52:19.977Z,99.90
2018-07-23T07:57:18.745Z,99.90
2018-07-23T07:59:48.185Z,99.90
2018-07-23T08:02:17.137Z,99.60
2018-07-23T08:04:46.002Z,98.80
2018-07-23T08:07:14.948Z,99.10
2018-07-23T08:12:12.294Z,98.40
2018-07-23T08:14:40.963Z,98.50
2018-07-23T08:17:09.501Z,97.90
2018-07-23T08:19:38.040Z,96.90
2018-07-23T08:22:06.857Z,96.70
2018-07-23T08:24:35.383Z,96.90
2018-07-23T08:27:04.237Z,97.30
2018-07-23T08:32:02.074Z,97.00
2018-07-23T08:34:30.507Z,96.80
2018-07-23T08:36:59.157Z,95.20
2018-07-23T08:39:27.899Z,95.30
2018-07-23T08:41:56.765Z,95.40
2018-07-23T08:51:50.114Z,93.00
2018-07-23T08:54:18.650Z,92.00
2018-07-23T08:56:47.142Z,90.80
2018-07-23T08:59:15.682Z,89.00
2018-07-23T09:01:44.244Z,89.40
2018-07-23T09:04:12.746Z,90.00
2018-07-23T09:06:41.260Z,90.10
2018-07-23T09:09:10.930Z,88.90
2018-07-23T09:11:39.427Z,89.90
2018-07-23T09:14:08.214Z,89.60
2018-07-23T09:16:36.711Z,90.10
2018-07-23T09:19:05.772Z,89.20
2018-07-23T09:21:34.258Z,88.60
2018-07-23T09:24:02.747Z,90.00
2018-07-23T09:26:31.281Z,87.40
2018-07-23T09:28:59.792Z,89.10
2018-07-23T09:31:28.379Z,86.20
2018-07-23T09:33:56.899Z,86.60
2018-07-23T09:36:25.543Z,87.00
2018-07-23T09:38:54.023Z,87.30
2018-07-23T09:41:22.585Z,87.30
2018-07-23T09:43:51.091Z,85.80
2018-07-23T09:46:19.595Z,84.70
2018-07-23T09:48:48.085Z,84.80
2018-07-23T09:51:16.604Z,85.10
2018-07-23T09:53:45.172Z,82.30
2018-07-23T09:56:13.696Z,82.70
2018-07-23T09:58:42.197Z,84.20
2018-07-23T10:01:11.566Z,82.00
2018-07-23T10:03:40.563Z,82.30
2018-07-23T10:06:09.091Z,81.00
2018-07-23T10:08:37.596Z,80.00
2018-07-23T10:11:06.144Z,80.70
2018-07-23T10:13:34.633Z,76.50
2018-07-23T10:16:03.119Z,75.40
2018-07-23T10:18:31.610Z,74.20
2018-07-23T10:21:00.092Z,74.80
2018-07-23T10:23:28.744Z,73.10
2018-07-23T10:25:57.249Z,72.10
2018-07-23T10:28:25.882Z,68.60
2018-07-23T10:30:54.387Z,70.20
2018-07-23T10:33:22.866Z,70.40
2018-07-23T10:35:51.373Z,69.70
2018-07-23T10:38:19.872Z,72.00
2018-07-23T10:40:48.396Z,72.00
2018-07-23T10:43:16.916Z,70.90
2018-07-23T10:45:45.394Z,71.20
2018-07-23T10:48:13.889Z,70.80
2018-07-23T10:50:42.405Z,72.10
2018-07-23T10:53:10.890Z,70.50
2018-07-23T10:55:39.537Z,70.30
2018-07-23T10:58:08.038Z,67.30
2018-07-23T11:00:36.544Z,66.80
2018-07-23T11:03:05.352Z,65.10
2018-07-23T11:05:33.812Z,67.10
2018-07-23T11:08:02.314Z,67.00
2018-07-23T11:10:30.794Z,68.60
2018-07-23T11:15:27.479Z,69.80
2018-07-23T11:17:55.971Z,70.10
2018-07-23T11:20:24.540Z,69.00
2018-07-23T11:22:53.080Z,66.50
2018-07-23T11:25:38.875Z,66.20
2018-07-23T11:27:50.067Z,65.30
2018-07-23T11:30:19.423Z,65.70
2018-07-23T11:32:47.930Z,66.00
2018-07-23T11:35:16.403Z,65.20
2018-07-23T11:37:44.889Z,66.70
2018-07-23T11:40:13.357Z,66.40
2018-07-23T11:42:41.927Z,66.70
2018-07-23T11:45:10.387Z,66.50
2018-07-23T11:47:38.891Z,67.20
2018-07-23T11:50:07.432Z,66.50
2018-07-23T11:52:35.960Z,65.10
2018-07-23T11:55:04.488Z,65.40
2018-07-23T12:00:01.504Z,64.90
2018-07-23T12:04:58.252Z,64.80
2018-07-23T12:07:26.765Z,64.50
2018-07-23T12:09:55.280Z,64.20
2018-07-23T12:14:51.950Z,61.80
2018-07-23T12:17:20.577Z,62.00
2018-07-23T12:19:49.096Z,62.80
2018-07-23T12:22:17.600Z,61.70
2018-07-23T12:24:46.142Z,61.20
2018-07-23T12:27:14.703Z,61.10
2018-07-23T12:29:43.236Z,59.90
2018-07-23T12:32:11.744Z,60.60
2018-07-23T12:34:40.244Z,59.50
2018-07-23T12:37:08.775Z,59.30
2018-07-23T12:42:05.539Z,58.80
2018-07-23T12:49:30.447Z,57.10
2018-07-23T12:51:58.985Z,56.30
2018-07-23T12:54:27.495Z,56.40
2018-07-23T12:56:56.007Z,56.30
2018-07-23T12:59:24.527Z,56.30
2018-07-23T13:01:53.072Z,56.70
2018-07-23T13:04:21.592Z,56.50
2018-07-23T13:06:50.071Z,56.50
2018-07-23T13:09:18.624Z,54.80
2018-07-23T13:11:47.116Z,54.50
2018-07-23T13:14:15.655Z,55.30
2018-07-23T13:16:44.223Z,55.40
2018-07-23T13:19:12.770Z,55.60
2018-07-23T13:21:41.254Z,55.10
2018-07-23T13:24:09.777Z,56.10
2018-07-23T13:26:38.271Z,57.20
2018-07-23T13:29:06.810Z,57.00
2018-07-23T13:31:35.294Z,56.60
2018-07-23T13:34:03.893Z,56.60
2018-07-23T13:36:32.398Z,56.60
2018-07-23T13:39:00.913Z,56.20
2018-07-23T13:48:53.947Z,55.70
2018-07-23T13:51:22.551Z,56.70
2018-07-23T13:53:51.035Z,55.70
2018-07-23T13:56:19.530Z,54.80
2018-07-23T13:58:48.029Z,55.20
2018-07-23T14:01:16.555Z,53.80
2018-07-23T14:03:45.036Z,56.10
2018-07-23T14:06:13.546Z,55.50
2018-07-23T14:08:42.078Z,56.30
2018-07-23T14:16:06.940Z,54.80
2018-07-23T14:18:35.541Z,55.10
2018-07-23T14:21:04.059Z,54.10
2018-07-23T14:23:32.576Z,54.00
2018-07-23T14:33:25.569Z,54.80
2018-07-23T14:40:50.431Z,53.30
2018-07-23T14:43:19.333Z,52.80
2018-07-23T14:45:47.864Z,54.00
2018-07-23T14:53:12.700Z,55.50
2018-07-23T15:00:37.576Z,55.30
2018-07-23T15:03:06.156Z,55.10
2018-07-23T15:05:34.671Z,54.40
2018-07-23T15:08:03.172Z,54.90
2018-07-23T15:10:31.709Z,55.00
2018-07-23T15:13:00.205Z,54.70
2018-07-23T15:15:28.716Z,55.20
2018-07-23T15:17:57.234Z,55.70
2018-07-23T15:20:25.737Z,54.60
2018-07-23T15:22:54.322Z,55.50
2018-07-23T15:25:22.840Z,55.70
2018-07-23T15:27:51.412Z,55.10
2018-07-23T15:30:19.887Z,54.80
2018-07-23T15:32:48.424Z,55.10
2018-07-23T15:35:16.951Z,55.20
2018-07-23T15:37:45.487Z,55.70
2018-07-23T15:42:42.195Z,56.30
2018-07-23T15:45:10.781Z,56.30
2018-07-23T15:47:39.270Z,56.30
2018-07-23T15:50:07.826Z,56.90
2018-07-23T15:52:36.345Z,56.90
2018-07-23T15:55:05.016Z,56.80
2018-07-23T15:57:33.602Z,56.70
2018-07-23T16:00:02.127Z,56.60
2018-07-23T16:02:30.708Z,56.50
2018-07-23T16:04:59.198Z,56.60
2018-07-23T16:07:27.744Z,55.70
2018-07-23T16:09:56.240Z,56.20
2018-07-23T16:12:24.773Z,56.20
2018-07-23T16:14:53.257Z,56.60
2018-07-23T16:17:21.779Z,55.80
2018-07-23T16:19:50.269Z,55.70
2018-07-23T16:22:18.782Z,56.30
2018-07-23T16:24:47.285Z,56.30
2018-07-23T16:27:15.812Z,55.90
2018-07-23T16:29:44.337Z,56.60
2018-07-23T16:32:13.072Z,56.70
2018-07-23T16:34:41.552Z,56.70
2018-07-23T16:37:10.112Z,56.30
2018-07-23T16:39:38.605Z,56.70
2018-07-23T16:42:07.153Z,56.70
2018-07-23T16:44:35.696Z,56.90
2018-07-23T16:47:04.352Z,57.90
2018-07-23T16:49:32.768Z,58.50
2018-07-23T16:52:01.277Z,57.90
2018-07-23T16:54:29.784Z,58.10
2018-07-23T16:56:58.272Z,57.80
2018-07-23T16:59:26.783Z,58.30
2018-07-23T17:01:55.259Z,58.40
2018-07-23T17:04:23.820Z,58.70
2018-07-23T17:06:52.308Z,58.20
2018-07-23T17:09:20.836Z,58.80
2018-07-23T17:14:17.504Z,58.50
2018-07-23T17:16:46.021Z,58.10
2018-07-23T17:19:14.551Z,57.90
2018-07-23T17:24:11.215Z,59.50
2018-07-23T17:26:39.695Z,58.10
2018-07-23T17:34:05.784Z,56.90
2018-07-23T17:36:34.274Z,57.20
2018-07-23T17:39:02.816Z,56.90
2018-07-23T17:41:31.304Z,57.50
2018-07-23T17:48:56.160Z,57.00
2018-07-23T17:51:24.740Z,57.80
2018-07-23T17:53:53.236Z,57.60
2018-07-23T17:56:21.766Z,57.50
2018-07-23T17:58:50.296Z,57.50
2018-07-23T18:01:19.131Z,57.00
2018-07-23T18:03:47.624Z,57.30
2018-07-23T18:08:44.348Z,58.10
2018-07-23T18:11:12.934Z,58.10
2018-07-23T18:13:41.681Z,58.30
2018-07-23T18:16:10.199Z,58.20
2018-07-23T18:18:38.706Z,58.80
2018-07-23T18:21:07.231Z,59.20
2018-07-23T18:23:35.716Z,59.30
2018-07-23T18:26:04.256Z,58.40
2018-07-23T18:28:32.763Z,59.20
2018-07-23T18:31:01.296Z,59.80
2018-07-23T18:33:29.772Z,60.50
2018-07-23T18:35:58.319Z,61.70
2018-07-23T18:38:26.997Z,62.00
2018-07-23T18:40:55.356Z,62.10
2018-07-23T18:43:23.844Z,62.10
2018-07-23T18:45:52.343Z,62.50
2018-07-23T18:51:56.095Z,62.90
2018-07-23T18:54:25.691Z,63.50
2018-07-23T18:56:55.424Z,64.10
2018-07-23T18:59:23.931Z,64.40
2018-07-23T19:01:53.295Z,64.30
2018-07-23T19:04:21.879Z,64.70
2018-07-23T19:06:50.887Z,64.80
2018-07-23T19:09:20.569Z,64.80
2018-07-23T19:11:50.312Z,66.40
2018-07-23T19:14:19.073Z,66.00
2018-07-23T19:16:48.084Z,65.60
2018-07-23T19:19:16.580Z,67.30
2018-07-23T19:21:45.104Z,68.80
2018-07-23T19:24:13.623Z,68.50
2018-07-23T19:26:42.148Z,68.20
2018-07-23T19:29:10.632Z,68.60
2018-07-23T19:31:39.182Z,69.10
2018-07-23T19:34:07.713Z,70.00
2018-07-23T19:36:36.201Z,70.40
2018-07-23T19:41:35.740Z,71.00
2018-07-23T19:46:32.424Z,70.90
2018-07-23T19:49:00.896Z,70.80
2018-07-23T19:51:29.424Z,70.80
2018-07-23T19:53:57.964Z,70.80
2018-07-23T19:56:26.468Z,70.70
2018-07-23T19:58:54.937Z,71.20
2018-07-23T20:01:23.468Z,72.10
2018-07-23T20:03:51.947Z,72.60
2018-07-23T20:06:21.703Z,71.40
2018-07-23T20:08:51.204Z,70.90
2018-07-23T20:11:20.323Z,70.90
2018-07-23T20:13:48.836Z,71.90
2018-07-23T20:16:17.364Z,72.70
2018-07-23T20:18:45.887Z,74.20
2018-07-23T20:21:14.736Z,74.20
2018-07-23T20:23:43.645Z,74.70
2018-07-23T20:26:12.194Z,75.90
2018-07-23T20:28:40.836Z,76.80
2018-07-23T20:31:09.314Z,77.70
2018-07-23T20:33:37.805Z,78.40
2018-07-23T20:36:06.552Z,78.30
2018-07-23T20:38:35.558Z,78.40
2018-07-23T20:41:04.124Z,78.70
2018-07-23T20:43:33.228Z,78.30
2018-07-23T20:46:01.997Z,79.20
2018-07-23T20:48:30.520Z,78.70
2018-07-23T20:50:59.031Z,78.30
2018-07-23T20:53:27.676Z,78.60
2018-07-23T20:55:56.248Z,78.80
2018-07-23T20:58:24.839Z,79.50
2018-07-23T21:00:53.353Z,79.80
2018-07-23T21:03:21.955Z,80.60
2018-07-23T21:05:50.460Z,79.00
2018-07-23T21:10:47.144Z,78.90
2018-07-23T21:13:15.684Z,79.20
2018-07-23T21:15:44.250Z,79.80
2018-07-23T21:18:12.752Z,80.50
2018-07-23T21:23:09.439Z,79.00
2018-07-23T21:25:37.955Z,79.70
2018-07-23T21:28:06.487Z,80.10
2018-07-23T21:30:35.008Z,80.60
2018-07-23T21:33:03.651Z,81.00
2018-07-23T21:35:32.184Z,81.80
2018-07-23T21:38:00.824Z,82.40
2018-07-23T21:42:57.535Z,84.30
2018-07-23T21:45:26.043Z,82.80
2018-07-23T21:47:54.563Z,82.50
2018-07-23T21:50:23.104Z,83.90
2018-07-23T21:52:51.589Z,83.00
2018-07-23T21:55:20.125Z,85.20
2018-07-23T21:57:48.611Z,85.00
2018-07-23T22:00:17.175Z,86.20
2018-07-23T22:02:45.792Z,86.30
2018-07-23T22:05:14.339Z,85.90
2018-07-23T22:07:42.828Z,86.40
2018-07-23T22:10:11.373Z,88.30
2018-07-23T22:15:10.016Z,89.10
2018-07-23T22:17:38.629Z,89.30
2018-07-23T22:20:08.005Z,89.30
2018-07-23T22:22:36.529Z,90.30
2018-07-23T22:25:05.446Z,90.30
2018-07-23T22:30:02.151Z,90.20
2018-07-23T22:32:30.656Z,90.80
2018-07-23T22:34:59.231Z,90.60
2018-07-23T22:37:27.741Z,90.80
2018-07-23T22:39:56.252Z,91.10
2018-07-23T22:42:24.744Z,91.40
2018-07-23T22:44:53.251Z,91.60
2018-07-23T22:47:21.744Z,91.80
2018-07-23T22:49:50.297Z,91.80
2018-07-23T22:52:18.781Z,92.00
2018-07-23T22:54:47.284Z,91.90
2018-07-23T22:57:15.772Z,91.60
2018-07-23T22:59:44.284Z,92.50
2018-07-23T23:07:09.136Z,91.70
2018-07-23T23:09:37.624Z,91.90
2018-07-23T23:12:06.116Z,91.90
2018-07-23T23:14:34.604Z,91.90
2018-07-23T23:17:03.099Z,92.10
2018-07-23T23:19:31.594Z,92.30
2018-07-23T23:22:00.068Z,92.40
2018-07-23T23:26:56.785Z,92.90
2018-07-23T23:29:25.278Z,93.60
2018-07-23T23:31:53.743Z,94.00
2018-07-23T23:36:50.387Z,94.60
2018-07-23T23:39:18.852Z,94.90
2018-07-23T23:41:47.336Z,95.00
2018-07-23T23:44:15.788Z,95.00
2018-07-23T23:46:44.301Z,95.10
2018-07-23T23:49:12.814Z,94.90
2018-07-23T23:51:41.300Z,95.30
2018-07-23T23:54:09.760Z,95.40
2018-07-23T23:59:06.415Z,95.80
