createdAt,value
2018-06-15T00:00:14.510Z,25.29
2018-06-15T00:01:14.539Z,25.22
2018-06-15T00:02:14.565Z,25.24
2018-06-15T00:03:14.592Z,25.19
2018-06-15T00:04:14.621Z,25.22
2018-06-15T00:05:14.649Z,25.19
2018-06-15T00:06:14.679Z,25.29
2018-06-15T00:07:14.703Z,25.25
2018-06-15T00:08:14.732Z,25.22
2018-06-15T00:09:14.761Z,25.26
2018-06-15T00:10:14.787Z,25.24
2018-06-15T00:11:14.816Z,25.25
2018-06-15T00:12:14.842Z,25.24
2018-06-15T00:13:14.872Z,25.31
2018-06-15T00:14:14.898Z,25.21
2018-06-15T00:15:14.926Z,25.26
2018-06-15T00:16:14.960Z,25.29
2018-06-15T00:17:14.996Z,25.30
2018-06-15T00:18:15.009Z,25.29
2018-06-15T00:19:15.037Z,25.22
2018-06-15T00:20:15.065Z,25.25
2018-06-15T00:21:15.093Z,25.29
2018-06-15T00:22:15.119Z,25.24
2018-06-15T00:23:15.147Z,25.30
2018-06-15T00:24:15.176Z,25.30
2018-06-15T00:25:15.203Z,25.29
2018-06-15T00:26:15.231Z,25.36
2018-06-15T00:27:15.259Z,25.29
2018-06-15T00:28:15.289Z,25.24
2018-06-15T00:29:15.314Z,25.30
2018-06-15T00:30:15.342Z,25.29
2018-06-15T00:31:15.370Z,25.25
2018-06-15T00:32:15.398Z,25.25
2018-06-15T00:33:15.432Z,25.29
2018-06-15T00:34:15.455Z,25.24
2018-06-15T00:35:15.508Z,25.36
2018-06-15T00:36:15.514Z,25.26
2018-06-15T00:37:15.537Z,25.21
2018-06-15T00:38:15.564Z,25.22
2018-06-15T00:39:15.591Z,25.22
2018-06-15T00:40:15.623Z,25.19
2018-06-15T00:41:15.648Z,25.25
2018-06-15T00:42:15.674Z,25.22
2018-06-15T00:43:15.703Z,25.25
2018-06-15T00:44:15.731Z,25.19
2018-06-15T00:45:15.758Z,25.22
2018-06-15T00:46:15.785Z,25.25
2018-06-15T00:47:15.813Z,25.25
2018-06-15T00:48:15.843Z,25.25
2018-06-15T00:49:15.869Z,25.29
2018-06-15T00:50:15.897Z,25.22
2018-06-15T00:51:15.924Z,25.21
2018-06-15T00:52:15.953Z,25.24
2018-06-15T00:53:15.979Z,25.19
2018-06-15T00:54:16.007Z,25.22
2018-06-15T00:55:16.036Z,25.25
2018-06-15T00:56:16.063Z,25.22
2018-06-15T00:57:16.093Z,25.24
2018-06-15T00:58:16.118Z,25.18
2018-06-15T00:59:16.147Z,25.21
2018-06-15T01:00:16.177Z,25.19
2018-06-15T01:01:16.202Z,25.14
2018-06-15T01:02:16.230Z,25.26
2018-06-15T01:03:16.257Z,25.18
2018-06-15T01:04:16.286Z,25.24
2018-06-15T01:05:16.314Z,25.21
2018-06-15T01:06:16.341Z,25.19
2018-06-15T01:07:16.368Z,25.16
2018-06-15T01:08:16.397Z,25.19
2018-06-15T01:09:16.430Z,25.21
2018-06-15T01:10:16.451Z,25.16
2018-06-15T01:11:16.517Z,25.18
2018-06-15T01:12:16.510Z,25.19
2018-06-15T01:13:16.538Z,25.18
2018-06-15T01:14:16.562Z,25.22
2018-06-15T01:15:16.589Z,25.21
2018-06-15T01:16:16.618Z,25.21
2018-06-15T01:17:16.646Z,25.18
2018-06-15T01:18:16.673Z,25.25
2018-06-15T01:19:16.701Z,25.24
2018-06-15T01:20:16.729Z,25.21
2018-06-15T01:21:16.757Z,25.18
2018-06-15T01:22:16.786Z,25.26
2018-06-15T01:23:16.813Z,25.26
2018-06-15T01:24:16.839Z,25.21
2018-06-15T01:25:16.868Z,25.21
2018-06-15T01:26:16.895Z,25.21
2018-06-15T01:27:16.927Z,25.19
2018-06-15T01:28:16.950Z,25.24
2018-06-15T01:29:16.978Z,25.24
2018-06-15T01:30:17.006Z,25.30
2018-06-15T01:31:17.034Z,25.21
2018-06-15T01:32:17.061Z,25.21
2018-06-15T01:33:17.090Z,25.25
2018-06-15T01:34:17.146Z,25.22
2018-06-15T01:35:17.145Z,25.18
2018-06-15T01:36:17.172Z,25.29
2018-06-15T01:37:17.202Z,25.16
2018-06-15T01:38:17.227Z,25.24
2018-06-15T01:39:17.256Z,25.25
2018-06-15T01:40:17.284Z,25.19
2018-06-15T01:41:17.327Z,25.24
2018-06-15T01:42:17.340Z,25.29
2018-06-15T01:43:17.367Z,25.21
2018-06-15T01:44:17.396Z,25.16
2018-06-15T01:45:17.422Z,25.24
2018-06-15T01:46:17.450Z,25.22
2018-06-15T01:47:17.477Z,25.21
2018-06-15T01:48:17.505Z,25.25
2018-06-15T01:49:17.533Z,25.18
2018-06-15T01:50:17.597Z,25.21
2018-06-15T01:51:17.589Z,25.21
2018-06-15T01:52:17.620Z,25.19
2018-06-15T01:53:17.682Z,25.21
2018-06-15T01:54:17.671Z,25.25
2018-06-15T01:55:17.698Z,25.15
2018-06-15T01:56:17.728Z,25.22
2018-06-15T01:57:17.755Z,25.21
2018-06-15T01:58:17.782Z,25.26
2018-06-15T01:59:17.810Z,25.19
2018-06-15T02:00:17.839Z,25.36
2018-06-15T02:01:17.936Z,25.31
2018-06-15T02:02:17.893Z,25.19
2018-06-15T02:03:17.921Z,25.29
2018-06-15T02:04:17.948Z,25.30
2018-06-15T02:05:17.976Z,25.29
2018-06-15T02:06:18.004Z,25.25
2018-06-15T02:07:18.033Z,25.22
2018-06-15T02:08:18.059Z,25.29
2018-06-15T02:09:18.087Z,25.39
2018-06-15T02:10:18.143Z,25.33
2018-06-15T02:11:18.145Z,25.30
2018-06-15T02:12:18.173Z,25.26
2018-06-15T02:13:18.198Z,25.33
2018-06-15T02:14:18.226Z,25.31
2018-06-15T02:15:18.253Z,25.29
2018-06-15T02:16:18.282Z,25.33
2018-06-15T02:17:18.311Z,25.30
2018-06-15T02:18:18.335Z,25.39
2018-06-15T02:19:18.364Z,25.46
2018-06-15T02:20:18.393Z,25.41
2018-06-15T02:21:18.423Z,25.30
2018-06-15T02:22:18.447Z,25.44
2018-06-15T02:23:18.475Z,25.41
2018-06-15T02:24:18.503Z,25.48
2018-06-15T02:25:18.531Z,25.39
2018-06-15T02:26:18.558Z,25.46
2018-06-15T02:27:18.639Z,25.43
2018-06-15T02:28:18.627Z,25.40
2018-06-15T02:29:18.642Z,25.48
2018-06-15T02:30:18.712Z,25.44
2018-06-15T02:31:18.713Z,25.46
2018-06-15T02:32:18.725Z,25.48
2018-06-15T02:33:18.753Z,25.36
2018-06-15T02:34:18.786Z,25.48
2018-06-15T02:35:18.809Z,25.39
2018-06-15T02:36:18.844Z,25.48
2018-06-15T02:37:18.878Z,25.46
2018-06-15T02:38:18.890Z,25.46
2018-06-15T02:39:18.922Z,25.43
2018-06-15T02:40:18.951Z,25.40
2018-06-15T02:41:18.977Z,25.44
2018-06-15T02:42:19.054Z,25.52
2018-06-15T02:43:19.029Z,25.40
2018-06-15T02:44:19.057Z,25.46
2018-06-15T02:45:19.105Z,25.37
2018-06-15T02:46:19.120Z,25.43
2018-06-15T02:47:19.141Z,25.54
2018-06-15T02:48:19.172Z,25.46
2018-06-15T02:49:19.199Z,25.49
2018-06-15T02:50:19.223Z,25.40
2018-06-15T02:51:19.251Z,25.52
2018-06-15T02:52:19.278Z,25.46
2018-06-15T02:53:19.306Z,25.44
2018-06-15T02:54:19.369Z,25.46
2018-06-15T02:55:19.362Z,25.52
2018-06-15T02:56:19.389Z,25.49
2018-06-15T02:57:19.448Z,25.40
2018-06-15T02:58:19.444Z,25.40
2018-06-15T02:59:19.473Z,25.43
2018-06-15T03:00:19.500Z,25.48
2018-06-15T03:01:19.528Z,25.52
2018-06-15T03:02:19.555Z,25.44
2018-06-15T03:03:19.584Z,25.44
2018-06-15T03:04:19.612Z,25.49
2018-06-15T03:05:19.641Z,25.39
2018-06-15T03:06:19.668Z,25.48
2018-06-15T03:07:19.694Z,25.44
2018-06-15T03:08:19.723Z,25.41
2018-06-15T03:09:19.752Z,25.46
2018-06-15T03:10:19.777Z,25.48
2018-06-15T03:11:19.805Z,25.46
2018-06-15T03:12:19.834Z,25.49
2018-06-15T03:13:19.861Z,25.58
2018-06-15T03:14:19.888Z,25.52
2018-06-15T03:15:19.915Z,25.51
2018-06-15T03:16:19.944Z,25.49
2018-06-15T03:17:19.999Z,25.48
2018-06-15T03:18:19.999Z,25.41
2018-06-15T03:19:20.028Z,25.43
2018-06-15T03:20:20.055Z,25.56
2018-06-15T03:21:20.084Z,25.52
2018-06-15T03:22:20.146Z,25.48
2018-06-15T03:23:20.142Z,25.51
2018-06-15T03:24:20.204Z,25.49
2018-06-15T03:25:20.195Z,25.51
2018-06-15T03:26:20.248Z,25.52
2018-06-15T03:27:20.249Z,25.52
2018-06-15T03:28:20.277Z,25.49
2018-06-15T03:29:20.305Z,25.52
2018-06-15T03:30:20.333Z,25.56
2018-06-15T03:31:20.360Z,25.52
2018-06-15T03:32:20.388Z,25.58
2018-06-15T03:33:20.416Z,25.59
2018-06-15T03:34:20.443Z,25.62
2018-06-15T03:35:20.473Z,25.61
2018-06-15T03:36:20.499Z,25.61
2018-06-15T03:37:20.547Z,25.55
2018-06-15T03:38:20.554Z,25.59
2018-06-15T03:39:20.582Z,25.56
2018-06-15T03:40:20.611Z,25.61
2018-06-15T03:41:20.639Z,25.61
2018-06-15T03:42:20.668Z,25.56
2018-06-15T03:43:20.696Z,25.61
2018-06-15T03:44:20.721Z,25.63
2018-06-15T03:45:20.750Z,25.61
2018-06-15T03:46:20.776Z,25.62
2018-06-15T03:47:20.835Z,25.63
2018-06-15T03:48:20.851Z,25.61
2018-06-15T03:49:20.860Z,25.63
2018-06-15T03:50:20.888Z,25.67
2018-06-15T03:51:20.918Z,25.68
2018-06-15T03:52:20.963Z,25.74
2018-06-15T03:53:20.975Z,25.71
2018-06-15T03:54:21.002Z,25.61
2018-06-15T03:55:21.026Z,25.70
2018-06-15T03:56:21.055Z,25.70
2018-06-15T03:57:21.083Z,25.66
2018-06-15T03:58:21.109Z,25.66
2018-06-15T03:59:21.137Z,25.70
2018-06-15T04:00:21.166Z,25.62
2018-06-15T04:01:21.193Z,25.67
2018-06-15T04:02:21.222Z,25.76
2018-06-15T04:03:21.249Z,25.74
2018-06-15T04:04:21.280Z,25.77
2018-06-15T04:05:21.305Z,25.77
2018-06-15T04:06:21.332Z,25.74
2018-06-15T04:07:21.362Z,25.77
2018-06-15T04:08:21.388Z,25.81
2018-06-15T04:09:21.418Z,25.74
2018-06-15T04:10:21.443Z,25.76
2018-06-15T04:11:21.471Z,25.77
2018-06-15T04:12:21.499Z,25.78
2018-06-15T04:13:21.527Z,25.77
2018-06-15T04:14:21.583Z,25.78
2018-06-15T04:15:21.583Z,25.74
2018-06-15T04:16:21.610Z,25.78
2018-06-15T04:17:21.639Z,25.81
2018-06-15T04:18:21.666Z,25.76
2018-06-15T04:19:21.699Z,25.81
2018-06-15T04:20:21.728Z,25.78
2018-06-15T04:21:21.754Z,25.77
2018-06-15T04:22:21.777Z,25.86
2018-06-15T04:23:21.805Z,25.92
2018-06-15T04:24:21.833Z,25.93
2018-06-15T04:25:21.904Z,25.89
2018-06-15T04:26:21.889Z,25.85
2018-06-15T04:27:21.960Z,25.95
2018-06-15T04:28:21.949Z,25.86
2018-06-15T04:29:21.972Z,25.85
2018-06-15T04:30:22.000Z,25.91
2018-06-15T04:31:22.028Z,25.89
2018-06-15T04:32:22.055Z,25.85
2018-06-15T04:33:22.088Z,25.81
2018-06-15T04:34:22.111Z,25.91
2018-06-15T04:35:22.139Z,25.88
2018-06-15T04:36:22.166Z,25.95
2018-06-15T04:37:22.206Z,25.98
2018-06-15T04:38:22.275Z,25.85
2018-06-15T04:39:22.287Z,25.85
2018-06-15T04:40:22.279Z,25.81
2018-06-15T04:41:22.307Z,25.92
2018-06-15T04:42:22.334Z,25.89
2018-06-15T04:43:22.364Z,25.86
2018-06-15T04:45:55.753Z,25.88
2018-06-15T04:46:55.723Z,25.81
2018-06-15T04:49:15.875Z,25.92
2018-06-15T04:50:15.849Z,25.88
2018-06-15T04:52:08.796Z,25.93
2018-06-15T04:53:08.767Z,25.88
2018-06-15T04:55:01.805Z,25.86
2018-06-15T04:56:01.684Z,25.88
2018-06-15T04:58:21.790Z,25.93
2018-06-15T04:59:21.809Z,25.96
2018-06-15T05:01:53.844Z,25.88
2018-06-15T05:02:53.843Z,25.95
2018-06-15T05:05:13.970Z,25.95
2018-06-15T05:06:13.968Z,25.93
2018-06-15T05:08:21.340Z,25.86
2018-06-15T05:09:21.339Z,25.98
2018-06-15T05:11:14.258Z,25.92
2018-06-15T05:12:14.257Z,25.92
2018-06-15T05:14:08.025Z,25.89
2018-06-15T05:15:08.041Z,25.89
2018-06-15T05:17:15.435Z,25.88
2018-06-15T05:18:15.394Z,25.92
2018-06-15T05:20:35.556Z,25.99
2018-06-15T05:21:35.520Z,25.89
2018-06-15T05:23:55.647Z,25.86
2018-06-15T05:24:55.646Z,25.91
2018-06-15T05:27:27.680Z,25.95
2018-06-15T05:28:27.679Z,25.91
2018-06-15T05:30:46.958Z,25.92
2018-06-15T05:31:46.956Z,25.95
2018-06-15T05:33:39.874Z,25.89
2018-06-15T05:34:39.874Z,25.89
2018-06-15T05:36:32.849Z,25.96
2018-06-15T05:37:32.794Z,25.93
2018-06-15T05:39:25.710Z,25.95
2018-06-15T05:40:25.708Z,25.92
2018-06-15T05:42:19.497Z,25.95
2018-06-15T05:43:19.524Z,25.91
2018-06-15T05:45:14.112Z,25.93
2018-06-15T05:46:14.111Z,25.92
2018-06-15T05:48:21.484Z,25.93
2018-06-15T05:49:21.483Z,26.04
2018-06-15T05:51:41.609Z,25.89
2018-06-15T05:52:41.608Z,25.85
2018-06-15T05:55:01.736Z,25.96
2018-06-15T05:56:01.733Z,25.92
2018-06-15T05:58:21.861Z,25.93
2018-06-15T05:59:21.859Z,25.93
2018-06-15T06:01:29.230Z,25.96
2018-06-15T06:02:29.230Z,25.96
2018-06-15T06:04:49.358Z,26.08
2018-06-15T06:05:49.361Z,26.04
2018-06-15T06:07:42.279Z,26.08
2018-06-15T06:08:42.278Z,26.07
2018-06-15T06:10:35.213Z,26.04
2018-06-15T06:11:35.200Z,25.96
2018-06-15T06:13:55.323Z,25.98
2018-06-15T06:14:55.321Z,26.07
2018-06-15T06:17:02.694Z,26.11
2018-06-15T06:18:02.692Z,26.11
2018-06-15T06:19:55.661Z,26.08
2018-06-15T06:20:55.650Z,26.11
2018-06-15T06:22:48.527Z,26.15
2018-06-15T06:23:48.526Z,26.10
2018-06-15T06:25:41.444Z,26.07
2018-06-15T06:26:41.471Z,26.11
2018-06-15T06:28:34.362Z,26.13
2018-06-15T06:29:34.364Z,26.22
2018-06-15T06:31:54.469Z,26.16
2018-06-15T06:32:54.488Z,26.16
2018-06-15T06:35:14.616Z,26.16
2018-06-15T06:36:14.613Z,26.18
2018-06-15T06:38:34.741Z,26.16
2018-06-15T06:39:34.741Z,26.23
2018-06-15T06:41:42.118Z,26.23
2018-06-15T06:42:42.116Z,26.22
2018-06-15T06:45:14.152Z,26.22
2018-06-15T06:46:14.152Z,26.22
2018-06-15T06:48:21.503Z,26.22
2018-06-15T06:49:21.523Z,26.13
2018-06-15T06:51:14.442Z,26.26
2018-06-15T06:52:14.443Z,26.24
2018-06-15T06:54:07.361Z,26.19
2018-06-15T06:55:07.361Z,26.26
2018-06-15T06:57:27.488Z,26.22
2018-06-15T06:58:27.497Z,26.26
2018-06-15T07:00:47.615Z,26.23
2018-06-15T07:01:47.626Z,26.27
2018-06-15T07:04:07.740Z,26.26
2018-06-15T07:05:07.747Z,26.29
2018-06-15T07:07:15.111Z,26.31
2018-06-15T07:08:15.110Z,26.30
2018-06-15T07:10:35.237Z,26.24
2018-06-15T07:11:35.241Z,26.30
2018-06-15T07:13:28.165Z,26.27
2018-06-15T07:14:28.153Z,26.39
2018-06-15T07:16:21.072Z,26.36
2018-06-15T07:17:21.072Z,26.41
2018-06-15T07:19:41.179Z,26.41
2018-06-15T07:20:41.199Z,26.44
2018-06-15T07:23:01.326Z,26.39
2018-06-15T07:24:01.324Z,26.31
2018-06-15T07:26:21.453Z,26.39
2018-06-15T07:27:21.450Z,26.31
2018-06-15T07:29:28.822Z,26.34
2018-06-15T07:30:28.845Z,26.37
2018-06-15T07:33:00.856Z,26.37
2018-06-15T07:34:00.856Z,26.37
2018-06-15T07:36:20.986Z,26.31
2018-06-15T07:37:20.983Z,26.37
2018-06-15T07:39:13.914Z,26.31
2018-06-15T07:40:13.919Z,26.37
2018-06-15T07:42:07.706Z,26.34
2018-06-15T07:43:07.706Z,26.36
2018-06-15T07:45:00.626Z,26.34
2018-06-15T07:46:00.672Z,26.34
2018-06-15T07:48:07.996Z,26.37
2018-06-15T07:49:07.999Z,26.46
2018-06-15T07:51:28.126Z,26.39
2018-06-15T07:52:28.154Z,26.42
2018-06-15T07:54:21.125Z,26.37
2018-06-15T07:55:21.039Z,26.33
2018-06-15T07:57:13.959Z,26.39
2018-06-15T07:58:13.956Z,26.45
2018-06-15T08:00:34.087Z,26.39
2018-06-15T08:01:34.083Z,26.51
2018-06-15T08:03:52.554Z,26.49
2018-06-15T08:04:52.554Z,26.56
2018-06-15T08:06:59.078Z,26.52
2018-06-15T08:07:59.077Z,26.48
2018-06-15T08:10:19.247Z,26.51
2018-06-15T08:11:19.203Z,26.52
2018-06-15T08:13:39.331Z,26.60
2018-06-15T08:14:39.329Z,26.49
2018-06-15T08:17:11.350Z,26.53
2018-06-15T08:18:11.368Z,26.52
2018-06-15T08:20:30.647Z,26.60
2018-06-15T08:21:30.647Z,26.56
2018-06-15T08:23:50.802Z,26.53
2018-06-15T08:24:50.773Z,26.53
2018-06-15T08:27:10.901Z,26.56
2018-06-15T08:28:10.903Z,26.61
2018-06-15T08:30:31.006Z,26.63
2018-06-15T08:31:31.026Z,26.64
2018-06-15T08:33:50.305Z,26.56
2018-06-15T08:34:50.304Z,26.59
2018-06-15T08:37:10.432Z,26.60
2018-06-15T08:38:10.430Z,26.53
2018-06-15T08:40:03.349Z,26.67
2018-06-15T08:41:03.348Z,26.59
2018-06-15T08:42:57.341Z,26.59
2018-06-15T08:43:57.343Z,26.67
2018-06-15T08:45:51.106Z,26.61
2018-06-15T08:46:51.107Z,26.61
2018-06-15T08:48:44.025Z,26.63
2018-06-15T08:49:44.038Z,26.60
2018-06-15T08:51:37.823Z,26.64
2018-06-15T08:52:37.805Z,26.66
2018-06-15T08:54:45.166Z,26.61
2018-06-15T08:55:45.165Z,26.66
2018-06-15T08:58:05.272Z,26.59
2018-06-15T08:59:05.291Z,26.67
2018-06-15T09:01:12.663Z,26.63
2018-06-15T09:02:12.663Z,26.60
2018-06-15T09:04:05.600Z,26.63
2018-06-15T09:05:05.581Z,26.59
2018-06-15T09:06:58.500Z,26.56
2018-06-15T09:07:58.500Z,26.64
2018-06-15T09:10:18.635Z,26.56
2018-06-15T09:11:18.633Z,26.66
2018-06-15T09:13:38.743Z,26.60
2018-06-15T09:14:38.764Z,26.59
2018-06-15T09:16:58.044Z,26.61
2018-06-15T09:17:58.051Z,26.70
2018-06-15T09:20:05.611Z,26.59
2018-06-15T09:21:05.416Z,26.66
2018-06-15T09:22:58.581Z,26.61
2018-06-15T09:23:58.560Z,26.63
2018-06-15T09:25:51.457Z,26.61
2018-06-15T09:26:51.478Z,26.61
2018-06-15T09:28:46.097Z,26.63
2018-06-15T09:29:46.113Z,26.61
2018-06-15T09:31:39.012Z,26.63
2018-06-15T09:32:39.041Z,26.60
2018-06-15T09:34:32.778Z,26.67
2018-06-15T09:35:32.778Z,26.71
2018-06-15T09:37:40.133Z,26.71
2018-06-15T09:38:40.151Z,26.67
2018-06-15T09:40:59.465Z,26.70
2018-06-15T09:41:59.429Z,26.70
2018-06-15T09:44:19.559Z,26.66
2018-06-15T09:45:19.556Z,26.68
2018-06-15T09:47:12.474Z,26.70
2018-06-15T09:48:12.473Z,26.70
2018-06-15T09:50:05.392Z,26.70
2018-06-15T09:51:05.395Z,26.71
2018-06-15T09:53:25.520Z,26.68
2018-06-15T09:54:25.519Z,26.68
2018-06-15T09:56:32.892Z,26.76
2018-06-15T09:57:32.891Z,26.71
2018-06-15T09:59:25.788Z,26.68
2018-06-15T10:00:25.810Z,26.70
2018-06-15T10:02:18.728Z,26.67
2018-06-15T10:03:18.727Z,26.71
2018-06-15T10:05:38.856Z,26.70
2018-06-15T10:06:38.856Z,26.71
2018-06-15T10:08:58.981Z,26.71
2018-06-15T10:09:58.983Z,26.67
2018-06-15T10:12:19.113Z,26.70
2018-06-15T10:13:19.113Z,26.67
2018-06-15T10:15:26.479Z,26.68
2018-06-15T10:16:26.479Z,26.71
2018-06-15T10:18:19.422Z,26.68
2018-06-15T10:19:19.429Z,26.67
2018-06-15T10:21:12.367Z,26.66
2018-06-15T10:22:12.342Z,26.70
2018-06-15T10:24:06.997Z,26.71
2018-06-15T10:25:06.997Z,26.67
2018-06-15T10:27:00.762Z,26.67
2018-06-15T10:28:00.762Z,26.73
2018-06-15T10:30:08.113Z,26.67
2018-06-15T10:31:08.133Z,26.74
2018-06-15T10:33:01.147Z,26.64
2018-06-15T10:34:01.092Z,26.71
2018-06-15T10:35:54.018Z,26.70
2018-06-15T10:36:54.018Z,26.74
2018-06-15T10:38:46.914Z,26.71
2018-06-15T10:39:46.946Z,26.70
2018-06-15T10:42:19.018Z,26.68
2018-06-15T10:43:19.005Z,26.79
2018-06-15T10:45:13.018Z,26.74
2018-06-15T10:46:12.772Z,26.74
2018-06-15T10:48:05.690Z,26.81
2018-06-15T10:49:05.689Z,26.76
2018-06-15T10:50:58.610Z,26.78
2018-06-15T10:51:58.608Z,26.78
2018-06-15T10:54:05.981Z,26.79
2018-06-15T10:55:06.001Z,26.83
2018-06-15T10:56:58.899Z,26.83
2018-06-15T10:57:58.909Z,26.76
2018-06-15T10:59:51.825Z,26.71
2018-06-15T11:00:51.817Z,26.82
2018-06-15T11:03:11.949Z,26.83
2018-06-15T11:04:11.944Z,26.79
2018-06-15T11:06:32.105Z,26.82
2018-06-15T11:07:32.071Z,26.81
2018-06-15T11:09:39.444Z,26.81
2018-06-15T11:10:39.443Z,26.85
2018-06-15T11:12:32.360Z,26.83
2018-06-15T11:13:32.360Z,26.73
2018-06-15T11:15:25.278Z,26.85
2018-06-15T11:16:25.278Z,26.83
2018-06-15T11:18:45.406Z,26.86
2018-06-15T11:19:45.425Z,26.81
2018-06-15T11:22:05.534Z,26.86
2018-06-15T11:23:05.531Z,26.85
2018-06-15T11:25:12.905Z,26.86
2018-06-15T11:26:12.904Z,26.81
2018-06-15T11:28:05.822Z,26.85
2018-06-15T11:29:05.822Z,26.86
2018-06-15T11:30:58.798Z,26.85
2018-06-15T11:31:58.741Z,26.86
2018-06-15T11:34:18.873Z,26.83
2018-06-15T11:35:18.868Z,26.81
2018-06-15T11:37:38.148Z,26.88
2018-06-15T11:38:38.146Z,26.86
2018-06-15T11:40:31.065Z,26.78
2018-06-15T11:41:31.094Z,26.83
2018-06-15T11:43:23.984Z,26.81
2018-06-15T11:44:23.984Z,26.82
2018-06-15T11:46:44.138Z,26.85
2018-06-15T11:47:44.113Z,26.79
2018-06-15T11:50:16.150Z,26.85
2018-06-15T11:51:16.150Z,26.85
2018-06-15T11:53:23.533Z,26.86
2018-06-15T11:54:23.517Z,26.79
2018-06-15T11:56:16.446Z,26.81
2018-06-15T11:57:16.445Z,26.85
2018-06-15T11:59:09.404Z,26.79
2018-06-15T12:00:09.364Z,26.79
2018-06-15T12:02:28.649Z,26.81
2018-06-15T12:03:28.643Z,26.78
2018-06-15T12:05:49.196Z,26.76
2018-06-15T12:06:48.771Z,26.76
2018-06-15T12:08:56.144Z,26.82
2018-06-15T12:09:56.142Z,26.82
2018-06-15T12:11:49.060Z,26.81
2018-06-15T12:12:49.061Z,26.83
2018-06-15T12:14:41.980Z,26.83
2018-06-15T12:15:41.980Z,26.78
2018-06-15T12:18:02.107Z,26.81
2018-06-15T12:19:02.106Z,26.82
2018-06-15T12:21:22.235Z,26.79
2018-06-15T12:22:22.233Z,26.76
2018-06-15T12:24:29.606Z,26.81
2018-06-15T12:25:29.604Z,26.79
2018-06-15T12:27:22.545Z,26.74
2018-06-15T12:28:22.526Z,26.78
2018-06-15T12:30:15.527Z,26.70
2018-06-15T12:31:15.441Z,26.78
2018-06-15T12:32:15.477Z,26.74
2018-06-15T12:33:15.497Z,26.73
2018-06-15T12:34:15.539Z,26.74
2018-06-15T12:35:15.554Z,26.76
2018-06-15T12:36:15.608Z,26.74
2018-06-15T12:37:15.610Z,26.68
2018-06-15T12:38:15.639Z,26.73
2018-06-15T12:39:15.667Z,26.73
2018-06-15T12:40:15.695Z,26.71
2018-06-15T12:41:15.726Z,26.66
2018-06-15T12:42:15.751Z,26.68
2018-06-15T12:43:15.810Z,26.71
2018-06-15T12:44:15.814Z,26.70
2018-06-15T12:45:15.835Z,26.68
2018-06-15T12:46:15.886Z,26.68
2018-06-15T12:47:15.893Z,26.71
2018-06-15T12:48:15.921Z,26.71
2018-06-15T12:49:15.948Z,26.73
2018-06-15T12:50:15.980Z,26.74
2018-06-15T12:51:16.020Z,26.70
2018-06-15T12:52:16.035Z,26.66
2018-06-15T12:53:16.064Z,26.64
2018-06-15T12:54:16.093Z,26.66
2018-06-15T12:55:16.119Z,26.67
2018-06-15T12:56:16.148Z,26.66
2018-06-15T12:57:16.175Z,26.63
2018-06-15T12:58:16.206Z,26.60
2018-06-15T12:59:16.233Z,26.60
2018-06-15T13:00:16.263Z,26.61
2018-06-15T13:01:16.288Z,26.61
2018-06-15T13:02:16.334Z,26.60
2018-06-15T13:03:16.344Z,26.55
2018-06-15T13:04:16.373Z,26.60
2018-06-15T13:05:16.400Z,26.59
2018-06-15T13:06:16.430Z,26.61
2018-06-15T13:07:16.458Z,26.55
2018-06-15T13:08:16.509Z,26.60
2018-06-15T13:09:16.513Z,26.63
2018-06-15T13:10:16.542Z,26.67
2018-06-15T13:11:16.570Z,26.60
2018-06-15T13:12:16.599Z,26.63
2018-06-15T13:13:16.626Z,26.60
2018-06-15T13:14:16.655Z,26.56
2018-06-15T13:15:16.683Z,26.59
2018-06-15T13:16:16.712Z,26.55
2018-06-15T13:17:16.739Z,26.64
2018-06-15T13:18:16.767Z,26.63
2018-06-15T13:19:16.796Z,26.61
2018-06-15T13:20:16.824Z,26.55
2018-06-15T13:21:16.852Z,26.55
2018-06-15T13:22:16.880Z,26.61
2018-06-15T13:23:16.909Z,26.64
2018-06-15T13:24:16.937Z,26.61
2018-06-15T13:25:16.964Z,26.51
2018-06-15T13:26:16.993Z,26.56
2018-06-15T13:27:17.028Z,26.61
2018-06-15T13:28:17.050Z,26.51
2018-06-15T13:29:17.077Z,26.56
2018-06-15T13:30:17.106Z,26.55
2018-06-15T13:31:17.134Z,26.53
2018-06-15T13:32:17.195Z,26.51
2018-06-15T13:33:17.190Z,26.60
2018-06-15T13:34:17.219Z,26.60
2018-06-15T13:35:17.278Z,26.49
2018-06-15T13:36:17.275Z,26.53
2018-06-15T13:37:17.303Z,26.56
2018-06-15T13:38:17.331Z,26.55
2018-06-15T13:39:17.359Z,26.53
2018-06-15T13:40:17.388Z,26.55
2018-06-15T13:41:17.416Z,26.59
2018-06-15T13:42:17.444Z,26.55
2018-06-15T13:43:17.472Z,26.55
2018-06-15T13:44:17.501Z,26.52
2018-06-15T13:45:17.528Z,26.53
2018-06-15T13:46:17.556Z,26.53
2018-06-15T13:47:17.585Z,26.55
2018-06-15T13:48:17.614Z,26.53
2018-06-15T13:49:17.644Z,26.52
2018-06-15T13:50:17.669Z,26.59
2018-06-15T13:51:17.698Z,26.52
2018-06-15T13:52:17.759Z,26.53
2018-06-15T13:53:17.754Z,26.60
2018-06-15T13:54:17.782Z,26.56
2018-06-15T13:55:17.812Z,26.56
2018-06-15T13:56:17.843Z,26.59
2018-06-15T13:57:17.869Z,26.63
2018-06-15T13:58:17.895Z,26.56
2018-06-15T13:59:17.937Z,26.59
2018-06-15T14:00:18.007Z,26.53
2018-06-15T14:01:17.980Z,26.53
2018-06-15T14:02:18.008Z,26.67
2018-06-15T14:03:18.037Z,26.52
2018-06-15T14:04:18.066Z,26.49
2018-06-15T14:05:18.093Z,26.63
2018-06-15T14:06:18.121Z,26.53
2018-06-15T14:07:18.150Z,26.64
2018-06-15T14:08:18.180Z,26.64
2018-06-15T14:09:18.205Z,26.64
2018-06-15T14:10:18.234Z,26.56
2018-06-15T14:11:18.262Z,26.63
2018-06-15T14:12:18.291Z,26.64
2018-06-15T14:13:18.317Z,26.63
2018-06-15T14:14:18.346Z,26.55
2018-06-15T14:15:18.377Z,26.66
2018-06-15T14:16:18.403Z,26.68
2018-06-15T14:17:18.432Z,26.56
2018-06-15T14:18:18.464Z,26.59
2018-06-15T14:19:18.488Z,26.67
2018-06-15T14:20:18.517Z,26.59
2018-06-15T14:21:18.547Z,26.66
2018-06-15T14:22:18.572Z,26.55
2018-06-15T14:23:18.600Z,26.59
2018-06-15T14:24:18.629Z,26.63
2018-06-15T14:25:18.657Z,26.63
2018-06-15T14:26:18.685Z,26.59
2018-06-15T14:27:18.725Z,26.59
2018-06-15T14:28:18.742Z,26.63
2018-06-15T14:29:18.784Z,26.60
2018-06-15T14:30:18.798Z,26.66
2018-06-15T14:31:18.826Z,26.67
2018-06-15T14:32:18.856Z,26.59
2018-06-15T14:33:18.881Z,26.64
2018-06-15T14:34:18.910Z,26.61
2018-06-15T14:35:18.976Z,26.61
2018-06-15T14:36:18.967Z,26.63
2018-06-15T14:37:18.996Z,26.60
2018-06-15T14:38:19.024Z,26.66
2018-06-15T14:39:19.052Z,26.56
2018-06-15T14:40:19.081Z,26.61
2018-06-15T14:41:19.108Z,26.59
2018-06-15T14:42:19.136Z,26.63
2018-06-15T14:43:19.165Z,26.64
2018-06-15T14:44:19.192Z,26.60
2018-06-15T14:45:19.220Z,26.60
2018-06-15T14:46:19.249Z,26.59
2018-06-15T14:47:19.281Z,26.66
2018-06-15T14:48:19.306Z,26.59
2018-06-15T14:49:19.333Z,26.64
2018-06-15T14:50:19.394Z,26.60
2018-06-15T14:51:19.390Z,26.64
2018-06-15T14:52:19.419Z,26.64
2018-06-15T14:53:19.446Z,26.55
2018-06-15T14:54:19.475Z,26.56
2018-06-15T14:55:19.504Z,26.55
2018-06-15T14:56:19.535Z,26.55
2018-06-15T14:57:19.561Z,26.56
2018-06-15T14:58:19.622Z,26.59
2018-06-15T14:59:19.641Z,26.63
2018-06-15T15:00:19.645Z,26.53
2018-06-15T15:01:19.672Z,26.55
2018-06-15T15:02:19.700Z,26.64
2018-06-15T15:03:19.729Z,26.63
2018-06-15T15:04:19.782Z,26.63
2018-06-15T15:05:19.785Z,26.60
2018-06-15T15:06:19.813Z,26.56
2018-06-15T15:07:19.843Z,26.56
2018-06-15T15:08:19.870Z,26.63
2018-06-15T15:09:19.929Z,26.55
2018-06-15T15:10:19.931Z,26.55
2018-06-15T15:11:19.955Z,26.61
2018-06-15T15:12:19.983Z,26.55
2018-06-15T15:13:20.012Z,26.59
2018-06-15T15:14:20.041Z,26.55
2018-06-15T15:15:20.068Z,26.63
2018-06-15T15:16:20.097Z,26.53
2018-06-15T15:17:20.124Z,26.61
2018-06-15T15:18:20.163Z,26.56
2018-06-15T15:19:20.293Z,26.60
2018-06-15T15:20:20.209Z,26.48
2018-06-15T15:21:20.238Z,26.59
2018-06-15T15:22:20.265Z,26.61
2018-06-15T15:23:20.292Z,26.48
2018-06-15T15:24:20.321Z,26.60
2018-06-15T15:25:20.349Z,26.52
2018-06-15T15:26:20.406Z,26.52
2018-06-15T15:27:20.407Z,26.61
2018-06-15T15:28:20.452Z,26.45
2018-06-15T15:29:20.488Z,26.52
2018-06-15T15:30:20.494Z,26.53
2018-06-15T15:31:20.518Z,26.55
2018-06-15T15:32:20.549Z,26.63
2018-06-15T15:33:20.574Z,26.48
2018-06-15T15:34:20.606Z,26.63
2018-06-15T15:35:20.631Z,26.60
2018-06-15T15:36:20.696Z,26.60
2018-06-15T15:37:20.688Z,26.51
2018-06-15T15:38:20.719Z,26.53
2018-06-15T15:39:20.744Z,26.49
2018-06-15T15:40:20.773Z,26.51