createdAt,value
2022-08-19T00:14:58.101Z,37.45
2022-08-19T00:25:02.182Z,35.50
2022-08-19T00:35:07.789Z,38.17
2022-08-19T00:45:14.373Z,35.13
2022-08-19T00:55:21.402Z,48.70
2022-08-19T01:05:29.657Z,55.45
2022-08-19T01:15:36.496Z,54.17
2022-08-19T01:25:46.302Z,55.90
2022-08-19T01:35:51.400Z,50.63
2022-08-19T01:45:55.719Z,52.97
2022-08-19T01:55:59.083Z,58.50
2022-08-19T02:06:06.208Z,57.45
2022-08-19T02:16:09.122Z,62.72
2022-08-19T02:26:14.486Z,51.35
2022-08-19T02:36:20.806Z,53.08
2022-08-19T02:46:28.151Z,59.45
2022-08-19T02:56:31.820Z,52.58
2022-08-19T03:06:38.453Z,57.45
2022-08-19T03:16:44.449Z,72.60
2022-08-19T03:26:52.238Z,68.80
2022-08-19T03:36:56.303Z,67.72
2022-08-19T03:47:02.029Z,82.57
2022-08-19T03:57:05.468Z,82.68
2022-08-19T04:07:11.426Z,116.22
2022-08-19T04:17:15.058Z,116.35
2022-08-19T04:27:19.355Z,118.90
2022-08-19T04:37:22.328Z,138.77
2022-08-19T04:47:48.124Z,118.68
2022-08-19T04:57:49.883Z,133.35
2022-08-19T05:07:54.105Z,125.68
2022-08-19T05:18:15.501Z,131.40
2022-08-19T05:28:20.471Z,158.15
2022-08-19T05:38:23.427Z,147.43
2022-08-19T05:48:27.777Z,138.05
2022-08-19T05:58:30.761Z,120.50
2022-08-19T06:08:36.033Z,111.00
2022-08-19T06:18:39.422Z,106.80
2022-08-19T06:28:47.460Z,95.25
2022-08-19T06:38:50.488Z,99.38
2022-08-19T06:48:55.881Z,86.60
2022-08-19T06:58:58.978Z,80.88
2022-08-19T07:09:03.587Z,79.45
2022-08-19T07:19:11.857Z,65.88
2022-08-19T07:29:25.814Z,59.47
2022-08-19T07:39:34.158Z,67.80
2022-08-19T07:49:39.566Z,68.30
2022-08-19T07:59:42.615Z,72.43
2022-08-19T08:09:49.648Z,78.07
2022-08-19T08:19:53.393Z,78.28
2022-08-19T08:29:57.765Z,63.33
2022-08-19T08:40:01.142Z,51.83
2022-08-19T08:50:11.516Z,54.85
2022-08-19T09:00:27.517Z,57.70
2022-08-19T09:10:44.729Z,57.40
2022-08-19T09:20:49.015Z,56.45
2022-08-19T09:30:53.667Z,56.05
2022-08-19T09:40:57.187Z,61.78
2022-08-19T09:51:09.043Z,54.58
2022-08-19T10:01:20.191Z,57.93
2022-08-19T10:11:27.200Z,55.63
2022-08-19T10:21:35.266Z,58.08
2022-08-19T10:32:00.877Z,53.13
2022-08-19T10:42:07.438Z,49.53
2022-08-19T10:52:32.421Z,44.55
2022-08-19T11:02:35.703Z,45.88
2022-08-19T11:12:47.555Z,47.03
2022-08-19T11:22:51.075Z,54.22
2022-08-19T11:32:58.731Z,55.30
2022-08-19T11:43:02.730Z,48.33
2022-08-19T11:53:16.718Z,38.17
2022-08-19T12:03:20.681Z,42.42
2022-08-19T12:13:25.811Z,50.38
2022-08-19T12:23:28.837Z,37.35
2022-08-19T12:33:33.812Z,35.30
2022-08-19T12:43:38.029Z,34.85
2022-08-19T12:53:43.124Z,39.28
2022-08-19T13:03:48.350Z,36.47
2022-08-19T13:13:57.070Z,30.33
2022-08-19T13:24:00.303Z,22.80
2022-08-19T13:34:05.557Z,24.33
2022-08-19T13:44:09.646Z,30.08
2022-08-19T13:54:14.470Z,20.17
2022-08-19T14:04:17.406Z,23.10
2022-08-19T14:14:22.439Z,22.90
2022-08-19T14:24:25.500Z,22.42
2022-08-19T14:34:29.851Z,22.23
2022-08-19T14:44:34.804Z,19.95
2022-08-19T14:54:39.997Z,19.35
2022-08-19T15:04:58.389Z,21.65
2022-08-19T15:15:03.421Z,32.40
2022-08-19T15:25:10.047Z,19.52
2022-08-19T15:35:16.392Z,16.45
2022-08-19T15:45:23.553Z,13.50
2022-08-19T15:55:34.826Z,22.45
2022-08-19T16:05:56.118Z,23.08
2022-08-19T16:16:00.467Z,23.15
2022-08-19T16:26:03.708Z,25.30
2022-08-19T16:36:08.903Z,25.05
2022-08-19T16:46:13.160Z,22.92
2022-08-19T16:56:25.554Z,25.48
2022-08-19T17:06:35.082Z,41.92
2022-08-19T17:16:39.840Z,26.20
2022-08-19T17:26:46.051Z,18.70
2022-08-19T17:36:51.881Z,14.90
2022-08-19T17:47:04.977Z,13.63
2022-08-19T17:57:14.102Z,12.27
2022-08-19T18:07:22.068Z,13.55
2022-08-19T18:17:30.324Z,19.67
2022-08-19T18:27:36.367Z,19.02
2022-08-19T18:37:41.874Z,20.50
2022-08-19T18:48:02.153Z,27.40
2022-08-19T18:58:06.948Z,18.45
2022-08-19T19:08:09.929Z,19.73
2022-08-19T19:18:14.419Z,18.17
2022-08-19T19:28:17.433Z,21.45
2022-08-19T19:38:21.830Z,21.67
2022-08-19T19:48:25.037Z,21.02
2022-08-19T19:58:34.866Z,28.63
2022-08-19T20:08:55.774Z,21.73
2022-08-19T20:19:02.077Z,20.40
2022-08-19T20:29:13.245Z,15.32
2022-08-19T20:39:29.637Z,20.98
2022-08-19T20:49:33.079Z,16.98
2022-08-19T20:59:37.732Z,19.20
2022-08-19T21:09:40.718Z,19.20
2022-08-19T21:19:45.146Z,27.80
2022-08-19T21:29:48.553Z,18.42
2022-08-19T21:39:53.014Z,17.73
2022-08-19T21:49:55.962Z,15.07
2022-08-19T22:00:00.676Z,16.38
2022-08-19T22:10:05.011Z,15.65
2022-08-19T22:30:17.599Z,17.20
2022-08-19T22:40:22.504Z,19.95
2022-08-19T22:50:25.666Z,25.48
2022-08-19T23:00:30.841Z,28.35
2022-08-19T23:10:33.797Z,28.80
2022-08-19T23:20:40.547Z,36.42
2022-08-19T23:30:45.706Z,31.35
2022-08-19T23:40:51.103Z,38.60
2022-08-19T23:50:54.905Z,36.65
