createdAt,value
2022-12-31T00:00:08.936Z,100.00
2022-12-31T00:02:36.346Z,100.00
2022-12-31T00:05:04.562Z,100.00
2022-12-31T00:09:58.123Z,100.00
2022-12-31T00:12:25.652Z,100.00
2022-12-31T00:14:52.541Z,100.00
2022-12-31T00:17:19.436Z,100.00
2022-12-31T00:19:46.323Z,100.00
2022-12-31T00:22:13.173Z,100.00
2022-12-31T00:24:40.160Z,100.00
2022-12-31T00:27:06.993Z,100.00
2022-12-31T00:29:33.920Z,100.00
2022-12-31T00:32:00.821Z,100.00
2022-12-31T00:34:27.748Z,100.00
2022-12-31T00:36:54.642Z,100.00
2022-12-31T00:39:21.544Z,100.00
2022-12-31T00:41:48.370Z,100.00
2022-12-31T00:44:15.409Z,100.00
2022-12-31T00:49:08.070Z,100.00
2022-12-31T00:51:35.063Z,100.00
2022-12-31T00:54:02.234Z,100.00
2022-12-31T00:56:30.825Z,100.00
2022-12-31T00:58:59.198Z,100.00
2022-12-31T01:01:29.472Z,100.00
2022-12-31T01:04:00.608Z,100.00
2022-12-31T01:06:27.533Z,100.00
2022-12-31T01:08:55.782Z,100.00
2022-12-31T01:11:24.522Z,100.00
2022-12-31T01:14:07.456Z,100.00
2022-12-31T01:16:39.201Z,100.00
2022-12-31T01:19:09.224Z,100.00
2022-12-31T01:21:36.552Z,100.00
2022-12-31T01:24:04.236Z,100.00
2022-12-31T01:26:31.682Z,100.00
2022-12-31T01:28:58.613Z,100.00
2022-12-31T01:31:25.825Z,100.00
2022-12-31T01:33:53.237Z,100.00
2022-12-31T01:36:25.965Z,100.00
2022-12-31T01:38:55.002Z,100.00
2022-12-31T01:41:28.628Z,100.00
2022-12-31T01:43:56.756Z,100.00
2022-12-31T01:46:37.503Z,100.00
2022-12-31T01:49:30.453Z,100.00
2022-12-31T01:52:03.122Z,100.00
2022-12-31T01:54:35.157Z,100.00
2022-12-31T01:57:02.390Z,100.00
2022-12-31T01:59:29.989Z,100.00
2022-12-31T02:01:57.332Z,100.00
2022-12-31T02:04:26.469Z,100.00
2022-12-31T02:07:08.027Z,100.00
2022-12-31T02:09:38.401Z,100.00
2022-12-31T02:12:07.461Z,100.00
2022-12-31T02:14:39.868Z,100.00
2022-12-31T02:17:31.824Z,100.00
2022-12-31T02:20:21.893Z,100.00
2022-12-31T02:23:07.405Z,100.00
2022-12-31T02:26:02.477Z,100.00
2022-12-31T02:28:38.365Z,100.00
2022-12-31T02:31:22.861Z,100.00
2022-12-31T02:33:58.315Z,100.00
2022-12-31T02:36:29.949Z,100.00
2022-12-31T02:38:58.745Z,100.00
2022-12-31T02:41:44.095Z,100.00
2022-12-31T02:44:29.501Z,100.00
2022-12-31T02:47:08.555Z,100.00
2022-12-31T02:49:53.537Z,100.00
2022-12-31T02:52:41.661Z,100.00
2022-12-31T02:55:14.503Z,100.00
2022-12-31T02:57:44.217Z,100.00
2022-12-31T03:00:33.686Z,100.00
2022-12-31T03:03:03.284Z,100.00
2022-12-31T03:05:34.306Z,100.00
2022-12-31T03:08:01.154Z,100.00
2022-12-31T03:10:28.100Z,100.00
2022-12-31T03:12:55.014Z,100.00
2022-12-31T03:15:32.891Z,100.00
2022-12-31T03:18:01.818Z,100.00
2022-12-31T03:20:52.041Z,100.00
2022-12-31T03:23:35.686Z,100.00
2022-12-31T03:26:09.797Z,100.00
2022-12-31T03:28:38.497Z,100.00
2022-12-31T03:31:06.489Z,100.00
2022-12-31T03:33:35.923Z,100.00
2022-12-31T03:36:07.836Z,100.00
2022-12-31T03:38:34.763Z,100.00
2022-12-31T03:41:01.683Z,100.00
2022-12-31T03:43:28.560Z,100.00
2022-12-31T03:45:58.815Z,100.00
2022-12-31T03:48:26.335Z,100.00
2022-12-31T03:50:54.268Z,100.00
2022-12-31T03:53:21.095Z,100.00
2022-12-31T03:55:54.620Z,100.00
2022-12-31T03:58:22.334Z,100.00
2022-12-31T04:00:49.452Z,100.00
2022-12-31T04:03:16.550Z,100.00
2022-12-31T04:05:43.453Z,100.00
2022-12-31T04:08:10.322Z,100.00
2022-12-31T04:10:37.229Z,100.00
2022-12-31T04:13:04.944Z,100.00
2022-12-31T04:15:32.250Z,100.00
2022-12-31T04:17:59.233Z,100.00
2022-12-31T04:20:26.241Z,100.00
2022-12-31T04:22:53.297Z,100.00
2022-12-31T04:25:20.258Z,100.00
2022-12-31T04:27:47.953Z,100.00
2022-12-31T04:30:15.420Z,100.00
2022-12-31T04:32:42.976Z,100.00
2022-12-31T04:35:11.004Z,100.00
2022-12-31T04:37:38.154Z,100.00
2022-12-31T04:40:06.989Z,100.00
2022-12-31T04:42:35.271Z,100.00
2022-12-31T04:45:02.089Z,100.00
2022-12-31T04:47:29.019Z,100.00
2022-12-31T04:49:55.901Z,100.00
2022-12-31T04:52:23.148Z,100.00
2022-12-31T04:54:50.438Z,100.00
2022-12-31T04:57:17.472Z,100.00
2022-12-31T04:59:44.349Z,100.00
2022-12-31T05:02:11.376Z,100.00
2022-12-31T05:04:38.319Z,100.00
2022-12-31T05:07:07.688Z,100.00
2022-12-31T05:09:34.606Z,100.00
2022-12-31T05:12:01.509Z,100.00
2022-12-31T05:14:28.316Z,100.00
2022-12-31T05:16:55.431Z,100.00
2022-12-31T05:19:22.348Z,100.00
2022-12-31T05:22:09.364Z,100.00
2022-12-31T05:24:36.286Z,100.00
2022-12-31T05:27:03.405Z,100.00
2022-12-31T05:29:30.289Z,100.00
2022-12-31T05:31:57.146Z,100.00
2022-12-31T05:34:23.998Z,100.00
2022-12-31T05:36:50.876Z,100.00
2022-12-31T05:39:17.803Z,100.00
2022-12-31T05:41:44.620Z,100.00
2022-12-31T05:44:11.746Z,100.00
2022-12-31T05:46:38.548Z,100.00
2022-12-31T05:49:05.480Z,100.00
2022-12-31T05:51:32.578Z,100.00
2022-12-31T05:53:59.423Z,100.00
2022-12-31T05:56:26.299Z,100.00
2022-12-31T05:58:53.173Z,100.00
2022-12-31T06:01:20.186Z,100.00
2022-12-31T06:03:47.328Z,100.00
2022-12-31T06:06:14.470Z,100.00
2022-12-31T06:08:41.405Z,100.00
2022-12-31T06:11:08.430Z,100.00
2022-12-31T06:13:35.542Z,100.00
2022-12-31T06:16:07.601Z,100.00
2022-12-31T06:18:34.752Z,100.00
2022-12-31T06:21:03.507Z,100.00
2022-12-31T06:23:30.552Z,100.00
2022-12-31T06:25:57.694Z,100.00
2022-12-31T06:28:24.615Z,100.00
2022-12-31T06:30:51.533Z,100.00
2022-12-31T06:33:18.470Z,100.00
2022-12-31T06:35:45.279Z,100.00
2022-12-31T06:38:12.196Z,100.00
2022-12-31T06:40:39.161Z,100.00
2022-12-31T06:43:06.047Z,100.00
2022-12-31T06:45:32.837Z,100.00
2022-12-31T06:47:59.678Z,100.00
2022-12-31T06:50:26.506Z,100.00
2022-12-31T06:52:53.927Z,100.00
2022-12-31T06:55:21.295Z,100.00
2022-12-31T06:57:48.783Z,100.00
2022-12-31T07:00:16.266Z,100.00
2022-12-31T07:03:01.848Z,100.00
2022-12-31T07:05:34.048Z,100.00
2022-12-31T07:08:49.249Z,100.00
2022-12-31T07:11:28.166Z,100.00
2022-12-31T07:14:01.225Z,100.00
2022-12-31T07:16:34.178Z,100.00
2022-12-31T07:19:29.420Z,100.00
2022-12-31T07:21:59.138Z,100.00
2022-12-31T07:24:26.493Z,100.00
2022-12-31T07:27:08.811Z,100.00
2022-12-31T07:30:01.814Z,100.00
2022-12-31T07:32:43.477Z,100.00
2022-12-31T07:35:32.944Z,100.00
2022-12-31T07:38:04.793Z,100.00
2022-12-31T07:40:37.580Z,100.00
2022-12-31T07:43:25.853Z,100.00
2022-12-31T07:46:04.650Z,100.00
2022-12-31T07:48:31.755Z,100.00
2022-12-31T07:50:58.907Z,100.00
2022-12-31T07:53:27.030Z,100.00
2022-12-31T07:56:00.057Z,100.00
2022-12-31T07:58:45.990Z,100.00
2022-12-31T08:01:15.243Z,100.00
2022-12-31T08:03:44.628Z,100.00
2022-12-31T08:06:39.269Z,100.00
2022-12-31T08:09:11.941Z,100.00
2022-12-31T08:11:51.978Z,100.00
2022-12-31T08:14:19.044Z,100.00
2022-12-31T08:16:46.115Z,100.00
2022-12-31T08:19:33.473Z,100.00
2022-12-31T08:22:15.414Z,100.00
2022-12-31T08:25:19.734Z,100.00
2022-12-31T08:28:03.486Z,100.00
2022-12-31T08:30:59.943Z,100.00
2022-12-31T08:33:45.498Z,100.00
2022-12-31T08:36:27.377Z,100.00
2022-12-31T08:39:02.996Z,100.00
2022-12-31T08:41:47.928Z,100.00
2022-12-31T08:44:56.483Z,100.00
2022-12-31T08:47:38.175Z,100.00
2022-12-31T08:50:06.395Z,100.00
2022-12-31T08:52:33.551Z,100.00
2022-12-31T08:55:00.730Z,100.00
2022-12-31T08:57:39.710Z,100.00
2022-12-31T09:00:18.161Z,100.00
2022-12-31T09:02:48.157Z,100.00
2022-12-31T09:05:26.212Z,100.00
2022-12-31T09:08:30.786Z,100.00
2022-12-31T09:11:07.080Z,100.00
2022-12-31T09:13:55.839Z,100.00
2022-12-31T09:16:40.348Z,100.00
2022-12-31T09:19:10.164Z,100.00
2022-12-31T09:21:38.292Z,100.00
2022-12-31T09:24:09.377Z,100.00
2022-12-31T09:26:57.497Z,100.00
2022-12-31T09:29:27.306Z,100.00
2022-12-31T09:32:12.278Z,100.00
2022-12-31T09:34:54.375Z,100.00
2022-12-31T09:37:52.879Z,100.00
2022-12-31T09:40:28.797Z,100.00
2022-12-31T09:43:10.700Z,100.00
2022-12-31T09:45:52.323Z,100.00
2022-12-31T09:48:28.340Z,100.00
2022-12-31T09:51:25.222Z,100.00
2022-12-31T09:54:13.763Z,100.00
2022-12-31T09:56:55.511Z,100.00
2022-12-31T09:59:58.262Z,100.00
2022-12-31T10:02:43.389Z,100.00
2022-12-31T10:05:22.543Z,100.00
2022-12-31T10:08:09.114Z,100.00
2022-12-31T10:11:06.865Z,100.00
2022-12-31T10:14:17.999Z,100.00
2022-12-31T10:17:09.334Z,100.00
2022-12-31T10:19:54.846Z,100.00
2022-12-31T10:22:55.773Z,100.00
2022-12-31T10:25:50.716Z,100.00
2022-12-31T10:28:48.925Z,100.00
2022-12-31T10:31:37.634Z,100.00
2022-12-31T10:34:13.329Z,100.00
2022-12-31T10:36:58.125Z,100.00
2022-12-31T10:40:02.419Z,100.00
2022-12-31T10:43:06.562Z,100.00
2022-12-31T10:46:01.662Z,100.00
2022-12-31T10:49:07.258Z,100.00
2022-12-31T10:51:53.992Z,100.00
2022-12-31T10:54:54.883Z,100.00
2022-12-31T10:57:27.600Z,100.00
2022-12-31T11:00:29.663Z,100.00
2022-12-31T11:03:14.934Z,100.00
2022-12-31T11:05:47.547Z,100.00
2022-12-31T11:08:30.864Z,100.00
2022-12-31T11:11:32.937Z,100.00
2022-12-31T11:14:33.623Z,100.00
2022-12-31T11:17:21.879Z,100.00
2022-12-31T11:20:15.350Z,100.00
2022-12-31T11:23:16.217Z,100.00
2022-12-31T11:25:54.883Z,100.00
2022-12-31T11:28:40.395Z,100.00
2022-12-31T11:31:44.722Z,100.00
2022-12-31T11:34:29.881Z,100.00
2022-12-31T11:37:33.819Z,100.00
2022-12-31T11:40:19.131Z,100.00
2022-12-31T11:43:30.952Z,100.00
2022-12-31T11:46:32.980Z,100.00
2022-12-31T11:49:09.026Z,100.00
2022-12-31T11:52:15.994Z,100.00
2022-12-31T11:54:51.223Z,100.00
2022-12-31T11:57:30.168Z,100.00
2022-12-31T12:00:00.459Z,100.00
2022-12-31T12:02:36.575Z,100.00
2022-12-31T12:05:10.662Z,100.00
2022-12-31T12:07:38.265Z,100.00
2022-12-31T12:10:36.931Z,100.00
2022-12-31T12:13:18.780Z,100.00
2022-12-31T12:15:50.217Z,98.23
2022-12-31T12:18:24.617Z,99.88
2022-12-31T12:20:51.803Z,96.49
2022-12-31T12:23:26.854Z,97.06
2022-12-31T12:25:53.740Z,98.28
2022-12-31T12:28:27.517Z,98.84
2022-12-31T12:31:05.230Z,98.63
2022-12-31T12:33:52.631Z,95.43
2022-12-31T12:36:21.387Z,94.88
2022-12-31T12:38:48.391Z,95.64
2022-12-31T12:41:25.501Z,95.28
2022-12-31T12:44:06.395Z,95.62
2022-12-31T12:46:53.292Z,94.79
2022-12-31T12:49:26.140Z,95.61
2022-12-31T12:52:30.358Z,96.98
2022-12-31T12:55:13.197Z,96.46
2022-12-31T12:58:12.901Z,96.03
2022-12-31T13:01:10.026Z,97.07
2022-12-31T13:04:33.605Z,95.28
2022-12-31T13:07:24.833Z,95.35
2022-12-31T13:10:03.506Z,96.14
2022-12-31T13:13:13.721Z,97.05
2022-12-31T13:15:46.772Z,96.96
2022-12-31T13:18:33.141Z,97.11
2022-12-31T13:21:37.184Z,97.35
2022-12-31T13:24:36.262Z,97.36
2022-12-31T13:27:11.924Z,96.34
2022-12-31T13:29:41.859Z,97.15
2022-12-31T13:32:11.117Z,97.60
2022-12-31T13:34:44.268Z,97.99
2022-12-31T13:37:40.568Z,97.03
2022-12-31T13:40:21.258Z,96.94
2022-12-31T13:43:17.509Z,98.96
2022-12-31T13:45:46.356Z,97.99
2022-12-31T13:48:27.519Z,97.84
2022-12-31T13:51:18.998Z,97.85
2022-12-31T13:54:01.971Z,99.67
2022-12-31T13:56:34.516Z,99.01
2022-12-31T13:59:07.676Z,100.00
2022-12-31T14:01:38.238Z,100.00
2022-12-31T14:04:14.600Z,100.00
2022-12-31T14:07:02.892Z,100.00
2022-12-31T14:09:33.693Z,100.00
2022-12-31T14:12:15.451Z,100.00
2022-12-31T14:15:19.746Z,100.00
2022-12-31T14:17:46.558Z,100.00
2022-12-31T14:20:24.288Z,100.00
2022-12-31T14:22:59.634Z,100.00
2022-12-31T14:25:37.419Z,100.00
2022-12-31T14:28:06.952Z,100.00
2022-12-31T14:30:40.826Z,100.00
2022-12-31T14:33:48.989Z,100.00
2022-12-31T14:36:47.876Z,100.00
2022-12-31T14:39:35.789Z,100.00
2022-12-31T14:42:05.433Z,100.00
2022-12-31T14:44:48.435Z,100.00
2022-12-31T14:47:36.970Z,100.00
2022-12-31T14:50:17.493Z,100.00
2022-12-31T14:52:53.151Z,100.00
2022-12-31T14:55:25.109Z,100.00
2022-12-31T14:58:26.547Z,100.00
2022-12-31T15:00:51.281Z,100.00
2022-12-31T15:03:18.167Z,100.00
2022-12-31T15:05:54.204Z,100.00
2022-12-31T15:08:21.013Z,100.00
2022-12-31T15:11:03.161Z,100.00
2022-12-31T15:14:07.668Z,100.00
2022-12-31T15:17:13.073Z,100.00
2022-12-31T15:20:16.729Z,100.00
2022-12-31T15:22:45.500Z,100.00
2022-12-31T15:25:36.751Z,100.00
2022-12-31T15:28:24.550Z,100.00
2022-12-31T15:30:53.297Z,100.00
2022-12-31T15:33:32.702Z,100.00
2022-12-31T15:36:15.531Z,100.00
2022-12-31T15:38:43.106Z,100.00
2022-12-31T15:41:20.090Z,100.00
2022-12-31T15:43:54.719Z,100.00
2022-12-31T15:46:28.301Z,100.00
2022-12-31T15:49:06.741Z,100.00
2022-12-31T15:52:13.267Z,100.00
2022-12-31T15:54:44.783Z,100.00
2022-12-31T15:57:33.715Z,100.00
2022-12-31T16:00:05.236Z,100.00
2022-12-31T16:02:32.345Z,100.00
2022-12-31T16:04:59.441Z,100.00
2022-12-31T16:07:28.816Z,100.00
2022-12-31T16:09:59.774Z,100.00
2022-12-31T16:12:33.177Z,100.00
2022-12-31T16:15:02.462Z,100.00
2022-12-31T16:17:35.525Z,100.00
2022-12-31T16:20:23.536Z,100.00
2022-12-31T16:22:58.259Z,100.00
2022-12-31T16:25:31.190Z,100.00
2022-12-31T16:27:59.032Z,100.00
2022-12-31T16:30:35.911Z,100.00
2022-12-31T16:33:06.605Z,100.00
2022-12-31T16:35:36.698Z,100.00
2022-12-31T16:38:15.646Z,100.00
2022-12-31T16:40:46.613Z,100.00
2022-12-31T16:43:46.918Z,100.00
2022-12-31T16:46:32.141Z,100.00
2022-12-31T16:49:14.189Z,100.00
2022-12-31T16:51:41.988Z,100.00
2022-12-31T16:54:20.876Z,100.00
2022-12-31T16:56:48.041Z,100.00
2022-12-31T16:59:29.316Z,100.00
2022-12-31T17:02:03.832Z,100.00
2022-12-31T17:04:31.114Z,100.00
2022-12-31T17:07:31.863Z,100.00
2022-12-31T17:10:07.705Z,100.00
2022-12-31T17:13:00.945Z,100.00
2022-12-31T17:15:38.958Z,100.00
2022-12-31T17:18:06.997Z,100.00
2022-12-31T17:20:34.788Z,100.00
2022-12-31T17:23:06.173Z,100.00
2022-12-31T17:25:36.233Z,100.00
2022-12-31T17:28:05.460Z,100.00
2022-12-31T17:30:40.270Z,100.00
2022-12-31T17:33:22.176Z,100.00
2022-12-31T17:35:55.332Z,100.00
2022-12-31T17:38:22.283Z,100.00
2022-12-31T17:41:13.585Z,100.00
2022-12-31T17:43:41.388Z,100.00
2022-12-31T17:46:14.189Z,100.00
2022-12-31T17:48:41.867Z,100.00
2022-12-31T17:51:08.943Z,100.00
2022-12-31T17:53:36.006Z,100.00
2022-12-31T17:56:10.506Z,100.00
2022-12-31T17:58:37.460Z,100.00
2022-12-31T18:01:09.010Z,100.00
2022-12-31T18:03:36.573Z,100.00
2022-12-31T18:06:05.500Z,100.00
2022-12-31T18:08:32.462Z,100.00
2022-12-31T18:10:59.488Z,100.00
2022-12-31T18:13:27.638Z,100.00
2022-12-31T18:15:55.318Z,100.00
2022-12-31T18:18:25.927Z,100.00
2022-12-31T18:20:57.697Z,100.00
2022-12-31T18:23:48.802Z,100.00
2022-12-31T18:26:18.350Z,100.00
2022-12-31T18:28:45.875Z,100.00
2022-12-31T18:31:22.295Z,100.00
2022-12-31T18:33:51.097Z,100.00
2022-12-31T18:36:20.144Z,100.00
2022-12-31T18:38:47.313Z,100.00
2022-12-31T18:41:18.722Z,100.00
2022-12-31T18:43:46.098Z,100.00
2022-12-31T18:46:15.661Z,100.00
2022-12-31T18:48:42.941Z,100.00
2022-12-31T18:51:18.283Z,100.00
2022-12-31T18:53:45.863Z,100.00
2022-12-31T18:56:15.078Z,100.00
2022-12-31T18:58:46.139Z,100.00
2022-12-31T19:01:37.949Z,100.00
2022-12-31T19:04:13.644Z,100.00
2022-12-31T19:06:45.273Z,100.00
2022-12-31T19:09:30.650Z,100.00
2022-12-31T19:12:03.746Z,100.00
2022-12-31T19:14:37.022Z,100.00
2022-12-31T19:19:36.553Z,100.00
2022-12-31T19:22:06.916Z,100.00
2022-12-31T19:24:34.988Z,100.00
2022-12-31T19:27:03.167Z,100.00
2022-12-31T19:29:30.841Z,100.00
2022-12-31T19:32:01.001Z,100.00
2022-12-31T19:34:28.373Z,100.00
2022-12-31T19:36:58.432Z,100.00
2022-12-31T19:39:28.752Z,100.00
2022-12-31T19:42:00.294Z,100.00
2022-12-31T19:44:28.018Z,100.00
2022-12-31T19:46:55.259Z,100.00
2022-12-31T19:49:22.635Z,100.00
2022-12-31T19:51:51.905Z,100.00
2022-12-31T19:54:19.743Z,100.00
2022-12-31T19:56:46.851Z,100.00
2022-12-31T19:59:13.725Z,100.00
2022-12-31T20:01:41.207Z,100.00
2022-12-31T20:04:10.084Z,100.00
2022-12-31T20:06:40.110Z,100.00
2022-12-31T20:09:07.030Z,100.00
2022-12-31T20:11:34.101Z,100.00
2022-12-31T20:14:00.946Z,100.00
2022-12-31T20:16:29.827Z,100.00
2022-12-31T20:18:57.021Z,100.00
2022-12-31T20:21:27.727Z,100.00
2022-12-31T20:23:55.244Z,100.00
2022-12-31T20:26:23.698Z,100.00
2022-12-31T20:28:51.192Z,100.00
2022-12-31T20:31:24.829Z,100.00
2022-12-31T20:33:53.770Z,100.00
2022-12-31T20:36:20.942Z,100.00
2022-12-31T20:38:48.507Z,100.00
2022-12-31T20:41:21.006Z,100.00
2022-12-31T20:43:49.851Z,100.00
2022-12-31T20:46:20.474Z,100.00
2022-12-31T20:48:49.825Z,100.00
2022-12-31T20:51:18.424Z,100.00
2022-12-31T20:53:48.114Z,100.00
2022-12-31T20:56:16.106Z,100.00
2022-12-31T20:58:46.597Z,100.00
2022-12-31T21:01:17.220Z,100.00
2022-12-31T21:06:34.896Z,100.00
2022-12-31T21:09:04.318Z,100.00
2022-12-31T21:11:49.940Z,100.00
2022-12-31T21:14:17.023Z,100.00
2022-12-31T21:16:44.110Z,100.00
2022-12-31T21:19:11.122Z,100.00
2022-12-31T21:21:38.046Z,100.00
2022-12-31T21:24:05.253Z,100.00
2022-12-31T21:26:32.099Z,100.00
2022-12-31T21:28:59.172Z,100.00
2022-12-31T21:31:26.125Z,100.00
2022-12-31T21:33:55.596Z,100.00
2022-12-31T21:36:23.535Z,100.00
2022-12-31T21:38:51.505Z,100.00
2022-12-31T21:41:37.171Z,100.00
2022-12-31T21:44:07.088Z,100.00
2022-12-31T21:46:35.986Z,100.00
2022-12-31T21:49:03.718Z,100.00
2022-12-31T21:51:31.686Z,100.00
2022-12-31T21:54:02.269Z,100.00
2022-12-31T21:56:33.323Z,100.00
2022-12-31T21:59:19.440Z,100.00
2022-12-31T22:02:05.197Z,100.00
2022-12-31T22:05:01.468Z,100.00
2022-12-31T22:07:22.553Z,100.00
2022-12-31T22:09:49.355Z,100.00
2022-12-31T22:12:16.389Z,100.00
2022-12-31T22:15:15.064Z,100.00
2022-12-31T22:17:30.067Z,100.00
2022-12-31T22:22:43.744Z,100.00
2022-12-31T22:25:10.599Z,100.00
2022-12-31T22:27:37.466Z,100.00
2022-12-31T22:30:05.195Z,100.00
2022-12-31T22:32:32.181Z,100.00
2022-12-31T22:34:59.028Z,100.00
2022-12-31T22:37:55.522Z,100.00
2022-12-31T22:40:12.911Z,100.00
2022-12-31T22:42:39.810Z,100.00
2022-12-31T22:45:07.589Z,100.00
2022-12-31T22:47:34.601Z,100.00
2022-12-31T22:50:01.537Z,100.00
2022-12-31T22:52:28.449Z,100.00
2022-12-31T22:54:55.381Z,100.00
2022-12-31T22:57:22.259Z,100.00
2022-12-31T22:59:49.136Z,100.00
2022-12-31T23:02:16.617Z,100.00
2022-12-31T23:04:43.730Z,100.00
2022-12-31T23:07:10.640Z,100.00
2022-12-31T23:09:56.519Z,100.00
2022-12-31T23:12:23.360Z,100.00
2022-12-31T23:15:08.566Z,100.00
2022-12-31T23:17:54.013Z,100.00
2022-12-31T23:20:42.349Z,100.00
2022-12-31T23:23:14.605Z,100.00
2022-12-31T23:25:44.264Z,100.00
2022-12-31T23:28:23.691Z,100.00
2022-12-31T23:30:53.988Z,100.00
2022-12-31T23:33:23.926Z,100.00
2022-12-31T23:35:50.795Z,100.00
2022-12-31T23:38:18.852Z,100.00
2022-12-31T23:40:45.995Z,100.00
2022-12-31T23:43:21.386Z,100.00
2022-12-31T23:45:54.163Z,100.00
2022-12-31T23:48:21.301Z,100.00
2022-12-31T23:50:54.146Z,100.00
2022-12-31T23:53:23.488Z,100.00
2022-12-31T23:55:54.159Z,100.00
2022-12-31T23:58:22.584Z,100.00
