createdAt,value
2023-04-18T00:00:19.157Z,96021.00
2023-04-18T00:01:19.195Z,96027.00
2023-04-18T00:02:19.268Z,96021.00
2023-04-18T00:03:19.308Z,96027.00
2023-04-18T00:04:20.677Z,96027.00
2023-04-18T00:05:20.275Z,96027.00
2023-04-18T00:06:20.180Z,96023.00
2023-04-18T00:07:19.187Z,96027.00
2023-04-18T00:08:20.201Z,96029.00
2023-04-18T00:09:20.240Z,96021.00
2023-04-18T00:10:20.226Z,96021.00
2023-04-18T00:11:19.323Z,96021.00
2023-04-18T00:12:19.214Z,96023.00
2023-04-18T00:13:20.256Z,96023.00
2023-04-18T00:14:19.235Z,96021.00
2023-04-18T00:15:19.272Z,96021.00
2023-04-18T00:16:20.274Z,96021.00
2023-04-18T00:17:19.297Z,96019.00
2023-04-18T00:18:20.276Z,96017.00
2023-04-18T00:19:20.329Z,96015.00
2023-04-18T00:20:19.314Z,96013.00
2023-04-18T00:21:19.334Z,96015.00
2023-04-18T00:22:20.390Z,96017.00
2023-04-18T00:23:19.421Z,96017.00
2023-04-18T00:24:20.472Z,96019.00
2023-04-18T00:25:20.525Z,96025.00
2023-04-18T00:26:20.520Z,96025.00
2023-04-18T00:27:20.572Z,96019.00
2023-04-18T00:28:20.618Z,96025.00
2023-04-18T00:29:19.673Z,96023.00
2023-04-18T00:30:20.689Z,96025.00
2023-04-18T00:31:20.832Z,96023.00
2023-04-18T00:32:20.832Z,96017.00
2023-04-18T00:33:20.865Z,96023.00
2023-04-18T00:34:19.913Z,96017.00
2023-04-18T00:35:20.936Z,96017.00
2023-04-18T00:36:20.996Z,96023.00
2023-04-18T00:37:21.061Z,96023.00
2023-04-18T00:38:21.112Z,96023.00
2023-04-18T00:39:20.162Z,96017.00
2023-04-18T00:40:21.211Z,96023.00
2023-04-18T00:41:20.259Z,96023.00
2023-04-18T00:42:21.319Z,96017.00
2023-04-18T00:43:20.387Z,96015.00
2023-04-18T00:44:21.402Z,96015.00
2023-04-18T00:45:20.436Z,96017.00
2023-04-18T00:46:21.522Z,96015.00
2023-04-18T00:47:21.521Z,96013.00
2023-04-18T00:48:20.521Z,96013.00
2023-04-18T00:49:21.581Z,96013.00
2023-04-18T00:50:21.612Z,96013.00
2023-04-18T00:51:20.663Z,96013.00
2023-04-18T00:52:21.686Z,96019.00
2023-04-18T00:53:21.824Z,96015.00
2023-04-18T00:54:21.783Z,96013.00
2023-04-18T00:55:20.892Z,96013.00
2023-04-18T00:56:21.828Z,96011.00
2023-04-18T00:57:21.917Z,96009.00
2023-04-18T00:58:21.914Z,96011.00
2023-04-18T00:59:21.932Z,96011.00
2023-04-18T01:00:21.939Z,96011.00
2023-04-18T01:01:22.013Z,96011.00
2023-04-18T01:02:22.141Z,96011.00
2023-04-18T01:03:21.143Z,96009.00
2023-04-18T01:04:22.092Z,96007.00
2023-04-18T01:05:21.075Z,96005.00
2023-04-18T01:06:22.058Z,96005.00
2023-04-18T01:07:22.104Z,96005.00
2023-04-18T01:08:22.097Z,96005.00
2023-04-18T01:09:22.200Z,96007.00
2023-04-18T01:10:21.151Z,96005.00
2023-04-18T01:11:22.155Z,96009.00
2023-04-18T01:12:21.172Z,96005.00
2023-04-18T01:13:21.200Z,96005.00
2023-04-18T01:14:22.203Z,96005.00
2023-04-18T01:15:22.212Z,96005.00
2023-04-18T01:16:22.230Z,96005.00
2023-04-18T01:17:21.211Z,96003.00
2023-04-18T01:18:22.182Z,96003.00
2023-04-18T01:19:22.226Z,96002.00
2023-04-18T01:20:21.209Z,96002.00
2023-04-18T01:21:21.324Z,96000.00
2023-04-18T01:22:22.343Z,96002.00
2023-04-18T01:23:22.351Z,96000.00
2023-04-18T01:24:22.377Z,96002.00
2023-04-18T01:25:22.408Z,96000.00
2023-04-18T01:26:21.464Z,95998.00
2023-04-18T01:27:21.490Z,95998.00
2023-04-18T01:28:22.529Z,96000.00
2023-04-18T01:29:21.556Z,95998.00
2023-04-18T01:30:21.590Z,95996.00
2023-04-18T01:31:22.661Z,95994.00
2023-04-18T01:32:21.672Z,95994.00
2023-04-18T01:33:21.649Z,95992.00
2023-04-18T01:34:22.674Z,95994.00
2023-04-18T01:35:21.711Z,95994.00
2023-04-18T01:36:22.716Z,95990.00
2023-04-18T01:37:22.747Z,95992.00
2023-04-18T01:38:21.752Z,95992.00
2023-04-18T01:39:21.792Z,95990.00
2023-04-18T01:40:22.770Z,95992.00
2023-04-18T01:41:21.780Z,95992.00
2023-04-18T01:42:22.836Z,95990.00
2023-04-18T01:43:22.805Z,95990.00
2023-04-18T01:44:22.865Z,95988.00
2023-04-18T01:45:21.795Z,95988.00
2023-04-18T01:46:21.820Z,95986.00
2023-04-18T01:47:22.843Z,95986.00
2023-04-18T01:48:21.844Z,95984.00
2023-04-18T01:49:21.849Z,95986.00
2023-04-18T01:50:21.851Z,95984.00
2023-04-18T01:51:21.881Z,95984.00
2023-04-18T01:52:21.882Z,95986.00
2023-04-18T01:53:22.921Z,95986.00
2023-04-18T01:54:22.922Z,95986.00
2023-04-18T01:55:22.908Z,95986.00
2023-04-18T01:56:21.926Z,95986.00
2023-04-18T01:57:22.926Z,95984.00
2023-04-18T01:58:21.964Z,95984.00
2023-04-18T01:59:21.955Z,95984.00
2023-04-18T02:00:22.033Z,95982.00
2023-04-18T02:01:23.142Z,95982.00
2023-04-18T02:02:22.149Z,95984.00
2023-04-18T02:03:23.230Z,95982.00
2023-04-18T02:04:22.150Z,95982.00
2023-04-18T02:05:23.183Z,95984.00
2023-04-18T02:06:23.190Z,95984.00
2023-04-18T02:07:23.249Z,95984.00
2023-04-18T02:08:23.252Z,95986.00
2023-04-18T02:09:23.320Z,95982.00
2023-04-18T02:10:22.298Z,95982.00
2023-04-18T02:11:22.301Z,95984.00
2023-04-18T02:12:23.336Z,95984.00
2023-04-18T02:13:23.394Z,95984.00
2023-04-18T02:14:22.401Z,95982.00
2023-04-18T02:15:23.423Z,95982.00
2023-04-18T02:16:22.441Z,95984.00
2023-04-18T02:17:23.730Z,95986.00
2023-04-18T02:18:23.460Z,95982.00
2023-04-18T02:19:22.538Z,95986.00
2023-04-18T02:20:22.508Z,95988.00
2023-04-18T02:21:23.519Z,95988.00
2023-04-18T02:22:22.555Z,95990.00
2023-04-18T02:23:23.557Z,95990.00
2023-04-18T02:24:23.609Z,95990.00
2023-04-18T02:25:22.645Z,95992.00
2023-04-18T02:26:22.630Z,95992.00
2023-04-18T02:27:22.679Z,95992.00
2023-04-18T02:28:23.721Z,95992.00
2023-04-18T02:29:23.729Z,95992.00
2023-04-18T02:30:23.771Z,95992.00
2023-04-18T02:31:22.818Z,95990.00
2023-04-18T02:32:23.861Z,95992.00
2023-04-18T02:33:22.839Z,95986.00
2023-04-18T02:34:22.932Z,95990.00
2023-04-18T02:35:23.879Z,95992.00
2023-04-18T02:36:23.974Z,95990.00
2023-04-18T02:37:23.036Z,95990.00
2023-04-18T02:38:24.032Z,95992.00
2023-04-18T02:39:23.050Z,95992.00
2023-04-18T02:40:24.054Z,95986.00
2023-04-18T02:41:23.063Z,95994.00
2023-04-18T02:42:23.114Z,95988.00
2023-04-18T02:43:23.120Z,95994.00
2023-04-18T02:44:24.175Z,95994.00
2023-04-18T02:45:24.272Z,95992.00
2023-04-18T02:46:24.298Z,95992.00
2023-04-18T02:47:23.300Z,95992.00
2023-04-18T02:48:24.443Z,95992.00
2023-04-18T02:49:24.317Z,95990.00
2023-04-18T02:50:23.376Z,95990.00
2023-04-18T02:51:23.380Z,95992.00
2023-04-18T02:52:24.415Z,95992.00
2023-04-18T02:53:24.479Z,95992.00
2023-04-18T02:54:24.535Z,95992.00
2023-04-18T02:55:24.528Z,95992.00
2023-04-18T02:56:23.558Z,95992.00
2023-04-18T02:57:24.652Z,95992.00
2023-04-18T02:58:24.621Z,95992.00
2023-04-18T02:59:24.662Z,95992.00
2023-04-18T03:00:24.650Z,95992.00
2023-04-18T03:01:24.702Z,95994.00
2023-04-18T03:02:24.760Z,95994.00
2023-04-18T03:03:24.773Z,95992.00
2023-04-18T03:04:23.768Z,95990.00
2023-04-18T03:05:23.757Z,95990.00
2023-04-18T03:06:24.775Z,95990.00
2023-04-18T03:07:24.903Z,95990.00
2023-04-18T03:08:24.916Z,95986.00
2023-04-18T03:09:24.935Z,95988.00
2023-04-18T03:10:25.012Z,95986.00
2023-04-18T03:11:25.031Z,95986.00
2023-04-18T03:12:25.143Z,95990.00
2023-04-18T03:13:24.116Z,95988.00
2023-04-18T03:14:24.175Z,95988.00
2023-04-18T03:15:25.201Z,95988.00
2023-04-18T03:16:24.279Z,95986.00
2023-04-18T03:17:24.305Z,95988.00
2023-04-18T03:18:25.306Z,95986.00
2023-04-18T03:19:25.401Z,95986.00
2023-04-18T03:20:25.439Z,95986.00
2023-04-18T03:21:25.513Z,95986.00
2023-04-18T03:22:25.573Z,95988.00
2023-04-18T03:23:25.722Z,95990.00
2023-04-18T03:24:25.779Z,95992.00
2023-04-18T03:25:24.779Z,95990.00
2023-04-18T03:26:25.836Z,95992.00
2023-04-18T03:27:24.883Z,95990.00
2023-04-18T03:28:25.051Z,95992.00
2023-04-18T03:29:26.027Z,95992.00
2023-04-18T03:30:26.088Z,95992.00
2023-04-18T03:31:26.193Z,95992.00
2023-04-18T03:32:25.240Z,95992.00
2023-04-18T03:33:25.264Z,95992.00
2023-04-18T03:34:26.326Z,95990.00
2023-04-18T03:35:25.395Z,95990.00
2023-04-18T03:36:26.446Z,95990.00
2023-04-18T03:37:26.559Z,95988.00
2023-04-18T03:38:26.566Z,95990.00
2023-04-18T03:39:25.640Z,95992.00
2023-04-18T03:40:25.695Z,95992.00
2023-04-18T03:41:26.753Z,95994.00
2023-04-18T03:42:25.807Z,95992.00
2023-04-18T03:43:26.929Z,95990.00
2023-04-18T03:44:26.923Z,95992.00
2023-04-18T03:45:26.999Z,95990.00
2023-04-18T03:46:27.096Z,95988.00
2023-04-18T03:47:26.139Z,95986.00
2023-04-18T03:48:26.178Z,95984.00
2023-04-18T03:49:27.262Z,95984.00
2023-04-18T03:50:27.312Z,95982.00
2023-04-18T03:51:26.346Z,95982.00
2023-04-18T03:52:27.514Z,95982.00
2023-04-18T03:53:26.402Z,95984.00
2023-04-18T03:54:26.424Z,95982.00
2023-04-18T03:55:27.443Z,95984.00
2023-04-18T03:56:27.416Z,95986.00
2023-04-18T03:57:27.386Z,95982.00
2023-04-18T03:58:27.389Z,95986.00
2023-04-18T03:59:27.386Z,95988.00
2023-04-18T04:00:27.374Z,95984.00
2023-04-18T04:01:27.686Z,95986.00
2023-04-18T04:02:27.515Z,95986.00
2023-04-18T04:03:26.418Z,95990.00
2023-04-18T04:04:26.535Z,95984.00
2023-04-18T04:05:26.349Z,95986.00
2023-04-18T04:06:27.372Z,95986.00
2023-04-18T04:07:27.341Z,95988.00
2023-04-18T04:08:28.239Z,95984.00
2023-04-18T04:09:27.319Z,95984.00
2023-04-18T04:10:27.284Z,95984.00
2023-04-18T04:11:26.282Z,95986.00
2023-04-18T04:12:27.320Z,95984.00
2023-04-18T04:13:27.327Z,95984.00
2023-04-18T04:14:27.281Z,95984.00
2023-04-18T04:15:27.335Z,95986.00
2023-04-18T04:16:27.410Z,95984.00
2023-04-18T04:17:26.444Z,95982.00
2023-04-18T04:18:26.489Z,95982.00
2023-04-18T04:19:27.561Z,95982.00
2023-04-18T04:20:27.590Z,95982.00
2023-04-18T04:21:27.665Z,95980.00
2023-04-18T04:22:26.735Z,95982.00
2023-04-18T04:23:27.770Z,95984.00
2023-04-18T04:24:27.863Z,95986.00
2023-04-18T04:25:26.895Z,95984.00
2023-04-18T04:26:26.962Z,95984.00
2023-04-18T04:27:26.985Z,95982.00
2023-04-18T04:28:28.114Z,95978.00
2023-04-18T04:29:28.182Z,95980.00
2023-04-18T04:30:27.179Z,95978.00
2023-04-18T04:31:27.293Z,95984.00
2023-04-18T04:32:28.398Z,95982.00
2023-04-18T04:33:28.374Z,95982.00
2023-04-18T04:34:28.432Z,95980.00
2023-04-18T04:35:28.489Z,95982.00
2023-04-18T04:36:28.542Z,95984.00
2023-04-18T04:37:28.594Z,95984.00
2023-04-18T04:38:27.671Z,95984.00
2023-04-18T04:39:27.725Z,95986.00
2023-04-18T04:40:28.821Z,95988.00
2023-04-18T04:41:28.836Z,95986.00
2023-04-18T04:42:28.885Z,95988.00
2023-04-18T04:43:27.980Z,95990.00
2023-04-18T04:44:29.067Z,95990.00
2023-04-18T04:45:28.147Z,95990.00
2023-04-18T04:46:29.148Z,95990.00
2023-04-18T04:47:28.301Z,95992.00
2023-04-18T04:48:28.275Z,95990.00
2023-04-18T04:49:28.319Z,95994.00
2023-04-18T04:50:29.374Z,95990.00
2023-04-18T04:51:29.435Z,95990.00
2023-04-18T04:52:29.496Z,95992.00
2023-04-18T04:53:29.530Z,95992.00
2023-04-18T04:54:28.612Z,95996.00
2023-04-18T04:55:29.640Z,96002.00
2023-04-18T04:56:29.726Z,96000.00
2023-04-18T04:57:29.763Z,96002.00
2023-04-18T04:58:29.809Z,96002.00
2023-04-18T04:59:28.899Z,96000.00
2023-04-18T05:00:29.925Z,95998.00
2023-04-18T05:01:30.058Z,96005.00
2023-04-18T05:02:30.200Z,96000.00
2023-04-18T05:03:30.279Z,96005.00
2023-04-18T05:04:30.307Z,96005.00
2023-04-18T05:05:29.236Z,96005.00
2023-04-18T05:06:29.243Z,96009.00
2023-04-18T05:07:30.305Z,96007.00
2023-04-18T05:08:29.361Z,96007.00
2023-04-18T05:09:30.426Z,96007.00
2023-04-18T05:10:29.494Z,96007.00
2023-04-18T05:11:30.535Z,96007.00
2023-04-18T05:12:29.635Z,96009.00
2023-04-18T05:13:30.660Z,96009.00
2023-04-18T05:14:30.721Z,96011.00
2023-04-18T05:15:29.804Z,96013.00
2023-04-18T05:16:30.901Z,96013.00
2023-04-18T05:17:29.921Z,96013.00
2023-04-18T05:18:32.998Z,96013.00
2023-04-18T05:19:29.974Z,96015.00
2023-04-18T05:20:30.983Z,96013.00
2023-04-18T05:21:30.950Z,96015.00
2023-04-18T05:22:30.951Z,96011.00
2023-04-18T05:23:30.951Z,96009.00
2023-04-18T05:24:30.944Z,96011.00
2023-04-18T05:25:30.064Z,96013.00
2023-04-18T05:26:29.909Z,96015.00
2023-04-18T05:27:30.955Z,96019.00
2023-04-18T05:28:30.895Z,96015.00
2023-04-18T05:29:29.957Z,96015.00
2023-04-18T05:30:30.898Z,96017.00
2023-04-18T05:31:31.016Z,96015.00
2023-04-18T05:32:29.903Z,96021.00
2023-04-18T05:33:30.887Z,96021.00
2023-04-18T05:34:30.873Z,96019.00
2023-04-18T05:35:30.854Z,96023.00
2023-04-18T05:36:30.842Z,96021.00
2023-04-18T05:37:29.836Z,96019.00
2023-04-18T05:38:30.826Z,96019.00
2023-04-18T05:39:30.841Z,96021.00
2023-04-18T05:40:29.853Z,96023.00
2023-04-18T05:41:30.794Z,96023.00
2023-04-18T05:42:30.785Z,96019.00
2023-04-18T05:43:29.791Z,96023.00
2023-04-18T05:44:30.781Z,96023.00
2023-04-18T05:45:30.781Z,96019.00
2023-04-18T05:46:30.806Z,96025.00
2023-04-18T05:47:29.841Z,96025.00
2023-04-18T05:48:30.806Z,96025.00
2023-04-18T05:49:29.738Z,96025.00
2023-04-18T05:50:30.761Z,96027.00
2023-04-18T05:51:30.740Z,96027.00
2023-04-18T05:52:30.780Z,96023.00
2023-04-18T05:53:30.712Z,96025.00
2023-04-18T05:54:29.725Z,96029.00
2023-04-18T05:55:29.890Z,96035.00
2023-04-18T05:56:31.054Z,96033.00
2023-04-18T05:57:29.869Z,96031.00
2023-04-18T05:58:30.910Z,96033.00
2023-04-18T05:59:30.035Z,96033.00
2023-04-18T06:00:31.242Z,96035.00
2023-04-18T06:01:30.097Z,96037.00
2023-04-18T06:02:31.177Z,96033.00
2023-04-18T06:03:31.201Z,96033.00
2023-04-18T06:04:32.037Z,96031.00
2023-04-18T06:05:31.430Z,96031.00
2023-04-18T06:06:31.154Z,96031.00
2023-04-18T06:07:31.093Z,96037.00
2023-04-18T06:08:31.115Z,96039.00
2023-04-18T06:09:37.162Z,96037.00
2023-04-18T06:10:30.123Z,96037.00
2023-04-18T06:11:31.089Z,96035.00
2023-04-18T06:12:31.082Z,96035.00
2023-04-18T06:13:31.105Z,96035.00
2023-04-18T06:14:31.099Z,96037.00
2023-04-18T06:15:31.079Z,96035.00
2023-04-18T06:16:31.081Z,96037.00
2023-04-18T06:17:30.084Z,96035.00
2023-04-18T06:18:31.033Z,96039.00
2023-04-18T06:19:31.032Z,96039.00
2023-04-18T06:20:31.079Z,96041.00
2023-04-18T06:21:31.034Z,96041.00
2023-04-18T06:22:31.046Z,96043.00
2023-04-18T06:23:31.006Z,96039.00
2023-04-18T06:24:31.311Z,96043.00
2023-04-18T06:25:30.984Z,96041.00
2023-04-18T06:26:30.982Z,96041.00
2023-04-18T06:27:31.884Z,96043.00
2023-04-18T06:28:30.974Z,96041.00
2023-04-18T06:29:30.953Z,96043.00
2023-04-18T06:30:30.993Z,96043.00
2023-04-18T06:31:30.997Z,96047.00
2023-04-18T06:32:30.964Z,96047.00
2023-04-18T06:33:30.932Z,96049.00
2023-04-18T06:34:29.924Z,96047.00
2023-04-18T06:35:30.932Z,96049.00
2023-04-18T06:36:30.940Z,96049.00
2023-04-18T06:37:29.984Z,96047.00
2023-04-18T06:38:31.112Z,96047.00
2023-04-18T06:39:31.047Z,96049.00
2023-04-18T06:40:30.099Z,96045.00
2023-04-18T06:41:31.087Z,96043.00
2023-04-18T06:42:30.146Z,96049.00
2023-04-18T06:43:30.169Z,96049.00
2023-04-18T06:44:31.226Z,96047.00
2023-04-18T06:45:31.386Z,96047.00
2023-04-18T06:46:31.400Z,96047.00
2023-04-18T06:47:30.457Z,96045.00
2023-04-18T06:48:31.342Z,96047.00
2023-04-18T06:49:30.375Z,96045.00
2023-04-18T06:50:31.469Z,96045.00
2023-04-18T06:51:31.433Z,96049.00
2023-04-18T06:52:30.434Z,96049.00
2023-04-18T06:53:31.417Z,96049.00
2023-04-18T06:54:31.470Z,96052.00
2023-04-18T06:55:31.730Z,96049.00
2023-04-18T06:56:31.477Z,96049.00
2023-04-18T06:57:30.469Z,96049.00
2023-04-18T06:58:31.497Z,96047.00
2023-04-18T06:59:31.507Z,96047.00
2023-04-18T07:00:31.536Z,96049.00
2023-04-18T07:01:30.570Z,96050.00
2023-04-18T07:02:30.617Z,96050.00
2023-04-18T07:03:31.579Z,96049.00
2023-04-18T07:04:31.595Z,96050.00
2023-04-18T07:05:30.569Z,96049.00
2023-04-18T07:06:30.523Z,96047.00
2023-04-18T07:07:31.559Z,96047.00
2023-04-18T07:08:31.567Z,96047.00
2023-04-18T07:09:31.629Z,96047.00
2023-04-18T07:10:31.700Z,96047.00
2023-04-18T07:11:31.694Z,96049.00
2023-04-18T07:12:31.747Z,96047.00
2023-04-18T07:13:31.804Z,96043.00
2023-04-18T07:14:32.876Z,96047.00
2023-04-18T07:15:31.819Z,96047.00
2023-04-18T07:16:31.935Z,96050.00
2023-04-18T07:17:31.842Z,96050.00
2023-04-18T07:18:38.008Z,96050.00
2023-04-18T07:19:31.778Z,96047.00
2023-04-18T07:20:31.789Z,96049.00
2023-04-18T07:21:30.784Z,96045.00
2023-04-18T07:22:31.752Z,96045.00
2023-04-18T07:23:31.763Z,96045.00
2023-04-18T07:24:30.742Z,96043.00
2023-04-18T07:25:31.765Z,96043.00
2023-04-18T07:26:31.765Z,96043.00
2023-04-18T07:27:30.739Z,96045.00
2023-04-18T07:28:31.744Z,96045.00
2023-04-18T07:29:31.725Z,96043.00
2023-04-18T07:30:31.715Z,96043.00
2023-04-18T07:31:31.780Z,96045.00
2023-04-18T07:32:31.722Z,96043.00
2023-04-18T07:33:31.807Z,96045.00
2023-04-18T07:34:30.676Z,96045.00
2023-04-18T07:35:31.667Z,96045.00
2023-04-18T07:36:31.665Z,96047.00
2023-04-18T07:37:31.645Z,96049.00
2023-04-18T07:38:31.661Z,96050.00
2023-04-18T07:39:31.638Z,96050.00
2023-04-18T07:40:31.625Z,96050.00
2023-04-18T07:41:31.623Z,96050.00
2023-04-18T07:42:31.652Z,96049.00
2023-04-18T07:43:31.694Z,96047.00
2023-04-18T07:44:30.735Z,96050.00
2023-04-18T07:45:31.795Z,96050.00
2023-04-18T07:46:31.876Z,96049.00
2023-04-18T07:47:32.913Z,96049.00
2023-04-18T07:48:32.012Z,96052.00
2023-04-18T07:49:31.996Z,96052.00
2023-04-18T07:50:31.286Z,96054.00
2023-04-18T07:51:32.069Z,96050.00
2023-04-18T07:52:32.086Z,96049.00
2023-04-18T07:53:32.112Z,96052.00
2023-04-18T07:54:31.150Z,96052.00
2023-04-18T07:55:32.196Z,96054.00
2023-04-18T07:56:31.215Z,96056.00
2023-04-18T07:57:32.200Z,96056.00
2023-04-18T07:58:31.256Z,96056.00
2023-04-18T07:59:32.278Z,96052.00
2023-04-18T08:00:32.234Z,96050.00
2023-04-18T08:01:32.222Z,96052.00
2023-04-18T08:02:32.368Z,96052.00
2023-04-18T08:03:31.390Z,96052.00
2023-04-18T08:04:32.410Z,96052.00
2023-04-18T08:05:32.471Z,96052.00
2023-04-18T08:06:32.382Z,96054.00
2023-04-18T08:07:31.441Z,96050.00
2023-04-18T08:08:32.474Z,96052.00
2023-04-18T08:09:32.561Z,96052.00
2023-04-18T08:10:32.636Z,96054.00
2023-04-18T08:11:32.670Z,96056.00
2023-04-18T08:12:32.745Z,96056.00
2023-04-18T08:13:32.888Z,96054.00
2023-04-18T08:14:31.863Z,96056.00
2023-04-18T08:15:33.098Z,96054.00
2023-04-18T08:16:33.004Z,96058.00
2023-04-18T08:17:32.046Z,96056.00
2023-04-18T08:18:33.103Z,96058.00
2023-04-18T08:19:33.162Z,96056.00
2023-04-18T08:20:33.239Z,96054.00
2023-04-18T08:21:33.282Z,96056.00
2023-04-18T08:22:33.330Z,96052.00
2023-04-18T08:23:32.383Z,96052.00
2023-04-18T08:24:33.443Z,96052.00
2023-04-18T08:25:33.516Z,96056.00
2023-04-18T08:26:33.564Z,96054.00
2023-04-18T08:27:32.634Z,96052.00
2023-04-18T08:28:33.686Z,96052.00
2023-04-18T08:29:33.835Z,96052.00
2023-04-18T08:30:33.813Z,96052.00
2023-04-18T08:31:33.915Z,96052.00
2023-04-18T08:32:32.939Z,96056.00
2023-04-18T08:33:32.972Z,96056.00
2023-04-18T08:34:34.041Z,96056.00
2023-04-18T08:35:34.120Z,96056.00
2023-04-18T08:36:34.134Z,96056.00
2023-04-18T08:37:33.184Z,96060.00
2023-04-18T08:38:34.247Z,96060.00
2023-04-18T08:39:34.285Z,96060.00
2023-04-18T08:40:34.387Z,96058.00
2023-04-18T08:41:34.419Z,96060.00
2023-04-18T08:42:33.429Z,96060.00
2023-04-18T08:43:34.476Z,96058.00
2023-04-18T08:44:33.553Z,96060.00
2023-04-18T08:45:33.759Z,96060.00
2023-04-18T08:46:33.667Z,96060.00
2023-04-18T08:47:33.753Z,96062.00
2023-04-18T08:48:34.754Z,96060.00
2023-04-18T08:49:34.823Z,96066.00
2023-04-18T08:50:34.878Z,96064.00
2023-04-18T08:51:34.931Z,96062.00
2023-04-18T08:52:34.974Z,96062.00
2023-04-18T08:53:34.111Z,96062.00
2023-04-18T08:54:34.080Z,96060.00
2023-04-18T08:55:35.138Z,96058.00
2023-04-18T08:56:34.303Z,96058.00
2023-04-18T08:57:35.275Z,96062.00
2023-04-18T08:58:35.326Z,96058.00
2023-04-18T08:59:34.376Z,96064.00
2023-04-18T09:00:34.436Z,96060.00
2023-04-18T09:01:35.559Z,96064.00
2023-04-18T09:02:34.613Z,96062.00
2023-04-18T09:03:34.633Z,96060.00
2023-04-18T09:04:35.694Z,96062.00
2023-04-18T09:05:35.744Z,96062.00
2023-04-18T09:06:35.822Z,96064.00
2023-04-18T09:07:35.853Z,96062.00
2023-04-18T09:08:34.896Z,96062.00
2023-04-18T09:09:35.994Z,96062.00
2023-04-18T09:10:35.023Z,96060.00
2023-04-18T09:11:36.088Z,96058.00
2023-04-18T09:12:35.127Z,96058.00
2023-04-18T09:13:35.162Z,96056.00
2023-04-18T09:14:35.222Z,96060.00
2023-04-18T09:15:35.284Z,96058.00
2023-04-18T09:16:35.354Z,96058.00
2023-04-18T09:17:36.426Z,96058.00
2023-04-18T09:18:36.445Z,96056.00
2023-04-18T09:19:36.486Z,96052.00
2023-04-18T09:20:35.675Z,96054.00
2023-04-18T09:21:36.560Z,96052.00
2023-04-18T09:22:37.959Z,96052.00
2023-04-18T09:23:35.598Z,96052.00
2023-04-18T09:24:36.593Z,96052.00
2023-04-18T09:25:37.476Z,96050.00
2023-04-18T09:26:36.591Z,96050.00
2023-04-18T09:27:36.621Z,96052.00
2023-04-18T09:28:36.557Z,96050.00
2023-04-18T09:29:36.569Z,96050.00
2023-04-18T09:30:35.580Z,96049.00
2023-04-18T09:31:35.623Z,96049.00
2023-04-18T09:32:35.528Z,96049.00
2023-04-18T09:33:36.631Z,96049.00
2023-04-18T09:34:35.543Z,96047.00
2023-04-18T09:35:35.519Z,96045.00
2023-04-18T09:36:35.609Z,96045.00
2023-04-18T09:37:36.498Z,96045.00
2023-04-18T09:38:37.293Z,96045.00
2023-04-18T09:39:35.487Z,96045.00
2023-04-18T09:40:36.491Z,96043.00
2023-04-18T09:41:36.490Z,96043.00
2023-04-18T09:42:35.476Z,96041.00
2023-04-18T09:43:36.457Z,96039.00
2023-04-18T09:44:36.454Z,96037.00
2023-04-18T09:45:36.438Z,96033.00
2023-04-18T09:46:36.842Z,96037.00
2023-04-18T09:47:36.758Z,96037.00
2023-04-18T09:48:35.539Z,96035.00
2023-04-18T09:49:36.523Z,96029.00
2023-04-18T09:50:36.405Z,96029.00
2023-04-18T09:51:36.828Z,96029.00
2023-04-18T09:52:36.401Z,96035.00
2023-04-18T09:53:36.380Z,96035.00
2023-04-18T09:54:36.384Z,96033.00
2023-04-18T09:55:35.387Z,96037.00
2023-04-18T09:56:35.795Z,96033.00
2023-04-18T09:57:35.499Z,96033.00
2023-04-18T09:58:36.533Z,96035.00
2023-04-18T09:59:35.592Z,96033.00
2023-04-18T10:00:36.640Z,96035.00
2023-04-18T10:01:35.778Z,96033.00
2023-04-18T10:02:36.864Z,96035.00
2023-04-18T10:03:36.868Z,96037.00
2023-04-18T10:04:35.949Z,96035.00
2023-04-18T10:05:36.090Z,96029.00
2023-04-18T10:06:36.972Z,96033.00
2023-04-18T10:07:36.957Z,96033.00
2023-04-18T10:08:36.996Z,96035.00
2023-04-18T10:09:36.045Z,96029.00
2023-04-18T10:10:38.785Z,96029.00
2023-04-18T10:11:37.093Z,96035.00
2023-04-18T10:12:37.082Z,96037.00
2023-04-18T10:13:37.059Z,96035.00
2023-04-18T10:14:36.057Z,96035.00
2023-04-18T10:15:36.093Z,96031.00
2023-04-18T10:16:37.113Z,96035.00
2023-04-18T10:17:36.036Z,96029.00
2023-04-18T10:18:37.074Z,96027.00
2023-04-18T10:19:37.032Z,96025.00
2023-04-18T10:20:37.016Z,96023.00
2023-04-18T10:21:37.051Z,96023.00
2023-04-18T10:22:35.988Z,96027.00
2023-04-18T10:23:37.073Z,96027.00
2023-04-18T10:24:36.986Z,96027.00
2023-04-18T10:25:35.964Z,96029.00
2023-04-18T10:26:36.015Z,96025.00
2023-04-18T10:27:36.957Z,96027.00
2023-04-18T10:28:37.104Z,96027.00
2023-04-18T10:29:36.950Z,96025.00
2023-04-18T10:30:36.931Z,96027.00
2023-04-18T10:31:36.984Z,96025.00
2023-04-18T10:32:35.962Z,96023.00
2023-04-18T10:33:40.828Z,96025.00
2023-04-18T10:34:36.908Z,96023.00
2023-04-18T10:35:36.895Z,96021.00
2023-04-18T10:36:35.903Z,96021.00
2023-04-18T10:37:35.990Z,96023.00
2023-04-18T10:38:36.868Z,96023.00
2023-04-18T10:39:36.853Z,96027.00
2023-04-18T10:40:36.865Z,96021.00
2023-04-18T10:41:35.863Z,96021.00
2023-04-18T10:42:37.319Z,96023.00
2023-04-18T10:43:36.835Z,96021.00
2023-04-18T10:44:35.820Z,96021.00
2023-04-18T10:45:35.807Z,96021.00
2023-04-18T10:46:35.869Z,96017.00
2023-04-18T10:47:36.071Z,96015.00
2023-04-18T10:48:38.616Z,96019.00
2023-04-18T10:49:36.789Z,96015.00
2023-04-18T10:50:36.773Z,96017.00
2023-04-18T10:51:35.781Z,96017.00
2023-04-18T10:52:35.842Z,96013.00
2023-04-18T10:53:35.997Z,96017.00
2023-04-18T10:54:36.767Z,96013.00
2023-04-18T10:55:36.750Z,96013.00
2023-04-18T10:56:35.760Z,96011.00
2023-04-18T10:57:35.724Z,96011.00
2023-04-18T10:58:36.729Z,96009.00
2023-04-18T10:59:35.723Z,96011.00
2023-04-18T11:00:35.730Z,96009.00
2023-04-18T11:01:35.779Z,96007.00
2023-04-18T11:02:36.827Z,96005.00
2023-04-18T11:03:36.797Z,96005.00
2023-04-18T11:04:36.704Z,96007.00
2023-04-18T11:05:36.671Z,96007.00
2023-04-18T11:06:36.665Z,96003.00
2023-04-18T11:07:36.658Z,96005.00
2023-04-18T11:08:35.648Z,96003.00
2023-04-18T11:09:35.685Z,96003.00
2023-04-18T11:10:35.637Z,96002.00
2023-04-18T11:11:35.621Z,96002.00
2023-04-18T11:12:36.686Z,96003.00
2023-04-18T11:13:36.598Z,96002.00
2023-04-18T11:14:36.600Z,96000.00
2023-04-18T11:15:36.629Z,96000.00
2023-04-18T11:16:36.740Z,95998.00
2023-04-18T11:17:36.744Z,95998.00
2023-04-18T11:18:36.785Z,96000.00
2023-04-18T11:19:36.849Z,95998.00
2023-04-18T11:20:35.907Z,95998.00
2023-04-18T11:21:36.962Z,95994.00
2023-04-18T11:22:37.480Z,95994.00
2023-04-18T11:23:37.068Z,95996.00
2023-04-18T11:24:37.129Z,95994.00
2023-04-18T11:25:37.217Z,95992.00
2023-04-18T11:26:37.280Z,95990.00
2023-04-18T11:27:37.271Z,95992.00
2023-04-18T11:28:36.320Z,95990.00
2023-04-18T11:29:36.436Z,95990.00
2023-04-18T11:30:36.427Z,95992.00
2023-04-18T11:31:37.510Z,95988.00
2023-04-18T11:32:37.570Z,95990.00
2023-04-18T11:33:36.581Z,95990.00
2023-04-18T11:34:37.671Z,95988.00
2023-04-18T11:35:37.696Z,95992.00
2023-04-18T11:36:37.677Z,95994.00
2023-04-18T11:37:36.848Z,95990.00
2023-04-18T11:38:36.715Z,95996.00
2023-04-18T11:39:37.735Z,95992.00
2023-04-18T11:40:37.729Z,95992.00
2023-04-18T11:41:37.769Z,95994.00
2023-04-18T11:42:36.813Z,95998.00
2023-04-18T11:43:37.874Z,95998.00
2023-04-18T11:44:37.946Z,95994.00