createdAt,value
2022-11-20T00:00:00.370Z,4.78
2022-11-20T00:02:27.058Z,4.82
2022-11-20T00:04:53.494Z,4.95
2022-11-20T00:07:19.921Z,5.00
2022-11-20T00:09:46.403Z,4.60
2022-11-20T00:12:12.862Z,4.93
2022-11-20T00:14:39.324Z,4.57
2022-11-20T00:17:05.729Z,4.70
2022-11-20T00:19:32.094Z,4.85
2022-11-20T00:21:58.466Z,4.40
2022-11-20T00:24:24.853Z,4.55
2022-11-20T00:26:51.269Z,4.65
2022-11-20T00:29:17.821Z,4.38
2022-11-20T00:31:44.296Z,4.28
2022-11-20T00:34:10.995Z,4.60
2022-11-20T00:36:37.451Z,5.28
2022-11-20T00:39:03.902Z,4.78
2022-11-20T00:41:30.787Z,4.60
2022-11-20T00:43:57.643Z,4.43
2022-11-20T00:46:25.481Z,4.38
2022-11-20T00:48:52.196Z,4.47
2022-11-20T00:51:19.619Z,4.50
2022-11-20T00:53:46.137Z,4.45
2022-11-20T00:56:13.638Z,4.45
2022-11-20T00:58:41.182Z,4.97
2022-11-20T01:01:11.665Z,4.95
2022-11-20T01:03:39.780Z,5.03
2022-11-20T01:06:07.542Z,5.35
2022-11-20T01:08:35.168Z,5.13
2022-11-20T01:11:02.971Z,4.65
2022-11-20T01:13:38.895Z,4.93
2022-11-20T01:16:08.397Z,5.25
2022-11-20T01:18:35.682Z,5.15
2022-11-20T01:21:06.306Z,5.88
2022-11-20T01:23:37.016Z,5.78
2022-11-20T01:26:04.949Z,5.72
2022-11-20T01:28:31.646Z,5.90
2022-11-20T01:30:58.415Z,6.57
2022-11-20T01:33:24.875Z,6.50
2022-11-20T01:35:51.679Z,5.53
2022-11-20T01:38:18.112Z,5.60
2022-11-20T01:40:44.578Z,5.32
2022-11-20T01:43:23.640Z,5.47
2022-11-20T01:45:55.979Z,6.30
2022-11-20T01:48:23.370Z,5.43
2022-11-20T01:50:50.483Z,5.03
2022-11-20T01:53:18.839Z,5.97
2022-11-20T01:55:56.027Z,5.07
2022-11-20T01:58:25.252Z,5.60
2022-11-20T02:00:51.681Z,5.00
2022-11-20T02:03:20.128Z,5.55
2022-11-20T02:06:04.796Z,5.40
2022-11-20T02:08:32.112Z,5.75
2022-11-20T02:10:58.541Z,5.35
2022-11-20T02:13:43.545Z,5.93
2022-11-20T02:16:15.993Z,5.00
2022-11-20T02:18:43.370Z,6.50
2022-11-20T02:21:20.218Z,5.90
2022-11-20T02:24:01.508Z,5.60
2022-11-20T02:26:29.005Z,5.65
2022-11-20T02:28:55.674Z,6.03
2022-11-20T02:31:22.096Z,5.10
2022-11-20T02:33:48.456Z,5.90
2022-11-20T02:36:16.202Z,5.13
2022-11-20T02:38:43.064Z,5.38
2022-11-20T02:41:09.445Z,6.38
2022-11-20T02:43:35.910Z,6.05
2022-11-20T02:46:02.295Z,6.28
2022-11-20T02:48:33.569Z,6.78
2022-11-20T02:51:00.250Z,6.20
2022-11-20T02:53:26.659Z,6.20
2022-11-20T02:55:53.234Z,6.47
2022-11-20T02:58:19.843Z,6.43
2022-11-20T03:00:46.255Z,6.90
2022-11-20T03:03:12.676Z,7.10
2022-11-20T03:05:39.055Z,7.28
2022-11-20T03:08:05.468Z,7.15
2022-11-20T03:10:31.919Z,7.85
2022-11-20T03:12:58.329Z,8.30
2022-11-20T03:15:25.007Z,7.68
2022-11-20T03:17:54.481Z,7.88
2022-11-20T03:20:20.924Z,7.72
2022-11-20T03:22:47.348Z,7.80
2022-11-20T03:25:13.911Z,6.80
2022-11-20T03:27:40.365Z,6.68
2022-11-20T03:30:07.161Z,6.05
2022-11-20T03:32:33.589Z,6.13
2022-11-20T03:35:00.205Z,6.60
2022-11-20T03:37:26.687Z,6.50
2022-11-20T03:39:53.099Z,6.15
2022-11-20T03:42:38.068Z,7.05
2022-11-20T03:45:04.883Z,7.22
2022-11-20T03:47:31.297Z,6.85
2022-11-20T03:49:57.649Z,6.65
2022-11-20T03:52:24.018Z,7.30
2022-11-20T03:54:50.431Z,6.15
2022-11-20T03:57:16.839Z,7.00
2022-11-20T03:59:43.225Z,7.15
2022-11-20T04:02:09.654Z,7.00
2022-11-20T04:04:36.129Z,6.30
2022-11-20T04:07:02.936Z,7.40
2022-11-20T04:09:29.445Z,7.40
2022-11-20T04:11:55.829Z,7.25
2022-11-20T04:14:22.281Z,7.15
2022-11-20T04:16:48.674Z,7.63
2022-11-20T04:19:16.021Z,6.97
2022-11-20T04:21:43.129Z,7.38
2022-11-20T04:24:11.186Z,7.05
2022-11-20T04:26:37.815Z,7.72
2022-11-20T04:29:04.551Z,7.57
2022-11-20T04:31:32.393Z,7.47
2022-11-20T04:34:02.805Z,8.10
2022-11-20T04:36:31.087Z,9.27
2022-11-20T04:38:58.859Z,7.75
2022-11-20T04:41:26.363Z,7.70
2022-11-20T04:44:00.776Z,7.57
2022-11-20T04:46:28.226Z,7.78
2022-11-20T04:48:54.865Z,8.63
2022-11-20T04:51:21.339Z,7.88
2022-11-20T04:53:47.772Z,8.35
2022-11-20T04:56:14.580Z,8.55
2022-11-20T04:58:41.521Z,8.15
2022-11-20T05:01:13.530Z,8.45
2022-11-20T05:03:42.449Z,8.82
2022-11-20T05:06:09.771Z,9.57
2022-11-20T05:08:36.133Z,8.40
2022-11-20T05:11:12.849Z,9.25
2022-11-20T05:13:39.498Z,8.80
2022-11-20T05:16:07.423Z,8.50
2022-11-20T05:18:34.594Z,8.15
2022-11-20T05:21:01.402Z,7.82
2022-11-20T05:23:30.257Z,8.27
2022-11-20T05:25:59.059Z,8.27
2022-11-20T05:28:26.424Z,8.25
2022-11-20T05:30:52.887Z,8.07
2022-11-20T05:33:19.292Z,7.78
2022-11-20T05:35:45.658Z,7.68
2022-11-20T05:38:12.015Z,7.63
2022-11-20T05:40:38.447Z,7.68
2022-11-20T05:43:04.903Z,8.40
2022-11-20T05:45:31.382Z,8.40
2022-11-20T05:48:01.191Z,8.02
2022-11-20T05:50:28.504Z,8.55
2022-11-20T05:52:54.862Z,8.35
2022-11-20T05:55:21.245Z,8.07
2022-11-20T05:57:47.610Z,7.65
2022-11-20T06:00:14.469Z,6.72
2022-11-20T06:02:40.867Z,6.95
2022-11-20T06:05:07.446Z,6.60
2022-11-20T06:07:34.320Z,5.93
2022-11-20T06:10:00.747Z,6.07
2022-11-20T06:12:27.097Z,5.53
2022-11-20T06:14:53.493Z,5.85
2022-11-20T06:17:19.856Z,6.00
2022-11-20T06:19:46.210Z,5.50
2022-11-20T06:22:12.602Z,4.22
2022-11-20T06:24:38.988Z,3.88
2022-11-20T06:27:05.363Z,4.10
2022-11-20T06:29:34.074Z,3.65
2022-11-20T06:32:00.739Z,3.78
2022-11-20T06:34:27.243Z,4.10
2022-11-20T06:36:53.613Z,3.40
2022-11-20T06:39:20.363Z,3.58
2022-11-20T06:41:47.101Z,3.83
2022-11-20T06:44:13.507Z,3.40
2022-11-20T06:46:39.959Z,2.80
2022-11-20T06:49:06.801Z,3.08
2022-11-20T06:51:33.258Z,2.90
2022-11-20T06:53:59.653Z,2.47
2022-11-20T06:56:26.037Z,2.22
2022-11-20T06:58:52.447Z,2.50
2022-11-20T07:01:19.003Z,2.40
2022-11-20T07:03:48.027Z,2.70
2022-11-20T07:06:17.783Z,2.30
2022-11-20T07:08:44.223Z,2.95
2022-11-20T07:11:12.779Z,3.08
2022-11-20T07:13:39.130Z,3.10
2022-11-20T07:16:06.918Z,4.13
2022-11-20T07:18:33.555Z,3.72
2022-11-20T07:21:03.643Z,3.90
2022-11-20T07:23:30.038Z,3.55
2022-11-20T07:25:56.407Z,3.60
2022-11-20T07:28:22.797Z,3.83
2022-11-20T07:30:53.010Z,3.30
2022-11-20T07:33:19.643Z,3.55
2022-11-20T07:35:46.071Z,4.82
2022-11-20T07:38:12.440Z,4.00
2022-11-20T07:40:38.790Z,3.63
2022-11-20T07:43:05.214Z,4.40
2022-11-20T07:45:31.570Z,4.72
2022-11-20T07:47:57.905Z,4.50
2022-11-20T07:50:24.953Z,4.63
2022-11-20T07:52:53.118Z,5.05
2022-11-20T07:55:19.471Z,5.20
2022-11-20T07:57:45.847Z,5.63
2022-11-20T08:00:12.658Z,4.90
2022-11-20T08:02:40.272Z,5.22
2022-11-20T08:05:07.099Z,5.57
2022-11-20T08:07:37.676Z,5.80
2022-11-20T08:10:04.212Z,5.50
2022-11-20T08:12:49.201Z,5.93
2022-11-20T08:15:15.764Z,7.57
2022-11-20T08:17:42.135Z,6.75
2022-11-20T08:20:08.771Z,8.07
2022-11-20T08:22:35.190Z,8.00
2022-11-20T08:25:01.782Z,7.85
2022-11-20T08:27:28.148Z,7.50
2022-11-20T08:29:54.838Z,7.88
2022-11-20T08:32:21.187Z,7.40
2022-11-20T08:34:47.595Z,7.53
2022-11-20T08:37:13.949Z,6.10
2022-11-20T08:39:40.286Z,6.80
2022-11-20T08:42:09.827Z,6.57
2022-11-20T08:44:36.172Z,6.85
2022-11-20T08:47:02.570Z,6.63
2022-11-20T08:49:28.952Z,6.70
2022-11-20T08:51:56.237Z,6.15
2022-11-20T08:54:23.556Z,6.82
2022-11-20T08:56:49.959Z,8.05
2022-11-20T08:59:43.984Z,7.75
2022-11-20T09:02:02.830Z,6.60
2022-11-20T09:04:29.473Z,5.78
2022-11-20T09:06:55.863Z,6.40
2022-11-20T09:09:22.594Z,5.50
2022-11-20T09:11:50.885Z,5.68
2022-11-20T09:14:17.315Z,7.75
2022-11-20T09:16:45.556Z,6.43
2022-11-20T09:21:59.899Z,6.28
2022-11-20T09:24:26.908Z,5.00
2022-11-20T09:26:53.378Z,5.57
2022-11-20T09:29:19.875Z,6.03
2022-11-20T09:31:46.454Z,5.88
2022-11-20T09:34:12.799Z,4.70
2022-11-20T09:36:39.152Z,5.40
2022-11-20T09:39:05.500Z,5.65
2022-11-20T09:41:31.836Z,5.63
2022-11-20T09:44:07.891Z,5.70
2022-11-20T09:46:43.479Z,5.13
2022-11-20T09:49:19.199Z,4.35
2022-11-20T09:51:46.123Z,5.50
2022-11-20T09:54:12.452Z,4.07
2022-11-20T09:56:40.129Z,4.00
2022-11-20T09:59:08.390Z,4.15
2022-11-20T10:01:39.177Z,4.80
2022-11-20T10:04:16.904Z,6.95
2022-11-20T10:09:54.621Z,4.70
2022-11-20T10:12:46.963Z,5.45
2022-11-20T10:15:13.298Z,3.78
2022-11-20T10:17:58.575Z,4.85
2022-11-20T10:20:27.950Z,2.45
2022-11-20T10:22:57.428Z,2.85
2022-11-20T10:25:27.774Z,2.50
2022-11-20T10:28:03.463Z,2.40
2022-11-20T10:30:31.364Z,2.40
2022-11-20T10:33:12.878Z,2.30
2022-11-20T10:35:45.490Z,2.90
2022-11-20T10:38:21.559Z,3.60
2022-11-20T10:41:15.644Z,4.53
2022-11-20T10:43:42.426Z,5.15
2022-11-20T10:46:19.381Z,3.72
2022-11-20T10:48:46.775Z,3.40
2022-11-20T10:51:16.275Z,3.30
2022-11-20T10:53:58.654Z,3.90
2022-11-20T10:56:48.324Z,4.53
2022-11-20T10:59:22.540Z,2.95
2022-11-20T11:01:49.134Z,2.72
2022-11-20T11:04:31.084Z,2.65
2022-11-20T11:07:02.094Z,2.42
2022-11-20T11:09:34.293Z,2.55
2022-11-20T11:12:04.341Z,2.78
2022-11-20T11:14:42.271Z,3.30
2022-11-20T11:17:18.758Z,2.45
2022-11-20T11:19:45.138Z,2.88
2022-11-20T11:22:18.954Z,3.33
2022-11-20T11:24:54.826Z,2.55
2022-11-20T11:27:21.268Z,2.70
2022-11-20T11:29:47.958Z,2.50
2022-11-20T11:32:21.912Z,2.80
2022-11-20T11:37:23.768Z,2.60
2022-11-20T11:40:03.978Z,2.15
2022-11-20T11:42:42.039Z,2.10
2022-11-20T11:45:08.961Z,2.47
2022-11-20T11:47:44.159Z,2.40
2022-11-20T11:50:16.338Z,2.15
2022-11-20T11:52:42.737Z,2.80
2022-11-20T11:55:13.256Z,2.20
2022-11-20T11:58:02.910Z,3.05
2022-11-20T12:00:29.279Z,2.20
2022-11-20T12:03:07.656Z,2.58
2022-11-20T12:05:44.103Z,3.33
2022-11-20T12:08:19.643Z,3.28
2022-11-20T12:11:03.142Z,3.08
2022-11-20T12:13:35.413Z,2.83
2022-11-20T12:16:02.588Z,2.83
2022-11-20T12:18:29.467Z,2.70
2022-11-20T12:20:55.786Z,2.55
2022-11-20T12:23:51.596Z,4.03
2022-11-20T12:26:32.961Z,2.90
2022-11-20T12:29:18.168Z,3.35
2022-11-20T12:31:45.399Z,4.80
2022-11-20T12:34:14.936Z,7.13
2022-11-20T12:36:57.540Z,6.85
2022-11-20T12:39:36.975Z,4.97
2022-11-20T12:42:28.462Z,5.60
2022-11-20T12:45:30.511Z,3.50
2022-11-20T12:48:03.978Z,3.05
2022-11-20T12:50:53.193Z,3.72
2022-11-20T12:53:30.904Z,3.15
2022-11-20T12:56:12.631Z,2.30
2022-11-20T12:58:42.076Z,3.15
2022-11-20T13:01:08.453Z,2.90
2022-11-20T13:03:40.825Z,2.83
2022-11-20T13:06:10.042Z,2.92
2022-11-20T13:08:37.740Z,2.67
2022-11-20T13:11:06.951Z,2.35
2022-11-20T13:13:52.859Z,2.53
2022-11-20T13:16:25.317Z,2.42
2022-11-20T13:18:51.874Z,2.20
2022-11-20T13:21:19.908Z,2.85
2022-11-20T13:23:46.518Z,1.88
2022-11-20T13:26:15.946Z,2.75
2022-11-20T13:28:42.851Z,1.88
2022-11-20T13:31:26.564Z,2.20
2022-11-20T13:33:55.024Z,2.25
2022-11-20T13:36:25.056Z,1.83
2022-11-20T13:38:52.475Z,1.58
2022-11-20T13:41:28.750Z,1.40
2022-11-20T13:43:58.088Z,1.65
2022-11-20T13:46:25.770Z,1.67
2022-11-20T13:48:54.460Z,1.73
2022-11-20T13:51:39.942Z,1.83
2022-11-20T13:54:13.364Z,1.55
2022-11-20T13:56:59.921Z,1.58
2022-11-20T13:59:38.555Z,2.05
2022-11-20T14:02:10.299Z,1.50
2022-11-20T14:04:39.059Z,1.98
2022-11-20T14:07:06.715Z,1.35
2022-11-20T14:09:34.397Z,1.95
2022-11-20T14:12:01.024Z,2.30
2022-11-20T14:14:28.169Z,4.22
2022-11-20T14:17:06.084Z,3.13
2022-11-20T14:19:32.567Z,3.72
2022-11-20T14:22:10.114Z,2.08
2022-11-20T14:24:36.522Z,2.72
2022-11-20T14:27:02.971Z,2.20
2022-11-20T14:29:36.572Z,1.90
2022-11-20T14:32:03.847Z,2.60
2022-11-20T14:34:31.677Z,3.05
2022-11-20T14:36:59.572Z,1.92
2022-11-20T14:39:41.500Z,2.20
2022-11-20T14:42:18.609Z,1.90
2022-11-20T14:44:45.508Z,2.45
2022-11-20T14:47:13.468Z,2.40
2022-11-20T14:49:40.784Z,2.20
2022-11-20T14:52:17.889Z,1.90
2022-11-20T14:54:53.908Z,1.60
2022-11-20T14:57:33.961Z,1.50
2022-11-20T15:00:12.489Z,1.75
2022-11-20T15:02:49.248Z,1.40
2022-11-20T15:05:16.991Z,1.75
2022-11-20T15:07:46.849Z,2.00
2022-11-20T15:10:14.687Z,1.25
2022-11-20T15:12:46.654Z,1.65
2022-11-20T15:15:13.988Z,1.83
2022-11-20T15:17:41.411Z,1.35
2022-11-20T15:20:13.248Z,1.42
2022-11-20T15:22:39.648Z,2.33
2022-11-20T15:25:12.256Z,1.65
2022-11-20T15:27:38.646Z,1.58
2022-11-20T15:30:12.999Z,1.85
2022-11-20T15:32:39.364Z,1.75
2022-11-20T15:35:06.038Z,2.08
2022-11-20T15:37:32.477Z,1.90
2022-11-20T15:39:58.897Z,1.60
2022-11-20T15:42:25.340Z,1.42
2022-11-20T15:44:51.714Z,2.28
2022-11-20T15:47:18.387Z,1.80
2022-11-20T15:49:44.734Z,1.73
2022-11-20T15:52:11.340Z,2.25
2022-11-20T15:54:37.697Z,2.40
2022-11-20T15:57:04.263Z,2.50
2022-11-20T15:59:30.679Z,2.78
2022-11-20T16:01:57.192Z,3.03
2022-11-20T16:04:23.890Z,3.47
2022-11-20T16:06:50.477Z,3.72
2022-11-20T16:09:16.851Z,4.05
2022-11-20T16:11:43.264Z,2.67
2022-11-20T16:14:29.803Z,3.22
2022-11-20T16:16:56.291Z,2.75
2022-11-20T16:19:22.697Z,2.90
2022-11-20T16:21:49.082Z,4.30
2022-11-20T16:24:16.624Z,2.30
2022-11-20T16:26:43.030Z,2.33
2022-11-20T16:29:09.622Z,4.00
2022-11-20T16:31:36.176Z,2.63
2022-11-20T16:34:08.599Z,2.65
2022-11-20T16:36:40.050Z,3.20
2022-11-20T16:39:06.611Z,3.75
2022-11-20T16:41:34.199Z,2.47
2022-11-20T16:44:02.189Z,2.30
2022-11-20T16:46:30.292Z,2.20
2022-11-20T16:48:57.951Z,3.47
2022-11-20T16:51:25.117Z,1.98
2022-11-20T16:53:51.673Z,2.80
2022-11-20T16:56:19.450Z,2.80
2022-11-20T16:58:46.751Z,2.78
2022-11-20T17:01:15.705Z,3.45
2022-11-20T17:03:43.834Z,3.10
2022-11-20T17:06:13.333Z,5.28
2022-11-20T17:08:39.788Z,3.63
2022-11-20T17:11:07.019Z,2.92
2022-11-20T17:13:38.559Z,2.38
2022-11-20T17:16:07.767Z,5.80
2022-11-20T17:18:34.536Z,7.70
2022-11-20T17:21:04.613Z,4.55
2022-11-20T17:23:31.986Z,5.22
2022-11-20T17:26:24.547Z,3.42
2022-11-20T17:28:58.088Z,3.58
2022-11-20T17:31:24.507Z,3.65
2022-11-20T17:33:50.942Z,2.85
2022-11-20T17:36:18.037Z,3.08
2022-11-20T17:38:44.948Z,3.50
2022-11-20T17:41:12.583Z,2.22
2022-11-20T17:43:39.425Z,2.40
2022-11-20T17:46:06.869Z,2.55
2022-11-20T17:48:33.943Z,1.70
2022-11-20T17:51:01.344Z,1.90
2022-11-20T17:53:28.280Z,2.03
2022-11-20T17:56:17.090Z,2.00
2022-11-20T17:58:43.678Z,2.40
2022-11-20T18:01:10.478Z,3.45
2022-11-20T18:03:37.199Z,1.83
2022-11-20T18:06:10.341Z,1.77
2022-11-20T18:08:36.811Z,1.77
2022-11-20T18:11:13.262Z,1.95
2022-11-20T18:14:00.886Z,1.90
2022-11-20T18:16:28.376Z,1.80
2022-11-20T18:18:58.318Z,2.10
2022-11-20T18:21:25.772Z,1.95
2022-11-20T18:23:52.207Z,1.50
2022-11-20T18:26:19.424Z,1.40
2022-11-20T18:28:46.134Z,2.63
2022-11-20T18:31:12.950Z,2.00
2022-11-20T18:33:39.430Z,1.75
2022-11-20T18:36:09.665Z,1.70
2022-11-20T18:38:36.283Z,2.53
2022-11-20T18:41:03.632Z,2.15
2022-11-20T18:43:48.909Z,1.70
2022-11-20T18:46:15.347Z,2.75
2022-11-20T18:48:41.985Z,1.50
2022-11-20T18:51:08.648Z,2.17
2022-11-20T18:53:35.894Z,1.67
2022-11-20T18:56:05.857Z,2.58
2022-11-20T18:58:32.497Z,1.83
2022-11-20T19:01:05.763Z,1.83
2022-11-20T19:03:32.294Z,1.85
2022-11-20T19:05:58.633Z,2.20
2022-11-20T19:08:24.989Z,1.52
2022-11-20T19:10:51.536Z,2.80
2022-11-20T19:13:17.999Z,2.88
2022-11-20T19:15:44.360Z,2.05
2022-11-20T19:18:10.810Z,2.08
2022-11-20T19:20:37.160Z,3.30
2022-11-20T19:23:03.549Z,3.00
2022-11-20T19:25:35.213Z,2.15
2022-11-20T19:28:04.221Z,2.88
2022-11-20T19:30:30.562Z,2.33
2022-11-20T19:32:58.066Z,2.80
2022-11-20T19:35:24.602Z,1.63
2022-11-20T19:37:51.504Z,2.83
2022-11-20T19:40:17.898Z,2.80
2022-11-20T19:42:44.259Z,3.00
2022-11-20T19:45:10.626Z,2.08
2022-11-20T19:48:05.982Z,1.65
2022-11-20T19:50:23.652Z,2.65
2022-11-20T19:52:54.364Z,2.40
2022-11-20T19:55:23.670Z,3.80
2022-11-20T19:57:50.144Z,3.38
2022-11-20T20:00:23.109Z,2.28
2022-11-20T20:02:53.760Z,1.85
2022-11-20T20:05:20.147Z,3.15
2022-11-20T20:07:46.526Z,2.97
2022-11-20T20:10:13.117Z,2.97
2022-11-20T20:12:40.569Z,4.22
2022-11-20T20:15:07.273Z,2.65
2022-11-20T20:17:33.624Z,3.58
2022-11-20T20:19:59.990Z,2.90
2022-11-20T20:22:26.355Z,3.97
2022-11-20T20:24:52.778Z,4.10
2022-11-20T20:27:19.123Z,1.80
2022-11-20T20:29:45.471Z,1.83
2022-11-20T20:32:11.989Z,2.65
2022-11-20T20:34:38.377Z,3.13
2022-11-20T20:37:05.212Z,2.53
2022-11-20T20:39:31.574Z,2.47
2022-11-20T20:41:57.927Z,3.60
2022-11-20T20:44:42.964Z,2.95
2022-11-20T20:47:09.376Z,3.60
2022-11-20T20:49:35.753Z,4.03
2022-11-20T20:52:02.296Z,4.15
2022-11-20T20:54:34.099Z,3.17
2022-11-20T20:57:00.831Z,2.38
2022-11-20T20:59:27.202Z,3.10
2022-11-20T21:01:53.563Z,2.20
2022-11-20T21:04:20.016Z,1.95
2022-11-20T21:06:46.441Z,2.40
2022-11-20T21:09:12.817Z,2.42
2022-11-20T21:11:40.781Z,2.55
2022-11-20T21:14:07.179Z,2.60
2022-11-20T21:16:41.080Z,2.20
2022-11-20T21:21:52.901Z,2.50
2022-11-20T21:24:19.302Z,3.97
2022-11-20T21:26:45.771Z,2.58
2022-11-20T21:29:12.417Z,2.58
2022-11-20T21:31:38.816Z,2.63
2022-11-20T21:34:05.235Z,2.60
2022-11-20T21:36:31.819Z,2.70
2022-11-20T21:38:59.420Z,2.55
2022-11-20T21:41:26.748Z,1.92
2022-11-20T21:46:41.297Z,3.08
2022-11-20T21:49:07.765Z,2.40
2022-11-20T21:51:34.498Z,2.40
2022-11-20T21:54:01.102Z,3.10
2022-11-20T21:56:27.653Z,2.38
2022-11-20T21:58:54.744Z,3.65
2022-11-20T22:01:30.672Z,3.40
2022-11-20T22:03:58.465Z,2.35
2022-11-20T22:06:26.031Z,2.75
2022-11-20T22:08:52.689Z,2.83
2022-11-20T22:11:20.168Z,2.50
2022-11-20T22:14:06.185Z,2.55
2022-11-20T22:16:33.292Z,2.47
2022-11-20T22:18:59.926Z,2.75
2022-11-20T22:21:27.328Z,2.60
2022-11-20T22:23:53.887Z,3.13
2022-11-20T22:26:21.435Z,2.20
2022-11-20T22:28:52.205Z,3.55
2022-11-20T22:31:19.327Z,2.40
2022-11-20T22:33:45.690Z,2.78
2022-11-20T22:36:13.624Z,2.63
2022-11-20T22:38:40.467Z,2.55
2022-11-20T22:41:12.153Z,3.85
2022-11-20T22:43:39.066Z,2.70
2022-11-20T22:46:07.266Z,2.78
2022-11-20T22:48:37.440Z,3.40
2022-11-20T22:51:07.975Z,2.35
2022-11-20T22:53:34.758Z,2.45
2022-11-20T22:56:01.526Z,2.92
2022-11-20T22:58:31.365Z,2.42
2022-11-20T23:01:10.770Z,2.45
2022-11-20T23:03:37.924Z,2.40
2022-11-20T23:06:04.749Z,2.30
2022-11-20T23:08:31.182Z,2.33
2022-11-20T23:11:01.408Z,3.58
2022-11-20T23:13:28.394Z,2.60
2022-11-20T23:15:55.396Z,2.90
2022-11-20T23:18:23.041Z,2.05
2022-11-20T23:20:49.451Z,2.17
2022-11-20T23:23:15.830Z,2.00
2022-11-20T23:25:42.199Z,2.10
2022-11-20T23:28:08.643Z,2.08
2022-11-20T23:30:35.221Z,2.22
2022-11-20T23:33:01.697Z,1.58
2022-11-20T23:35:28.114Z,1.80
2022-11-20T23:37:54.477Z,2.20
2022-11-20T23:40:20.877Z,1.98
2022-11-20T23:43:06.088Z,1.98
2022-11-20T23:45:37.677Z,1.90
2022-11-20T23:48:04.241Z,2.25
2022-11-20T23:50:30.640Z,2.00
2022-11-20T23:52:57.037Z,2.10
2022-11-20T23:55:23.407Z,2.53
2022-11-20T23:57:50.129Z,2.08
