createdAt,value
2018-08-30T00:00:47.605Z,20.72
2018-08-30T00:03:17.870Z,20.70
2018-08-30T00:05:47.820Z,20.67
2018-08-30T00:08:18.410Z,20.59
2018-08-30T00:10:49.859Z,20.51
2018-08-30T00:13:22.610Z,20.48
2018-08-30T00:15:52.874Z,20.45
2018-08-30T00:18:22.126Z,20.44
2018-08-30T00:20:50.996Z,20.43
2018-08-30T00:23:20.373Z,20.34
2018-08-30T00:25:50.023Z,20.26
2018-08-30T00:28:21.192Z,20.20
2018-08-30T00:30:50.184Z,20.12
2018-08-30T00:33:19.868Z,20.09
2018-08-30T00:35:49.716Z,20.08
2018-08-30T00:38:18.529Z,20.02
2018-08-30T00:40:49.102Z,19.99
2018-08-30T00:43:18.303Z,19.91
2018-08-30T00:45:48.317Z,19.83
2018-08-30T00:48:18.489Z,19.80
2018-08-30T00:50:54.146Z,19.80
2018-08-30T00:53:23.438Z,19.69
2018-08-30T00:55:53.406Z,19.70
2018-08-30T00:58:23.561Z,19.71
2018-08-30T01:00:52.130Z,19.73
2018-08-30T01:03:22.604Z,19.64
2018-08-30T01:05:51.687Z,19.68
2018-08-30T01:08:20.269Z,19.61
2018-08-30T01:10:50.856Z,19.56
2018-08-30T01:13:20.545Z,19.52
2018-08-30T01:15:50.070Z,19.51
2018-08-30T01:18:18.633Z,19.38
2018-08-30T01:20:48.681Z,19.34
2018-08-30T01:23:18.910Z,19.21
2018-08-30T01:25:48.338Z,18.96
2018-08-30T01:28:16.986Z,18.85
2018-08-30T01:30:48.360Z,18.73
2018-08-30T01:33:17.420Z,18.70
2018-08-30T01:35:46.926Z,18.74
2018-08-30T01:38:17.268Z,18.70
2018-08-30T01:40:47.503Z,18.61
2018-08-30T01:43:16.713Z,18.68
2018-08-30T01:45:46.083Z,18.66
2018-08-30T01:48:21.420Z,18.63
2018-08-30T01:50:50.887Z,18.45
2018-08-30T01:53:19.405Z,18.48
2018-08-30T01:55:48.127Z,18.43
2018-08-30T01:58:17.879Z,18.41
2018-08-30T02:00:46.511Z,18.40
2018-08-30T02:03:15.110Z,18.47
2018-08-30T02:05:43.630Z,18.51
2018-08-30T02:08:12.330Z,18.53
2018-08-30T02:10:41.308Z,18.41
2018-08-30T02:13:10.482Z,18.35
2018-08-30T02:15:40.037Z,18.35
2018-08-30T02:18:09.099Z,18.29
2018-08-30T02:20:37.776Z,18.37
2018-08-30T02:23:07.105Z,18.29
2018-08-30T02:25:35.884Z,18.30
2018-08-30T02:28:05.829Z,18.29
2018-08-30T02:30:34.486Z,18.12
2018-08-30T02:33:04.603Z,18.12
2018-08-30T02:35:33.540Z,18.15
2018-08-30T02:38:03.013Z,18.24
2018-08-30T02:40:33.180Z,18.30
2018-08-30T02:43:02.342Z,18.20
2018-08-30T02:45:35.200Z,18.23
2018-08-30T02:48:06.340Z,18.28
2018-08-30T02:50:37.053Z,18.31
2018-08-30T02:53:06.207Z,18.27
2018-08-30T02:55:35.121Z,18.13
2018-08-30T02:58:05.549Z,18.10
2018-08-30T03:00:35.657Z,17.96
2018-08-30T03:03:04.205Z,18.05
2018-08-30T03:05:34.130Z,18.17
2018-08-30T03:08:03.203Z,18.17
2018-08-30T03:10:32.740Z,18.23
2018-08-30T03:13:02.347Z,18.20
2018-08-30T03:15:31.752Z,18.24
2018-08-30T03:18:05.314Z,18.24
2018-08-30T03:20:34.579Z,18.20
2018-08-30T03:23:04.686Z,18.20
2018-08-30T03:25:34.408Z,18.08
2018-08-30T03:28:03.262Z,18.05
2018-08-30T03:30:32.910Z,18.08
2018-08-30T03:33:01.643Z,17.98
2018-08-30T03:35:31.613Z,17.93
2018-08-30T03:38:02.823Z,17.84
2018-08-30T03:40:31.562Z,17.81
2018-08-30T03:43:00.304Z,17.81
2018-08-30T03:45:29.534Z,17.87
2018-08-30T03:47:59.550Z,17.82
2018-08-30T03:50:33.562Z,17.84
2018-08-30T03:53:04.251Z,17.79
2018-08-30T03:55:34.107Z,17.83
2018-08-30T03:58:03.948Z,17.84
2018-08-30T04:00:33.841Z,17.90
2018-08-30T04:03:03.708Z,17.91
2018-08-30T04:05:32.738Z,17.97
2018-08-30T04:08:01.786Z,17.97
2018-08-30T04:10:31.825Z,17.98
2018-08-30T04:13:00.931Z,17.97
2018-08-30T04:15:30.124Z,18.06
2018-08-30T04:17:58.998Z,18.09
2018-08-30T04:20:29.256Z,18.14
2018-08-30T04:22:58.535Z,18.13
2018-08-30T04:25:27.613Z,18.05
2018-08-30T04:27:58.008Z,17.98
2018-08-30T04:30:26.971Z,17.94
2018-08-30T04:32:56.148Z,18.02
2018-08-30T04:35:24.710Z,18.05
2018-08-30T04:37:53.226Z,18.03
2018-08-30T04:40:22.018Z,17.93
2018-08-30T04:42:50.858Z,17.84
2018-08-30T04:45:20.198Z,17.82
2018-08-30T04:47:49.924Z,17.76
2018-08-30T04:50:19.168Z,17.65
2018-08-30T04:52:48.817Z,17.64
2018-08-30T04:55:18.326Z,17.63
2018-08-30T04:57:48.025Z,17.74
2018-08-30T05:00:16.696Z,17.63
2018-08-30T05:02:45.439Z,17.67
2018-08-30T05:05:15.539Z,17.73
2018-08-30T05:07:45.533Z,17.76
2018-08-30T05:10:17.364Z,17.68
2018-08-30T05:12:49.154Z,17.76
2018-08-30T05:15:18.403Z,17.72
2018-08-30T05:17:49.017Z,17.62
2018-08-30T05:20:18.339Z,17.69
2018-08-30T05:22:49.686Z,17.70
2018-08-30T05:25:19.331Z,17.77
2018-08-30T05:27:48.429Z,17.85
2018-08-30T05:30:17.135Z,17.87
2018-08-30T05:32:46.960Z,17.84
2018-08-30T05:35:17.336Z,17.79
2018-08-30T05:37:45.967Z,17.76
2018-08-30T05:40:15.657Z,17.81
2018-08-30T05:42:44.238Z,17.78
2018-08-30T05:45:13.222Z,17.62
2018-08-30T05:47:42.521Z,17.60
2018-08-30T05:50:12.460Z,17.66
2018-08-30T05:52:41.106Z,17.72
2018-08-30T05:55:10.375Z,17.72
2018-08-30T05:57:39.825Z,17.72
2018-08-30T06:00:08.369Z,17.63
2018-08-30T06:02:37.055Z,17.57
2018-08-30T06:05:06.199Z,17.56
2018-08-30T06:07:35.984Z,17.46
2018-08-30T06:10:04.773Z,17.40
2018-08-30T06:12:33.890Z,17.45
2018-08-30T06:15:02.519Z,17.45
2018-08-30T06:17:31.960Z,17.46
2018-08-30T06:20:01.608Z,17.31
2018-08-30T06:22:30.433Z,17.27
2018-08-30T06:24:59.784Z,17.38
2018-08-30T06:27:29.236Z,17.31
2018-08-30T06:29:58.447Z,17.31
2018-08-30T06:32:27.348Z,17.16
2018-08-30T06:34:56.107Z,17.13
2018-08-30T06:37:25.496Z,17.17
2018-08-30T06:39:55.186Z,17.18
2018-08-30T06:42:25.612Z,17.14
2018-08-30T06:44:54.117Z,17.10
2018-08-30T06:47:23.942Z,17.18
2018-08-30T06:49:53.404Z,17.20
2018-08-30T06:52:22.987Z,17.14
2018-08-30T06:54:52.248Z,17.07
2018-08-30T06:57:21.886Z,17.18
2018-08-30T06:59:50.478Z,17.28
2018-08-30T07:02:19.196Z,17.23
2018-08-30T07:04:49.471Z,17.21
2018-08-30T07:07:19.137Z,17.14
2018-08-30T07:09:47.803Z,17.11
2018-08-30T07:12:17.274Z,17.11
2018-08-30T07:14:46.513Z,17.14
2018-08-30T07:17:15.189Z,17.13
2018-08-30T07:19:47.552Z,17.14
2018-08-30T07:22:18.337Z,17.16
2018-08-30T07:24:48.009Z,17.31
2018-08-30T07:27:16.662Z,17.31
2018-08-30T07:29:46.904Z,17.36
2018-08-30T07:32:15.578Z,17.39
2018-08-30T07:34:44.895Z,17.43
2018-08-30T07:37:14.129Z,17.48
2018-08-30T07:39:44.258Z,17.56
2018-08-30T07:42:13.124Z,17.72
2018-08-30T07:44:41.884Z,17.69
2018-08-30T07:47:11.342Z,17.68
2018-08-30T07:49:40.977Z,17.69
2018-08-30T07:52:09.562Z,17.82
2018-08-30T07:54:38.201Z,17.79
2018-08-30T07:57:07.453Z,17.89
2018-08-30T07:59:37.076Z,17.79
2018-08-30T08:02:06.136Z,17.73
2018-08-30T08:04:34.658Z,17.74
2018-08-30T08:07:04.275Z,17.83
2018-08-30T08:09:33.622Z,17.72
2018-08-30T08:12:02.420Z,17.73
2018-08-30T08:14:30.917Z,17.73
2018-08-30T08:16:59.518Z,17.84
2018-08-30T08:19:28.928Z,17.93
2018-08-30T08:21:57.598Z,18.00
2018-08-30T08:24:26.160Z,18.01
2018-08-30T08:26:55.373Z,17.98
2018-08-30T08:29:24.863Z,18.06
2018-08-30T08:31:54.581Z,18.22
2018-08-30T08:34:23.746Z,18.29
2018-08-30T08:36:52.259Z,18.34
2018-08-30T08:39:22.281Z,18.34
2018-08-30T08:41:52.096Z,18.35
2018-08-30T08:44:21.974Z,18.38
2018-08-30T08:46:50.550Z,18.32
2018-08-30T08:49:21.790Z,18.40
2018-08-30T08:51:50.273Z,18.37
2018-08-30T08:54:19.481Z,18.49
2018-08-30T08:56:49.244Z,18.51
2018-08-30T08:59:18.881Z,18.55
2018-08-30T09:01:48.449Z,18.57
2018-08-30T09:04:17.041Z,18.47
2018-08-30T09:06:47.205Z,18.43
2018-08-30T09:09:15.939Z,18.37
2018-08-30T09:11:45.325Z,18.44
2018-08-30T09:14:14.026Z,18.46
2018-08-30T09:16:44.512Z,18.48
2018-08-30T09:19:13.842Z,18.47
2018-08-30T09:21:43.678Z,18.49
2018-08-30T09:24:12.373Z,18.50
2018-08-30T09:26:42.834Z,18.48
2018-08-30T09:29:13.871Z,18.57
2018-08-30T09:31:42.547Z,18.70
2018-08-30T09:34:11.797Z,18.81
2018-08-30T09:36:42.803Z,18.89
2018-08-30T09:39:12.732Z,19.02
2018-08-30T09:41:42.264Z,19.09
2018-08-30T09:44:11.412Z,19.05
2018-08-30T09:46:44.993Z,18.95
2018-08-30T09:49:15.158Z,18.94
2018-08-30T09:51:44.498Z,18.99
2018-08-30T09:54:15.041Z,19.10
2018-08-30T09:56:43.597Z,19.12
2018-08-30T09:59:13.012Z,19.23
2018-08-30T10:01:50.656Z,19.31
2018-08-30T10:04:20.227Z,19.44
2018-08-30T10:06:49.213Z,19.37
2018-08-30T10:09:18.157Z,19.38
2018-08-30T10:11:47.420Z,19.40
2018-08-30T10:14:16.068Z,19.33
2018-08-30T10:16:45.927Z,19.24
2018-08-30T10:19:14.859Z,19.20
2018-08-30T10:21:44.073Z,19.09
2018-08-30T10:24:12.712Z,19.08
2018-08-30T10:26:41.281Z,18.99
2018-08-30T10:29:11.640Z,18.96
2018-08-30T10:31:41.262Z,18.99
2018-08-30T10:34:12.028Z,18.95
2018-08-30T10:36:40.652Z,18.94
2018-08-30T10:39:10.009Z,19.04
2018-08-30T10:41:39.267Z,19.10
2018-08-30T10:44:09.061Z,19.24
2018-08-30T10:46:38.630Z,19.34
2018-08-30T10:49:07.455Z,19.39
2018-08-30T10:51:38.931Z,19.30
2018-08-30T10:54:08.527Z,19.25
2018-08-30T10:56:37.134Z,19.28
2018-08-30T10:59:06.052Z,19.35
2018-08-30T11:01:35.041Z,19.43
2018-08-30T11:04:04.911Z,19.47
2018-08-30T11:06:34.266Z,19.53
2018-08-30T11:09:05.199Z,19.70
2018-08-30T11:11:34.458Z,19.76
2018-08-30T11:14:03.937Z,19.80
2018-08-30T11:16:32.512Z,19.91
2018-08-30T11:19:01.930Z,20.06
2018-08-30T11:21:30.633Z,20.18
2018-08-30T11:23:59.926Z,20.08
2018-08-30T11:26:29.357Z,20.05
2018-08-30T11:28:59.182Z,20.08
2018-08-30T11:31:28.136Z,20.16
2018-08-30T11:33:57.448Z,20.27
2018-08-30T11:36:26.085Z,20.45
2018-08-30T11:38:54.744Z,20.49
2018-08-30T11:41:24.774Z,20.53
2018-08-30T11:43:53.438Z,20.67
2018-08-30T11:46:22.164Z,20.87
2018-08-30T11:48:50.772Z,20.91
2018-08-30T11:51:19.687Z,20.95
2018-08-30T11:53:49.289Z,20.88
2018-08-30T11:56:18.438Z,20.94
2018-08-30T11:58:47.026Z,20.92
2018-08-30T12:01:15.936Z,20.87
2018-08-30T12:03:45.805Z,20.88
2018-08-30T12:06:15.274Z,20.92
2018-08-30T12:08:45.364Z,20.94
2018-08-30T12:11:15.815Z,21.03
2018-08-30T12:13:45.846Z,21.08
2018-08-30T12:16:14.534Z,20.96
2018-08-30T12:18:44.563Z,20.94
2018-08-30T12:21:14.298Z,20.92
2018-08-30T12:23:44.460Z,21.05
2018-08-30T12:26:14.988Z,21.34
2018-08-30T12:28:43.711Z,21.51
2018-08-30T12:31:13.007Z,21.48
2018-08-30T12:33:45.426Z,21.37
2018-08-30T12:36:14.659Z,21.15
2018-08-30T12:38:44.540Z,20.80
2018-08-30T12:41:14.090Z,20.52
2018-08-30T12:43:44.437Z,20.32
2018-08-30T12:46:13.722Z,20.13
2018-08-30T12:48:42.407Z,19.95
2018-08-30T12:51:11.295Z,19.79
2018-08-30T12:53:40.670Z,19.82
2018-08-30T12:56:10.169Z,19.86
2018-08-30T12:58:39.187Z,19.77
2018-08-30T13:01:09.695Z,19.81
2018-08-30T13:03:39.407Z,19.82
2018-08-30T13:06:08.346Z,19.79
2018-08-30T13:08:37.567Z,19.90
2018-08-30T13:11:07.099Z,19.86
2018-08-30T13:13:37.242Z,19.88
2018-08-30T13:16:07.241Z,19.94
2018-08-30T13:18:36.536Z,20.04
2018-08-30T13:21:05.391Z,20.42
2018-08-30T13:23:34.783Z,20.84
2018-08-30T13:26:04.009Z,21.29
2018-08-30T13:28:33.345Z,21.27
2018-08-30T13:31:02.385Z,21.10
2018-08-30T13:33:33.842Z,20.88
2018-08-30T13:36:04.221Z,20.55
2018-08-30T13:38:33.251Z,20.12
2018-08-30T13:41:02.086Z,19.73
2018-08-30T13:43:31.620Z,19.26
2018-08-30T13:46:03.942Z,18.72
2018-08-30T13:48:34.083Z,18.45
2018-08-30T13:51:04.199Z,18.31
2018-08-30T13:53:32.893Z,18.28
2018-08-30T13:56:02.540Z,18.26
2018-08-30T13:58:31.865Z,18.20
2018-08-30T14:01:00.836Z,18.14
2018-08-30T14:03:29.554Z,18.11
2018-08-30T14:05:59.927Z,18.19
2018-08-30T14:08:29.107Z,18.23
2018-08-30T14:10:57.841Z,18.25
2018-08-30T14:13:26.833Z,18.20
2018-08-30T14:15:55.598Z,18.22
2018-08-30T14:18:24.384Z,18.20
2018-08-30T14:20:54.621Z,18.10
2018-08-30T14:23:23.786Z,18.12
2018-08-30T14:25:52.563Z,18.09
2018-08-30T14:28:22.322Z,18.10
2018-08-30T14:30:52.758Z,18.15
2018-08-30T14:33:22.579Z,18.14
2018-08-30T14:35:51.200Z,18.21
2018-08-30T14:38:21.245Z,18.26
2018-08-30T14:40:53.393Z,18.33
2018-08-30T14:43:22.452Z,18.29
2018-08-30T14:45:51.057Z,18.27
2018-08-30T14:48:20.496Z,18.23
2018-08-30T14:50:50.984Z,18.27
2018-08-30T14:53:21.415Z,18.28
2018-08-30T14:55:51.824Z,18.32
2018-08-30T14:58:21.150Z,18.38
2018-08-30T15:00:50.646Z,18.46
2018-08-30T15:03:20.148Z,18.50
2018-08-30T15:05:51.625Z,18.55
2018-08-30T15:08:23.612Z,18.58
2018-08-30T15:10:52.313Z,18.58
2018-08-30T15:13:22.251Z,18.59
2018-08-30T15:15:51.072Z,18.58
2018-08-30T15:18:19.650Z,18.56
2018-08-30T15:20:49.417Z,18.58
2018-08-30T15:23:18.354Z,18.54
2018-08-30T15:25:48.575Z,18.54
2018-08-30T15:28:18.530Z,18.42
2018-08-30T15:30:48.908Z,18.36
2018-08-30T15:33:17.777Z,18.23
2018-08-30T15:35:47.973Z,18.20
2018-08-30T15:38:17.818Z,18.06
2018-08-30T15:40:49.077Z,17.94
2018-08-30T15:43:18.713Z,17.96
2018-08-30T15:45:47.486Z,17.89
2018-08-30T15:48:17.955Z,17.84
2018-08-30T15:50:52.224Z,17.81
2018-08-30T15:53:21.184Z,17.76
2018-08-30T15:55:52.024Z,17.77
2018-08-30T15:58:21.470Z,17.75
2018-08-30T16:00:50.128Z,17.75
2018-08-30T16:03:19.850Z,17.74
2018-08-30T16:05:49.548Z,17.75
2018-08-30T16:08:19.992Z,17.77
2018-08-30T16:10:48.797Z,17.85
2018-08-30T16:13:21.331Z,17.74
2018-08-30T16:15:50.996Z,17.76
2018-08-30T16:18:20.330Z,17.70
2018-08-30T16:20:49.896Z,17.70
2018-08-30T16:23:27.724Z,17.76
2018-08-30T16:25:58.283Z,17.83
2018-08-30T16:28:28.583Z,17.85
2018-08-30T16:30:57.412Z,17.84
2018-08-30T16:33:26.268Z,17.83
2018-08-30T16:35:56.876Z,17.94
2018-08-30T16:38:25.609Z,18.05
2018-08-30T16:40:54.727Z,18.11
2018-08-30T16:43:23.508Z,18.20
2018-08-30T16:45:52.494Z,18.24
2018-08-30T16:48:21.590Z,18.29
2018-08-30T16:50:51.516Z,18.17
2018-08-30T16:53:21.579Z,18.29
2018-08-30T16:55:55.264Z,18.31
2018-08-30T16:58:23.947Z,18.34
2018-08-30T17:00:52.564Z,18.34
2018-08-30T17:03:22.118Z,18.26
2018-08-30T17:05:50.796Z,18.20
2018-08-30T17:08:19.774Z,18.12
2018-08-30T17:10:48.710Z,18.09
2018-08-30T17:13:18.104Z,18.04
2018-08-30T17:15:47.736Z,18.11
2018-08-30T17:18:17.444Z,18.06
2018-08-30T17:20:48.167Z,18.03
2018-08-30T17:23:16.897Z,18.08
2018-08-30T17:25:46.298Z,18.11
2018-08-30T17:28:15.023Z,18.05
2018-08-30T17:30:44.049Z,17.98
2018-08-30T17:33:15.147Z,17.87
2018-08-30T17:35:44.527Z,17.83
2018-08-30T17:38:13.545Z,17.82
2018-08-30T17:40:43.666Z,17.79
2018-08-30T17:43:13.854Z,17.73
2018-08-30T17:45:44.968Z,17.76
2018-08-30T17:48:14.609Z,17.74
2018-08-30T17:50:56.054Z,17.76
2018-08-30T17:53:45.404Z,17.77
2018-08-30T17:56:17.898Z,17.72
2018-08-30T17:58:48.639Z,17.71
2018-08-30T18:01:18.165Z,17.68
2018-08-30T18:03:48.246Z,17.68
2018-08-30T18:06:17.859Z,17.69
2018-08-30T18:08:47.030Z,17.67
2018-08-30T18:11:18.810Z,17.63
2018-08-30T18:13:48.787Z,17.60
2018-08-30T18:16:18.571Z,17.62
2018-08-30T18:18:49.502Z,17.58
2018-08-30T18:21:18.409Z,17.59
2018-08-30T18:23:49.072Z,17.57
2018-08-30T18:26:17.817Z,17.47
2018-08-30T18:28:46.553Z,17.49
2018-08-30T18:31:16.211Z,17.46
2018-08-30T18:33:45.617Z,17.42
2018-08-30T18:36:15.384Z,17.40
2018-08-30T18:38:46.816Z,17.37
2018-08-30T18:41:16.306Z,17.35
2018-08-30T18:43:46.834Z,17.31
2018-08-30T18:46:17.069Z,17.30
2018-08-30T18:48:46.884Z,17.31
2018-08-30T18:51:15.989Z,17.27
2018-08-30T18:53:45.861Z,17.24
2018-08-30T18:56:15.743Z,17.24
2018-08-30T18:58:45.810Z,17.16
2018-08-30T19:01:14.573Z,17.13
2018-08-30T19:03:43.457Z,17.14
2018-08-30T19:06:14.599Z,17.14
2018-08-30T19:08:43.912Z,17.09
2018-08-30T19:11:13.077Z,17.04
2018-08-30T19:13:42.323Z,17.05
2018-08-30T19:16:17.815Z,17.05
2018-08-30T19:18:51.850Z,17.02
2018-08-30T19:21:21.657Z,17.03
2018-08-30T19:23:50.936Z,17.00
2018-08-30T19:26:20.920Z,16.95
2018-08-30T19:28:52.230Z,17.02
2018-08-30T19:31:23.317Z,17.03
2018-08-30T19:33:52.202Z,16.95
2018-08-30T19:36:31.403Z,16.93
2018-08-30T19:39:02.119Z,16.94
2018-08-30T19:41:32.666Z,16.93
2018-08-30T19:44:01.619Z,16.98
2018-08-30T19:46:31.915Z,16.96
2018-08-30T19:49:01.547Z,16.94
2018-08-30T19:51:30.538Z,16.90
2018-08-30T19:53:59.312Z,16.86
2018-08-30T19:56:28.450Z,16.90
2018-08-30T19:58:57.337Z,16.89
2018-08-30T20:01:26.838Z,16.87
2018-08-30T20:03:57.168Z,16.78
2018-08-30T20:06:26.126Z,16.61
2018-08-30T20:08:54.663Z,16.55
2018-08-30T20:11:23.298Z,16.55
2018-08-30T20:13:52.193Z,16.55
2018-08-30T20:16:21.052Z,16.58
2018-08-30T20:18:50.120Z,16.52
2018-08-30T20:21:20.218Z,16.45
2018-08-30T20:23:48.978Z,16.40
2018-08-30T20:26:18.413Z,16.31
2018-08-30T20:28:48.525Z,16.27
2018-08-30T20:31:17.692Z,16.25
2018-08-30T20:33:47.225Z,16.31
2018-08-30T20:36:16.223Z,16.31
2018-08-30T20:38:47.026Z,16.21
2018-08-30T20:41:17.543Z,16.14
2018-08-30T20:43:46.247Z,16.12
2018-08-30T20:46:15.178Z,16.11
2018-08-30T20:48:45.531Z,16.16
2018-08-30T20:51:14.693Z,16.10
2018-08-30T20:53:43.375Z,16.09
2018-08-30T20:56:13.291Z,16.09
2018-08-30T20:58:42.107Z,16.03
2018-08-30T21:01:17.317Z,16.06
2018-08-30T21:03:46.657Z,16.05
2018-08-30T21:06:15.608Z,16.09
2018-08-30T21:08:45.239Z,16.16
2018-08-30T21:11:14.109Z,16.06
2018-08-30T21:13:42.826Z,15.97
2018-08-30T21:16:12.032Z,15.98
2018-08-30T21:18:41.048Z,15.95
2018-08-30T21:21:09.958Z,15.97
2018-08-30T21:23:39.654Z,15.91
2018-08-30T21:26:09.467Z,15.91
2018-08-30T21:28:38.290Z,15.91
2018-08-30T21:34:11.471Z,15.87
2018-08-30T21:36:40.090Z,15.84
2018-08-30T21:39:19.582Z,15.76
2018-08-30T21:41:49.123Z,15.78
2018-08-30T21:44:18.339Z,15.68
2018-08-30T21:46:47.628Z,15.69
2018-08-30T21:49:16.203Z,15.77
2018-08-30T21:51:44.869Z,15.80
2018-08-30T21:54:13.925Z,15.83
2018-08-30T21:56:43.127Z,15.86
2018-08-30T21:59:12.010Z,15.85
2018-08-30T22:01:41.493Z,15.83
2018-08-30T22:04:10.107Z,15.81
2018-08-30T22:06:39.308Z,15.76
2018-08-30T22:09:13.396Z,15.72
2018-08-30T22:11:43.187Z,15.65
2018-08-30T22:14:12.053Z,15.68
2018-08-30T22:16:40.723Z,15.65
2018-08-30T22:19:09.509Z,15.66
2018-08-30T22:21:38.538Z,15.55
2018-08-30T22:24:08.687Z,15.56
2018-08-30T22:26:37.370Z,15.56
2018-08-30T22:29:07.204Z,15.51
2018-08-30T22:31:36.575Z,15.38
2018-08-30T22:34:05.427Z,15.37
2018-08-30T22:36:34.078Z,15.34
2018-08-30T22:39:02.927Z,15.24
2018-08-30T22:41:31.473Z,15.17
2018-08-30T22:44:00.206Z,15.17
2018-08-30T22:46:29.912Z,15.16
2018-08-30T22:48:58.610Z,15.08
2018-08-30T22:51:31.067Z,15.06
2018-08-30T22:53:59.930Z,15.11
2018-08-30T22:56:28.657Z,15.15
2018-08-30T22:58:57.313Z,15.23
2018-08-30T23:01:26.787Z,15.14
2018-08-30T23:03:55.498Z,15.01
2018-08-30T23:06:24.463Z,14.96
2018-08-30T23:08:53.053Z,14.96
2018-08-30T23:11:21.858Z,14.89
2018-08-30T23:13:50.757Z,14.85
2018-08-30T23:16:19.568Z,14.85
2018-08-30T23:18:48.279Z,14.78
2018-08-30T23:21:17.798Z,14.80
2018-08-30T23:23:47.049Z,14.79
2018-08-30T23:26:16.801Z,14.83
2018-08-30T23:28:46.030Z,14.82
2018-08-30T23:31:15.663Z,14.82
2018-08-30T23:33:45.717Z,14.82
2018-08-30T23:36:14.950Z,14.81
2018-08-30T23:38:44.382Z,14.82
2018-08-30T23:41:13.057Z,14.83
2018-08-30T23:43:42.345Z,14.83
2018-08-30T23:46:10.965Z,14.91
2018-08-30T23:48:39.584Z,14.89
2018-08-30T23:51:09.216Z,14.83
2018-08-30T23:53:38.448Z,14.83
2018-08-30T23:56:07.188Z,14.81
2018-08-30T23:58:47.757Z,14.82
