createdAt,value
2023-01-03T00:00:46.552Z,13.55
2023-01-03T00:01:46.188Z,13.48
2023-01-03T00:02:46.257Z,13.36
2023-01-03T00:03:46.268Z,13.33
2023-01-03T00:04:49.782Z,13.42
2023-01-03T00:05:46.183Z,13.28
2023-01-03T00:06:46.235Z,13.26
2023-01-03T00:07:46.180Z,13.19
2023-01-03T00:08:46.203Z,13.19
2023-01-03T00:09:46.182Z,13.20
2023-01-03T00:10:46.175Z,13.14
2023-01-03T00:11:46.178Z,13.14
2023-01-03T00:12:46.170Z,13.19
2023-01-03T00:13:46.176Z,13.22
2023-01-03T00:14:46.168Z,13.20
2023-01-03T00:15:46.182Z,13.23
2023-01-03T00:16:46.222Z,13.28
2023-01-03T00:17:46.163Z,13.28
2023-01-03T00:18:46.163Z,13.17
2023-01-03T00:19:46.168Z,13.17
2023-01-03T00:20:46.156Z,13.14
2023-01-03T00:21:46.179Z,13.19
2023-01-03T00:22:46.192Z,13.15
2023-01-03T00:23:46.161Z,13.28
2023-01-03T00:24:46.198Z,13.19
2023-01-03T00:25:46.158Z,13.28
2023-01-03T00:26:46.149Z,13.26
2023-01-03T00:27:46.160Z,13.32
2023-01-03T00:28:46.161Z,13.29
2023-01-03T00:29:46.173Z,13.44
2023-01-03T00:30:46.235Z,13.39
2023-01-03T00:31:46.146Z,13.36
2023-01-03T00:32:46.141Z,13.30
2023-01-03T00:33:46.146Z,13.54
2023-01-03T00:34:46.152Z,13.54
2023-01-03T00:35:46.142Z,13.51
2023-01-03T00:36:46.136Z,13.48
2023-01-03T00:37:46.139Z,13.42
2023-01-03T00:38:46.264Z,13.36
2023-01-03T00:39:46.144Z,13.28
2023-01-03T00:40:46.127Z,13.30
2023-01-03T00:41:46.137Z,13.26
2023-01-03T00:42:46.128Z,13.28
2023-01-03T00:43:46.134Z,13.32
2023-01-03T00:44:46.135Z,13.38
2023-01-03T00:45:46.212Z,13.39
2023-01-03T00:46:46.120Z,13.55
2023-01-03T00:47:46.130Z,13.55
2023-01-03T00:48:46.123Z,13.59
2023-01-03T00:49:46.127Z,13.52
2023-01-03T00:50:46.128Z,13.42
2023-01-03T00:51:46.120Z,13.33
2023-01-03T00:52:46.139Z,13.36
2023-01-03T00:53:46.131Z,13.42
2023-01-03T00:54:46.226Z,13.49
2023-01-03T00:55:46.106Z,13.60
2023-01-03T00:56:46.105Z,13.38
2023-01-03T00:57:46.118Z,13.30
2023-01-03T00:58:46.103Z,13.26
2023-01-03T00:59:46.116Z,13.39
2023-01-03T01:00:46.100Z,13.42
2023-01-03T01:01:47.524Z,13.46
2023-01-03T01:02:46.242Z,13.48
2023-01-03T01:03:46.167Z,13.38
2023-01-03T01:04:46.091Z,13.45
2023-01-03T01:05:46.106Z,13.48
2023-01-03T01:06:46.092Z,13.51
2023-01-03T01:07:46.095Z,13.49
2023-01-03T01:08:46.097Z,13.46
2023-01-03T01:09:46.091Z,13.52
2023-01-03T01:10:46.121Z,13.64
2023-01-03T01:11:46.089Z,13.69
2023-01-03T01:12:46.083Z,13.54
2023-01-03T01:13:46.084Z,13.57
2023-01-03T01:14:46.087Z,13.63
2023-01-03T01:15:46.126Z,13.64
2023-01-03T01:16:46.076Z,13.46
2023-01-03T01:17:46.080Z,13.32
2023-01-03T01:18:46.070Z,13.39
2023-01-03T01:19:46.074Z,13.28
2023-01-03T01:20:46.119Z,13.26
2023-01-03T01:21:46.081Z,13.28
2023-01-03T01:22:46.069Z,13.15
2023-01-03T01:23:46.070Z,13.23
2023-01-03T01:24:46.067Z,13.23
2023-01-03T01:25:46.068Z,13.17
2023-01-03T01:26:46.091Z,13.17
2023-01-03T01:27:46.078Z,13.23
2023-01-03T01:28:46.061Z,13.11
2023-01-03T01:29:46.065Z,13.25
2023-01-03T01:30:46.108Z,13.25
2023-01-03T01:31:46.067Z,13.25
2023-01-03T01:32:46.055Z,13.29
2023-01-03T01:33:46.056Z,13.23
2023-01-03T01:34:46.052Z,13.19
2023-01-03T01:35:46.053Z,13.22
2023-01-03T01:36:46.060Z,13.28
2023-01-03T01:37:46.050Z,13.12
2023-01-03T01:38:46.046Z,13.11
2023-01-03T01:39:46.045Z,13.15
2023-01-03T01:40:46.042Z,13.14
2023-01-03T01:41:46.048Z,13.12
2023-01-03T01:42:46.061Z,13.20
2023-01-03T01:43:46.037Z,13.12
2023-01-03T01:44:46.045Z,13.28
2023-01-03T01:45:46.038Z,13.28
2023-01-03T01:46:46.129Z,13.26
2023-01-03T01:47:46.042Z,13.11
2023-01-03T01:48:46.030Z,13.25
2023-01-03T01:49:46.033Z,13.17
2023-01-03T01:50:46.029Z,13.12
2023-01-03T01:51:46.026Z,13.14
2023-01-03T01:52:46.023Z,13.01
2023-01-03T01:53:46.026Z,13.03
2023-01-03T01:54:46.018Z,12.97
2023-01-03T01:55:46.028Z,13.07
2023-01-03T01:56:46.018Z,13.04
2023-01-03T01:57:46.024Z,13.01
2023-01-03T01:58:46.044Z,13.12
2023-01-03T01:59:46.043Z,13.12
2023-01-03T02:00:46.017Z,13.04
2023-01-03T02:01:46.147Z,13.12
2023-01-03T02:02:46.308Z,13.11
2023-01-03T02:03:46.072Z,13.07
2023-01-03T02:04:46.004Z,13.20
2023-01-03T02:05:46.004Z,13.01
2023-01-03T02:06:46.005Z,13.10
2023-01-03T02:07:46.002Z,13.07
2023-01-03T02:08:45.997Z,13.08
2023-01-03T02:09:45.997Z,13.10
2023-01-03T02:10:45.995Z,13.10
2023-01-03T02:11:45.997Z,13.11
2023-01-03T02:12:45.994Z,13.01
2023-01-03T02:13:45.993Z,13.08
2023-01-03T02:14:46.016Z,13.03
2023-01-03T02:15:46.077Z,13.00
2023-01-03T02:16:46.015Z,12.92
2023-01-03T02:17:45.992Z,12.83
2023-01-03T02:18:45.988Z,12.89
2023-01-03T02:19:46.025Z,12.89
2023-01-03T02:20:46.033Z,12.95
2023-01-03T02:21:46.003Z,12.93
2023-01-03T02:22:45.979Z,12.74
2023-01-03T02:23:45.982Z,12.90
2023-01-03T02:24:45.980Z,12.89
2023-01-03T02:25:45.974Z,12.87
2023-01-03T02:26:46.005Z,12.78
2023-01-03T02:27:45.982Z,12.75
2023-01-03T02:28:45.969Z,12.82
2023-01-03T02:29:45.984Z,12.74
2023-01-03T02:30:46.178Z,12.62
2023-01-03T02:31:46.079Z,12.78
2023-01-03T02:32:45.971Z,12.64
2023-01-03T02:33:45.967Z,12.54
2023-01-03T02:34:45.961Z,12.67
2023-01-03T02:35:45.963Z,12.60
2023-01-03T02:36:45.956Z,12.56
2023-01-03T02:37:45.961Z,12.52
2023-01-03T02:38:45.955Z,12.56
2023-01-03T02:39:45.976Z,12.53
2023-01-03T02:40:45.952Z,12.68
2023-01-03T02:41:45.963Z,12.62
2023-01-03T02:42:45.953Z,12.71
2023-01-03T02:43:45.946Z,12.67
2023-01-03T02:44:45.949Z,12.54
2023-01-03T02:45:45.960Z,12.39
2023-01-03T02:46:46.049Z,12.34
2023-01-03T02:47:45.942Z,12.39
2023-01-03T02:48:45.938Z,12.29
2023-01-03T02:49:45.939Z,12.29
2023-01-03T02:50:45.942Z,12.28
2023-01-03T02:51:45.930Z,12.29
2023-01-03T02:52:45.932Z,12.20
2023-01-03T02:53:45.935Z,12.05
2023-01-03T02:54:45.930Z,12.09
2023-01-03T02:55:45.934Z,12.07
2023-01-03T02:56:45.941Z,12.16
2023-01-03T02:57:45.931Z,11.96
2023-01-03T02:58:45.927Z,12.10
2023-01-03T02:59:45.930Z,12.12
2023-01-03T03:00:45.915Z,11.95
2023-01-03T03:01:46.009Z,11.91
2023-01-03T03:02:46.177Z,11.96
2023-01-03T03:03:46.000Z,11.90
2023-01-03T03:04:45.917Z,12.10
2023-01-03T03:05:45.912Z,12.07
2023-01-03T03:06:45.906Z,11.96
2023-01-03T03:07:45.911Z,11.99
2023-01-03T03:08:45.904Z,11.98
2023-01-03T03:09:45.908Z,11.96
2023-01-03T03:10:45.902Z,11.90
2023-01-03T03:11:45.899Z,12.01
2023-01-03T03:12:45.903Z,12.01
2023-01-03T03:13:45.896Z,12.01
2023-01-03T03:14:45.896Z,11.98
2023-01-03T03:15:45.932Z,11.96
2023-01-03T03:16:45.890Z,11.80
2023-01-03T03:17:45.890Z,11.70
2023-01-03T03:18:45.908Z,11.78
2023-01-03T03:19:45.888Z,11.82
2023-01-03T03:20:45.885Z,11.79
2023-01-03T03:21:45.886Z,11.83
2023-01-03T03:22:45.888Z,11.65
2023-01-03T03:23:45.905Z,11.61
2023-01-03T03:24:45.877Z,11.54
2023-01-03T03:25:45.882Z,11.52
2023-01-03T03:26:45.872Z,11.51
2023-01-03T03:27:45.871Z,11.44
2023-01-03T03:28:45.870Z,11.29
2023-01-03T03:29:45.872Z,11.40
2023-01-03T03:30:45.869Z,11.42
2023-01-03T03:31:45.902Z,11.32
2023-01-03T03:32:45.862Z,11.28
2023-01-03T03:33:45.872Z,11.44
2023-01-03T03:34:45.941Z,11.36
2023-01-03T03:35:45.855Z,11.37
2023-01-03T03:36:45.852Z,11.35
2023-01-03T03:37:45.851Z,11.25
2023-01-03T03:38:45.867Z,11.25
2023-01-03T03:39:45.863Z,11.36
2023-01-03T03:40:45.842Z,11.36
2023-01-03T03:41:45.850Z,11.37
2023-01-03T03:42:45.843Z,11.22
2023-01-03T03:43:45.842Z,11.15
2023-01-03T03:44:45.837Z,11.21
2023-01-03T03:45:45.846Z,11.17
2023-01-03T03:46:52.477Z,11.14
2023-01-03T03:47:45.842Z,11.21
2023-01-03T03:48:45.824Z,11.14
2023-01-03T03:49:45.834Z,11.18
2023-01-03T03:50:45.951Z,11.06
2023-01-03T03:51:45.836Z,11.09
2023-01-03T03:52:45.827Z,11.07
2023-01-03T03:53:45.835Z,11.15
2023-01-03T03:54:45.822Z,11.04
2023-01-03T03:55:45.822Z,11.21
2023-01-03T03:56:45.814Z,11.09
2023-01-03T03:57:45.813Z,11.07
2023-01-03T03:58:45.809Z,11.03
2023-01-03T03:59:45.814Z,11.10
2023-01-03T04:00:45.804Z,11.06
2023-01-03T04:01:45.989Z,10.89
2023-01-03T04:02:45.925Z,11.10
2023-01-03T04:03:45.884Z,11.14
2023-01-03T04:04:45.806Z,11.06
2023-01-03T04:05:45.799Z,11.04
2023-01-03T04:06:45.822Z,11.02
2023-01-03T04:07:45.797Z,11.00
2023-01-03T04:08:45.807Z,10.88
2023-01-03T04:09:45.788Z,10.86
2023-01-03T04:10:45.784Z,10.82
2023-01-03T04:11:45.791Z,10.86
2023-01-03T04:12:45.777Z,10.73
2023-01-03T04:13:45.786Z,10.86
2023-01-03T04:14:45.775Z,10.79
2023-01-03T04:15:45.783Z,10.79
2023-01-03T04:16:45.828Z,10.78
2023-01-03T04:17:45.770Z,10.89
2023-01-03T04:18:45.780Z,10.86
2023-01-03T04:19:45.767Z,10.82
2023-01-03T04:20:45.813Z,10.91
2023-01-03T04:21:45.759Z,10.97
2023-01-03T04:22:45.781Z,11.06
2023-01-03T04:23:45.762Z,11.00
2023-01-03T04:24:45.770Z,10.84
2023-01-03T04:25:45.752Z,10.86
2023-01-03T04:26:45.746Z,10.97
2023-01-03T04:27:45.762Z,11.06
2023-01-03T04:28:45.749Z,11.02
2023-01-03T04:29:45.813Z,11.04
2023-01-03T04:30:45.743Z,11.03
2023-01-03T04:31:45.824Z,11.02
2023-01-03T04:32:45.756Z,10.97
2023-01-03T04:33:45.761Z,11.02
2023-01-03T04:34:45.737Z,11.10
2023-01-03T04:35:45.727Z,11.06
2023-01-03T04:36:45.729Z,11.07
2023-01-03T04:37:45.731Z,10.86
2023-01-03T04:38:45.944Z,11.00
2023-01-03T04:39:45.717Z,10.96
2023-01-03T04:40:45.720Z,10.96
2023-01-03T04:41:45.726Z,10.91
2023-01-03T04:42:45.738Z,10.96
2023-01-03T04:43:45.711Z,10.85
2023-01-03T04:44:45.717Z,10.82
2023-01-03T04:45:45.791Z,10.88
2023-01-03T04:46:50.802Z,10.81
2023-01-03T04:47:45.703Z,10.76
2023-01-03T04:48:45.699Z,10.78
2023-01-03T04:49:45.693Z,10.70
2023-01-03T04:50:45.702Z,10.81
2023-01-03T04:51:45.690Z,10.81
2023-01-03T04:52:45.693Z,10.78
2023-01-03T04:53:45.706Z,10.71
2023-01-03T04:54:45.715Z,10.76
2023-01-03T04:55:45.685Z,10.82
2023-01-03T04:56:45.686Z,10.76
2023-01-03T04:57:45.677Z,10.61
2023-01-03T04:58:45.696Z,10.74
2023-01-03T04:59:45.692Z,10.60
2023-01-03T05:00:45.715Z,10.52
2023-01-03T05:01:45.808Z,10.52
2023-01-03T05:02:45.694Z,10.51
2023-01-03T05:03:45.720Z,10.63
2023-01-03T05:04:45.775Z,10.59
2023-01-03T05:05:45.672Z,10.64
2023-01-03T05:06:45.668Z,10.63
2023-01-03T05:07:45.654Z,10.64
2023-01-03T05:08:45.662Z,10.61
2023-01-03T05:09:45.665Z,10.71
2023-01-03T05:10:45.746Z,10.60
2023-01-03T05:11:45.646Z,10.47
2023-01-03T05:12:45.648Z,10.59
2023-01-03T05:13:45.657Z,10.51
2023-01-03T05:14:45.639Z,10.40
2023-01-03T05:15:45.634Z,10.48
2023-01-03T05:16:45.638Z,10.44
2023-01-03T05:17:45.638Z,10.42
2023-01-03T05:18:45.635Z,10.36
2023-01-03T05:19:45.769Z,10.44
2023-01-03T05:20:45.624Z,10.45
2023-01-03T05:21:45.620Z,10.51
2023-01-03T05:22:45.624Z,10.44
2023-01-03T05:23:45.621Z,10.44
2023-01-03T05:24:45.672Z,10.47
2023-01-03T05:25:45.615Z,10.27
2023-01-03T05:26:45.632Z,10.29
2023-01-03T05:27:45.607Z,10.27
2023-01-03T05:28:45.611Z,10.25
2023-01-03T05:29:45.602Z,10.20
2023-01-03T05:30:45.603Z,10.18
2023-01-03T05:31:45.701Z,10.23
2023-01-03T05:32:45.598Z,10.30
2023-01-03T05:33:45.594Z,10.29
2023-01-03T05:34:45.617Z,10.26
2023-01-03T05:35:45.587Z,10.17
2023-01-03T05:36:45.588Z,10.41
2023-01-03T05:37:45.578Z,10.32
2023-01-03T05:38:45.585Z,10.34
2023-01-03T05:39:45.574Z,10.23
2023-01-03T05:40:45.575Z,10.22
2023-01-03T05:41:45.572Z,10.26
2023-01-03T05:42:45.599Z,10.08
2023-01-03T05:43:45.565Z,10.15
2023-01-03T05:44:45.572Z,10.12
2023-01-03T05:45:45.640Z,10.25
2023-01-03T05:46:45.565Z,10.22
2023-01-03T05:47:45.559Z,10.20
2023-01-03T05:48:45.556Z,10.33
2023-01-03T05:49:45.606Z,10.36
2023-01-03T05:50:45.555Z,10.32
2023-01-03T05:51:45.545Z,10.25
2023-01-03T05:52:45.548Z,10.22
2023-01-03T05:53:45.544Z,10.26
2023-01-03T05:54:45.543Z,10.12
2023-01-03T05:55:45.534Z,10.20
2023-01-03T05:56:45.535Z,10.26
2023-01-03T05:57:45.531Z,10.20
2023-01-03T05:58:45.553Z,10.14
2023-01-03T05:59:45.533Z,10.11
2023-01-03T06:00:45.532Z,10.02
2023-01-03T06:01:45.627Z,10.08
2023-01-03T06:02:45.580Z,10.09
2023-01-03T06:03:45.559Z,10.08
2023-01-03T06:04:45.558Z,10.01
2023-01-03T06:05:50.047Z,10.02
2023-01-03T06:06:45.508Z,10.05
2023-01-03T06:07:45.505Z,10.11
2023-01-03T06:08:45.505Z,10.09
2023-01-03T06:09:45.503Z,10.12
2023-01-03T06:10:45.511Z,10.08
2023-01-03T06:11:45.507Z,10.07
2023-01-03T06:12:45.497Z,9.99
2023-01-03T06:13:45.487Z,9.97
2023-01-03T06:14:45.504Z,9.96
2023-01-03T06:15:45.486Z,10.05
2023-01-03T06:16:45.560Z,10.07
2023-01-03T06:17:45.481Z,9.94
2023-01-03T06:18:45.492Z,9.97
2023-01-03T06:19:45.490Z,9.94
2023-01-03T06:20:45.475Z,9.87
2023-01-03T06:21:45.464Z,9.81
2023-01-03T06:22:45.465Z,9.87
2023-01-03T06:23:45.462Z,9.93
2023-01-03T06:24:45.465Z,9.90
2023-01-03T06:25:45.471Z,9.90
2023-01-03T06:26:45.467Z,9.81
2023-01-03T06:27:45.456Z,9.93
2023-01-03T06:28:45.451Z,9.96
2023-01-03T06:29:45.458Z,9.84
2023-01-03T06:30:45.572Z,9.79
2023-01-03T06:31:45.445Z,9.86
2023-01-03T06:32:45.442Z,9.81
2023-01-03T06:33:45.449Z,9.71
2023-01-03T06:34:45.438Z,9.74
2023-01-03T06:35:45.430Z,9.66
2023-01-03T06:36:45.430Z,9.65
2023-01-03T06:37:45.423Z,9.81
2023-01-03T06:38:45.430Z,9.72
2023-01-03T06:39:45.421Z,9.79
2023-01-03T06:40:45.891Z,9.72
2023-01-03T06:41:45.418Z,9.68
2023-01-03T06:42:45.442Z,9.79
2023-01-03T06:43:45.413Z,9.66
2023-01-03T06:44:45.416Z,9.76
2023-01-03T06:45:45.474Z,9.79
2023-01-03T06:46:45.516Z,9.79
2023-01-03T06:47:45.401Z,9.76
2023-01-03T06:48:45.394Z,9.83
2023-01-03T06:49:45.397Z,9.87
2023-01-03T06:50:45.391Z,9.86
2023-01-03T06:51:45.387Z,9.81
2023-01-03T06:52:45.389Z,9.86
2023-01-03T06:53:45.417Z,9.78
2023-01-03T06:54:45.382Z,9.72
2023-01-03T06:55:47.019Z,9.72
2023-01-03T06:56:45.378Z,9.68
2023-01-03T06:57:45.384Z,9.60
2023-01-03T06:58:45.370Z,9.60
2023-01-03T06:59:45.365Z,9.60
2023-01-03T07:00:45.370Z,9.56
2023-01-03T07:01:45.556Z,9.64
2023-01-03T07:02:45.552Z,9.68
2023-01-03T07:03:45.359Z,9.53
2023-01-03T07:04:45.438Z,9.57
2023-01-03T07:05:45.348Z,9.51
2023-01-03T07:06:45.362Z,9.50
2023-01-03T07:07:45.340Z,9.43
2023-01-03T07:08:48.368Z,9.43
2023-01-03T07:09:45.345Z,9.53
2023-01-03T07:10:45.365Z,9.51
2023-01-03T07:11:45.326Z,9.58
2023-01-03T07:12:45.328Z,9.51
2023-01-03T07:13:45.327Z,9.58
2023-01-03T07:14:45.327Z,9.47
2023-01-03T07:15:45.419Z,9.50
2023-01-03T07:16:45.317Z,9.56
2023-01-03T07:17:45.310Z,9.47
2023-01-03T07:18:52.633Z,9.39
2023-01-03T07:19:45.308Z,9.39
2023-01-03T07:20:45.310Z,9.48
2023-01-03T07:21:45.301Z,9.53
2023-01-03T07:22:45.297Z,9.50
2023-01-03T07:23:45.294Z,9.46
2023-01-03T07:24:45.313Z,9.60
2023-01-03T07:25:45.295Z,9.66
2023-01-03T07:26:45.289Z,9.66
2023-01-03T07:27:45.282Z,9.50
2023-01-03T07:28:45.281Z,9.53
2023-01-03T07:29:45.298Z,9.58
2023-01-03T07:30:45.301Z,9.60
2023-01-03T07:31:45.347Z,9.68
2023-01-03T07:32:45.269Z,9.75
2023-01-03T07:33:45.267Z,9.69
2023-01-03T07:34:45.282Z,9.78
2023-01-03T07:35:45.306Z,9.78
2023-01-03T07:36:45.259Z,9.75
2023-01-03T07:37:45.252Z,9.68
2023-01-03T07:38:45.276Z,9.69
2023-01-03T07:39:45.249Z,9.74
2023-01-03T07:40:45.254Z,9.81
2023-01-03T07:41:45.273Z,9.93
2023-01-03T07:42:45.257Z,9.81
2023-01-03T07:43:45.229Z,9.78
2023-01-03T07:44:45.237Z,9.71
2023-01-03T07:45:45.243Z,9.60
2023-01-03T07:46:45.366Z,9.68
2023-01-03T07:47:45.232Z,9.65
2023-01-03T07:48:45.243Z,9.66
2023-01-03T07:49:45.236Z,9.60
2023-01-03T07:50:45.251Z,9.58
2023-01-03T07:51:45.216Z,9.61
2023-01-03T07:52:45.214Z,9.50
2023-01-03T07:53:45.210Z,9.64
2023-01-03T07:54:45.202Z,9.58
2023-01-03T07:55:45.205Z,9.65
2023-01-03T07:56:45.199Z,9.61
2023-01-03T07:57:45.192Z,9.60
2023-01-03T07:58:45.194Z,9.72
2023-01-03T07:59:45.189Z,9.69
2023-01-03T08:00:45.186Z,9.65
2023-01-03T08:01:45.350Z,9.66
2023-01-03T08:02:45.486Z,9.68
2023-01-03T08:03:45.182Z,9.81
2023-01-03T08:04:45.268Z,9.72
2023-01-03T08:05:45.179Z,9.79
2023-01-03T08:06:45.193Z,9.75
2023-01-03T08:07:45.159Z,9.74
2023-01-03T08:08:45.166Z,9.78
2023-01-03T08:09:45.151Z,9.78
2023-01-03T08:10:45.164Z,9.75
2023-01-03T08:11:45.152Z,9.78
2023-01-03T08:12:45.153Z,9.83
2023-01-03T08:13:45.154Z,9.78
2023-01-03T08:14:45.145Z,9.91
2023-01-03T08:15:45.200Z,9.97
2023-01-03T08:16:45.137Z,9.91
2023-01-03T08:17:45.130Z,9.87
2023-01-03T08:18:45.135Z,9.89
2023-01-03T08:19:45.956Z,9.86
2023-01-03T08:20:45.127Z,9.91
2023-01-03T08:21:45.120Z,9.90
2023-01-03T08:22:45.151Z,9.87
2023-01-03T08:23:45.115Z,9.89
2023-01-03T08:24:45.119Z,9.91
2023-01-03T08:25:45.112Z,10.01
2023-01-03T08:26:45.120Z,10.09
2023-01-03T08:27:49.999Z,10.02
2023-01-03T08:28:45.109Z,10.15
2023-01-03T08:29:45.095Z,10.18
2023-01-03T08:30:45.106Z,10.09
2023-01-03T08:31:45.150Z,9.97
2023-01-03T08:32:45.095Z,9.93
2023-01-03T08:33:45.094Z,10.04
2023-01-03T08:34:45.089Z,10.07
2023-01-03T08:35:45.087Z,10.18
2023-01-03T08:36:45.080Z,10.34
2023-01-03T08:37:45.078Z,10.42
2023-01-03T08:38:45.095Z,10.45
2023-01-03T08:39:45.080Z,10.42
2023-01-03T08:40:45.078Z,10.45
2023-01-03T08:41:45.063Z,10.27
2023-01-03T08:42:45.067Z,10.29
2023-01-03T08:43:45.126Z,10.27
2023-01-03T08:44:45.291Z,10.23
2023-01-03T08:45:45.079Z,10.17
2023-01-03T08:46:45.185Z,10.20
2023-01-03T08:47:45.046Z,10.23
2023-01-03T08:48:45.053Z,10.27
2023-01-03T08:49:45.050Z,10.30
2023-01-03T08:50:45.041Z,10.38
2023-01-03T08:51:45.039Z,10.53
2023-01-03T08:52:45.035Z,10.76
2023-01-03T08:53:45.037Z,10.88
2023-01-03T08:54:45.073Z,11.04
2023-01-03T08:55:45.031Z,11.32
2023-01-03T08:56:45.028Z,11.42
2023-01-03T08:57:45.043Z,11.36
2023-01-03T08:58:45.031Z,11.36
2023-01-03T08:59:45.019Z,11.52
2023-01-03T09:00:45.014Z,11.70
2023-01-03T09:01:45.280Z,12.04
2023-01-03T09:02:45.336Z,12.34
2023-01-03T09:03:45.270Z,12.41
2023-01-03T09:04:45.013Z,12.62
2023-01-03T09:05:45.008Z,12.79
2023-01-03T09:06:45.003Z,12.97
2023-01-03T09:07:44.998Z,13.04
2023-01-03T09:08:45.001Z,13.26
2023-01-03T09:09:44.998Z,13.51
2023-01-03T09:10:47.638Z,13.69
2023-01-03T09:11:44.997Z,13.60
2023-01-03T09:12:44.985Z,13.44
2023-01-03T09:13:44.992Z,13.17
2023-01-03T09:14:44.986Z,13.11
2023-01-03T09:15:45.045Z,12.95
2023-01-03T09:16:49.038Z,12.85
2023-01-03T09:17:44.991Z,12.90
2023-01-03T09:18:44.984Z,12.78
2023-01-03T09:19:44.980Z,13.00
2023-01-03T09:20:44.978Z,12.79
2023-01-03T09:21:44.976Z,12.68
2023-01-03T09:22:44.976Z,12.74
2023-01-03T09:23:45.009Z,12.68
2023-01-03T09:24:45.006Z,12.65
2023-01-03T09:25:44.965Z,12.60
2023-01-03T09:26:49.240Z,12.57
2023-01-03T09:27:45.001Z,12.65
2023-01-03T09:28:44.988Z,12.78
2023-01-03T09:29:44.970Z,12.90
2023-01-03T09:30:44.966Z,13.20
2023-01-03T09:31:46.020Z,13.33
2023-01-03T09:32:44.956Z,13.45
2023-01-03T09:33:44.962Z,13.57
2023-01-03T09:34:44.950Z,13.54
2023-01-03T09:35:44.971Z,13.67
2023-01-03T09:36:44.951Z,13.95
2023-01-03T09:37:48.792Z,14.29
2023-01-03T09:38:44.950Z,14.55
2023-01-03T09:39:44.958Z,14.80
2023-01-03T09:40:44.961Z,15.13
2023-01-03T09:41:44.956Z,15.21
2023-01-03T09:42:44.983Z,15.51
2023-01-03T09:43:44.939Z,15.74
2023-01-03T09:44:44.939Z,15.67
2023-01-03T09:45:44.943Z,15.62
2023-01-03T09:46:44.977Z,15.86
2023-01-03T09:47:44.947Z,15.89
2023-01-03T09:48:44.933Z,16.09
2023-01-03T09:50:18.431Z,16.31
2023-01-03T09:51:15.883Z,16.45
2023-01-03T09:51:45.015Z,16.58
2023-01-03T09:52:44.938Z,16.79
2023-01-03T09:53:44.961Z,17.03
2023-01-03T09:54:44.934Z,17.07
2023-01-03T09:55:44.949Z,17.21
2023-01-03T09:56:44.945Z,17.51
2023-01-03T09:57:44.951Z,17.79
2023-01-03T09:58:44.949Z,18.00
2023-01-03T09:59:44.978Z,17.97
2023-01-03T10:00:44.956Z,18.07
2023-01-03T10:01:45.272Z,18.17
2023-01-03T10:02:45.083Z,18.47
2023-01-03T10:03:52.817Z,18.73
2023-01-03T10:04:44.959Z,18.63
2023-01-03T10:05:44.928Z,19.00
2023-01-03T10:06:44.987Z,19.22
2023-01-03T10:07:44.963Z,19.43
2023-01-03T10:08:44.969Z,19.61
2023-01-03T10:09:44.970Z,19.73
2023-01-03T10:10:44.924Z,19.68
2023-01-03T10:11:44.925Z,19.81
2023-01-03T10:12:44.924Z,19.68
2023-01-03T10:13:44.965Z,19.48
2023-01-03T10:14:44.933Z,19.18
2023-01-03T10:15:44.922Z,19.21
2023-01-03T10:16:45.013Z,18.92
2023-01-03T10:17:44.915Z,18.23
2023-01-03T10:18:44.922Z,17.62
2023-01-03T10:19:44.933Z,16.88
2023-01-03T10:20:44.907Z,16.08
2023-01-03T10:21:44.939Z,15.54
2023-01-03T10:22:44.912Z,15.10
2023-01-03T10:23:44.961Z,15.06
2023-01-03T10:24:44.912Z,15.09
2023-01-03T10:25:44.919Z,15.09
2023-01-03T10:26:44.912Z,14.96
2023-01-03T10:27:44.920Z,14.83
2023-01-03T10:28:44.902Z,14.83
2023-01-03T10:29:44.912Z,14.81
2023-01-03T10:30:46.483Z,14.89
2023-01-03T10:31:45.046Z,15.06
2023-01-03T10:32:44.903Z,14.89
2023-01-03T10:33:44.932Z,15.01
2023-01-03T10:34:44.917Z,14.94
2023-01-03T10:35:44.907Z,14.83
2023-01-03T10:36:44.898Z,14.81
2023-01-03T10:37:44.920Z,14.55
2023-01-03T10:38:52.138Z,14.36
2023-01-03T10:39:44.905Z,14.43
2023-01-03T10:40:44.897Z,14.42
2023-01-03T10:41:44.906Z,14.43
2023-01-03T10:42:44.896Z,14.52
2023-01-03T10:43:44.922Z,14.55
2023-01-03T10:44:44.894Z,14.65
2023-01-03T10:45:49.561Z,14.64
2023-01-03T10:46:45.033Z,14.65
2023-01-03T10:47:44.903Z,14.64
2023-01-03T10:49:25.317Z,14.69
2023-01-03T10:49:44.897Z,14.78
2023-01-03T10:50:44.891Z,14.69
2023-01-03T10:51:44.900Z,14.64
2023-01-03T10:52:44.886Z,14.62
2023-01-03T10:53:44.892Z,14.55
2023-01-03T10:54:44.884Z,14.45
2023-01-03T10:55:44.896Z,14.43
2023-01-03T10:56:44.896Z,14.27
2023-01-03T10:57:44.885Z,14.25
2023-01-03T10:58:44.888Z,14.10
2023-01-03T10:59:44.888Z,13.96
2023-01-03T11:00:44.946Z,13.97
2023-01-03T11:01:45.126Z,13.88
2023-01-03T11:02:45.089Z,13.87
2023-01-03T11:03:51.077Z,13.84
2023-01-03T11:04:44.882Z,13.88
2023-01-03T11:05:44.897Z,13.77
2023-01-03T11:06:44.878Z,13.92
2023-01-03T11:07:44.888Z,13.95
2023-01-03T11:08:44.877Z,14.10
2023-01-03T11:09:50.663Z,14.17
2023-01-03T11:10:44.885Z,14.32
2023-01-03T11:11:44.874Z,14.37
2023-01-03T11:12:44.873Z,14.65
2023-01-03T11:13:44.886Z,14.75
2023-01-03T11:14:44.871Z,14.78
2023-01-03T11:15:44.893Z,14.80
2023-01-03T11:16:44.940Z,14.65
2023-01-03T11:17:44.875Z,14.62
2023-01-03T11:18:44.901Z,14.75
2023-01-03T11:19:44.883Z,14.81
2023-01-03T11:20:44.878Z,15.09
2023-01-03T11:21:44.885Z,15.31
2023-01-03T11:22:44.872Z,15.46
2023-01-03T11:23:44.871Z,15.59
2023-01-03T11:24:44.864Z,15.60
2023-01-03T11:25:44.872Z,15.53
2023-01-03T11:26:44.867Z,15.23
2023-01-03T11:27:44.873Z,15.10
2023-01-03T11:28:44.865Z,14.94
2023-01-03T11:29:44.873Z,14.89
2023-01-03T11:30:44.863Z,14.88
2023-01-03T11:31:44.961Z,14.75
2023-01-03T11:32:44.858Z,14.54
2023-01-03T11:33:44.864Z,14.43
2023-01-03T11:35:20.862Z,14.52
2023-01-03T11:35:44.861Z,14.65
2023-01-03T11:36:44.864Z,14.68
2023-01-03T11:37:44.860Z,14.54
2023-01-03T11:38:44.857Z,14.58
2023-01-03T11:39:44.864Z,14.42
2023-01-03T11:40:44.864Z,14.25
2023-01-03T11:41:44.882Z,14.20
2023-01-03T11:42:44.853Z,14.15
2023-01-03T11:43:44.859Z,14.20
2023-01-03T11:44:44.862Z,14.29
2023-01-03T11:45:48.784Z,14.28
2023-01-03T11:46:44.863Z,14.39
2023-01-03T11:47:44.855Z,14.40
2023-01-03T11:48:44.845Z,14.37
2023-01-03T11:49:44.847Z,14.17
2023-01-03T11:50:44.879Z,14.03
2023-01-03T11:51:44.847Z,14.06
2023-01-03T11:52:44.846Z,13.92
2023-01-03T11:53:47.880Z,13.97
2023-01-03T11:54:51.017Z,14.09
2023-01-03T11:55:44.842Z,14.03
2023-01-03T11:56:44.842Z,13.95
2023-01-03T11:57:44.846Z,14.02
2023-01-03T11:58:44.837Z,13.96
2023-01-03T11:59:45.166Z,14.18
2023-01-03T12:00:44.838Z,14.27
2023-01-03T12:01:44.947Z,14.42
2023-01-03T12:02:44.875Z,14.51
2023-01-03T12:03:44.917Z,14.65
2023-01-03T12:04:44.825Z,14.78
2023-01-03T12:05:44.874Z,14.69
2023-01-03T12:06:44.854Z,14.54
2023-01-03T12:07:48.104Z,14.57
2023-01-03T12:08:44.833Z,14.40
2023-01-03T12:09:44.833Z,14.39
2023-01-03T12:10:44.835Z,14.28
2023-01-03T12:11:44.827Z,14.28
2023-01-03T12:12:44.838Z,14.12
2023-01-03T12:13:44.834Z,14.09
2023-01-03T12:14:44.827Z,13.82
2023-01-03T12:15:44.888Z,13.77
2023-01-03T12:16:44.836Z,13.70
2023-01-03T12:17:44.829Z,13.62
2023-01-03T12:18:44.828Z,13.59
2023-01-03T12:19:44.830Z,13.66
2023-01-03T12:20:44.821Z,13.42
2023-01-03T12:21:44.828Z,13.25
2023-01-03T12:22:44.846Z,13.20
2023-01-03T12:23:44.828Z,13.19
2023-01-03T12:24:44.865Z,13.20
2023-01-03T12:25:44.823Z,13.20
2023-01-03T12:26:44.819Z,13.22
2023-01-03T12:27:44.815Z,13.08
2023-01-03T12:28:44.818Z,13.00
2023-01-03T12:29:44.817Z,12.97
2023-01-03T12:30:44.860Z,13.00
2023-01-03T12:31:44.962Z,13.01
2023-01-03T12:32:44.813Z,12.97
2023-01-03T12:33:44.814Z,13.15
2023-01-03T12:34:44.814Z,13.19
2023-01-03T12:35:44.806Z,13.10
2023-01-03T12:36:44.803Z,13.19
2023-01-03T12:37:44.808Z,13.08
2023-01-03T12:38:44.831Z,13.03
2023-01-03T12:39:44.849Z,13.10
2023-01-03T12:40:44.799Z,13.07
2023-01-03T12:41:44.810Z,13.17
2023-01-03T12:42:44.800Z,13.10
2023-01-03T12:43:44.801Z,13.08
2023-01-03T12:44:44.799Z,13.08
2023-01-03T12:45:44.802Z,13.10
2023-01-03T12:46:44.835Z,13.08
2023-01-03T12:47:44.801Z,13.12
2023-01-03T12:48:44.804Z,13.14
2023-01-03T12:49:44.805Z,13.05
2023-01-03T12:50:44.801Z,13.20
2023-01-03T12:51:44.792Z,13.19
2023-01-03T12:52:44.791Z,13.20
2023-01-03T12:53:47.186Z,13.28
2023-01-03T12:54:44.811Z,13.28
2023-01-03T12:55:44.817Z,13.14
2023-01-03T12:56:44.788Z,13.22