createdAt,value
2023-02-23T00:00:28.504Z,92.45
2023-02-23T00:02:56.104Z,93.27
2023-02-23T00:05:22.462Z,94.84
2023-02-23T00:07:48.769Z,94.30
2023-02-23T00:10:15.096Z,93.54
2023-02-23T00:12:41.450Z,93.39
2023-02-23T00:15:07.786Z,92.67
2023-02-23T00:17:36.706Z,92.95
2023-02-23T00:20:07.705Z,93.52
2023-02-23T00:22:34.035Z,95.00
2023-02-23T00:25:00.781Z,95.60
2023-02-23T00:27:27.646Z,96.92
2023-02-23T00:29:54.008Z,96.64
2023-02-23T00:32:20.864Z,95.36
2023-02-23T00:34:49.953Z,94.96
2023-02-23T00:37:16.285Z,95.89
2023-02-23T00:39:42.652Z,94.86
2023-02-23T00:42:08.997Z,95.02
2023-02-23T00:44:35.370Z,95.20
2023-02-23T00:47:01.685Z,95.27
2023-02-23T00:49:28.029Z,95.78
2023-02-23T00:51:54.346Z,96.39
2023-02-23T00:54:20.655Z,95.62
2023-02-23T00:56:47.124Z,95.83
2023-02-23T00:59:13.463Z,96.40
2023-02-23T01:01:41.812Z,96.39
2023-02-23T01:04:08.343Z,96.43
2023-02-23T01:06:34.657Z,96.05
2023-02-23T01:09:05.384Z,95.90
2023-02-23T01:11:31.707Z,95.26
2023-02-23T01:13:58.145Z,94.49
2023-02-23T01:16:28.094Z,93.53
2023-02-23T01:18:54.407Z,93.31
2023-02-23T01:21:20.828Z,92.73
2023-02-23T01:23:47.201Z,91.72
2023-02-23T01:26:13.644Z,91.71
2023-02-23T01:28:39.974Z,90.81
2023-02-23T01:31:06.377Z,90.52
2023-02-23T01:33:32.772Z,90.25
2023-02-23T01:35:59.085Z,90.29
2023-02-23T01:38:25.419Z,90.11
2023-02-23T01:40:51.770Z,89.99
2023-02-23T01:43:18.090Z,89.29
2023-02-23T01:45:44.446Z,89.14
2023-02-23T01:48:12.605Z,88.97
2023-02-23T01:50:38.959Z,88.24
2023-02-23T01:53:05.281Z,88.25
2023-02-23T01:55:31.641Z,88.40
2023-02-23T01:57:59.618Z,87.92
2023-02-23T02:00:26.433Z,87.32
2023-02-23T02:02:52.760Z,87.20
2023-02-23T02:05:19.111Z,87.50
2023-02-23T02:07:45.459Z,87.12
2023-02-23T02:10:11.789Z,87.19
2023-02-23T02:12:38.941Z,86.90
2023-02-23T02:15:05.314Z,86.20
2023-02-23T02:17:31.661Z,85.97
2023-02-23T02:19:58.001Z,86.29
2023-02-23T02:22:25.752Z,86.04
2023-02-23T02:24:52.557Z,86.10
2023-02-23T02:27:19.381Z,86.10
2023-02-23T02:29:45.702Z,86.01
2023-02-23T02:32:12.097Z,85.94
2023-02-23T02:34:38.425Z,85.96
2023-02-23T02:37:04.729Z,85.36
2023-02-23T02:39:37.165Z,85.70
2023-02-23T02:42:03.543Z,85.51
2023-02-23T02:44:29.840Z,85.56
2023-02-23T02:46:57.528Z,85.76
2023-02-23T02:49:23.883Z,85.64
2023-02-23T02:51:50.255Z,85.63
2023-02-23T02:54:16.558Z,85.65
2023-02-23T02:56:42.884Z,86.55
2023-02-23T02:59:28.186Z,87.23
2023-02-23T03:02:13.428Z,87.30
2023-02-23T03:04:58.607Z,87.06
2023-02-23T03:07:43.841Z,87.11
2023-02-23T03:10:28.723Z,87.47
2023-02-23T03:13:13.661Z,87.63
2023-02-23T03:15:58.779Z,87.07
2023-02-23T03:18:43.672Z,87.00
2023-02-23T03:21:28.532Z,87.07
2023-02-23T03:24:13.567Z,87.32
2023-02-23T03:26:58.426Z,87.22
2023-02-23T03:29:43.455Z,86.78
2023-02-23T03:32:28.480Z,86.79
2023-02-23T03:35:13.778Z,87.13
2023-02-23T03:37:58.657Z,87.08
2023-02-23T03:40:43.631Z,87.33
2023-02-23T03:43:28.549Z,87.23
2023-02-23T03:46:13.451Z,86.95
2023-02-23T03:48:58.728Z,87.23
2023-02-23T03:51:43.687Z,87.39
2023-02-23T03:54:28.763Z,87.43
2023-02-23T03:57:13.616Z,87.58
2023-02-23T03:59:58.862Z,87.72
2023-02-23T04:02:43.676Z,87.47
2023-02-23T04:05:28.792Z,87.32
2023-02-23T04:08:13.718Z,87.53
2023-02-23T04:10:58.757Z,87.93
2023-02-23T04:13:25.075Z,88.25
2023-02-23T04:15:51.428Z,87.92
2023-02-23T04:18:17.762Z,87.78
2023-02-23T04:20:44.105Z,87.65
2023-02-23T04:23:10.473Z,87.28
2023-02-23T04:25:36.784Z,87.76
2023-02-23T04:28:03.679Z,88.25
2023-02-23T04:30:30.510Z,88.13
2023-02-23T04:32:56.884Z,88.02
2023-02-23T04:35:23.460Z,87.70
2023-02-23T04:37:49.784Z,87.63
2023-02-23T04:40:16.099Z,87.23
2023-02-23T04:42:42.489Z,87.60
2023-02-23T04:45:08.812Z,87.49
2023-02-23T04:47:35.136Z,87.75
2023-02-23T04:50:01.491Z,87.82
2023-02-23T04:52:27.810Z,87.79
2023-02-23T04:54:54.146Z,87.32
2023-02-23T04:57:20.458Z,87.73
2023-02-23T04:59:46.811Z,87.43
2023-02-23T05:02:13.170Z,87.25
2023-02-23T05:04:39.505Z,87.21
2023-02-23T05:07:05.824Z,87.48
2023-02-23T05:09:32.391Z,87.31
2023-02-23T05:11:58.725Z,87.41
2023-02-23T05:14:25.183Z,87.24
2023-02-23T05:16:51.520Z,87.58
2023-02-23T05:19:18.297Z,87.84
2023-02-23T05:21:44.872Z,87.56
2023-02-23T05:24:11.176Z,87.54
2023-02-23T05:26:37.477Z,88.11
2023-02-23T05:29:04.079Z,87.69
2023-02-23T05:31:30.538Z,88.24
2023-02-23T05:33:56.928Z,88.08
2023-02-23T05:36:23.258Z,88.54
2023-02-23T05:38:49.563Z,88.31
2023-02-23T05:41:15.883Z,88.14
2023-02-23T05:43:42.311Z,88.00
2023-02-23T05:46:08.680Z,88.68
2023-02-23T05:48:35.113Z,89.02
2023-02-23T05:51:01.428Z,88.81
2023-02-23T05:53:28.340Z,89.43
2023-02-23T05:55:54.791Z,89.26
2023-02-23T05:58:21.143Z,89.63
2023-02-23T06:00:47.451Z,90.38
2023-02-23T06:03:14.509Z,90.06
2023-02-23T06:05:41.594Z,90.59
2023-02-23T06:08:07.914Z,90.62
2023-02-23T06:10:34.225Z,90.94
2023-02-23T06:13:00.555Z,90.93
2023-02-23T06:15:29.060Z,90.96
2023-02-23T06:17:56.491Z,91.22
2023-02-23T06:20:22.929Z,90.79
2023-02-23T06:22:49.248Z,90.62
2023-02-23T06:25:15.580Z,90.56
2023-02-23T06:27:42.376Z,90.11
2023-02-23T06:30:08.699Z,90.63
2023-02-23T06:32:35.056Z,90.02
2023-02-23T06:35:01.805Z,89.89
2023-02-23T06:37:28.120Z,89.96
2023-02-23T06:39:54.423Z,89.48
2023-02-23T06:42:20.740Z,89.49
2023-02-23T06:44:47.060Z,89.77
2023-02-23T06:47:13.462Z,89.11
2023-02-23T06:49:40.676Z,89.36
2023-02-23T06:52:07.038Z,89.88
2023-02-23T06:54:34.373Z,88.95
2023-02-23T06:57:00.678Z,88.67
2023-02-23T06:59:27.015Z,88.42
2023-02-23T07:01:53.363Z,88.61
2023-02-23T07:04:19.789Z,87.95
2023-02-23T07:06:46.155Z,88.16
2023-02-23T07:09:12.501Z,87.84
2023-02-23T07:11:38.866Z,88.15
2023-02-23T07:14:05.216Z,87.72
2023-02-23T07:16:32.418Z,87.45
2023-02-23T07:18:58.759Z,87.19
2023-02-23T07:21:25.165Z,86.73
2023-02-23T07:23:51.523Z,86.61
2023-02-23T07:26:18.557Z,86.33
2023-02-23T07:28:44.908Z,85.88
2023-02-23T07:31:11.307Z,85.99
2023-02-23T07:33:37.735Z,85.79
2023-02-23T07:36:04.079Z,85.27
2023-02-23T07:38:30.500Z,84.97
2023-02-23T07:40:56.833Z,84.71
2023-02-23T07:43:23.595Z,84.29
2023-02-23T07:45:51.118Z,83.89
2023-02-23T07:48:17.452Z,83.00
2023-02-23T07:50:43.890Z,83.06
2023-02-23T07:53:10.358Z,82.49
2023-02-23T07:55:38.570Z,82.57
2023-02-23T07:58:05.953Z,82.54
2023-02-23T08:00:33.157Z,81.58
2023-02-23T08:02:59.531Z,81.41
2023-02-23T08:05:28.956Z,81.23
2023-02-23T08:07:56.020Z,80.88
2023-02-23T08:10:22.394Z,81.23
2023-02-23T08:12:48.755Z,80.14
2023-02-23T08:15:15.206Z,79.87
2023-02-23T08:17:41.568Z,80.33
2023-02-23T08:20:07.937Z,79.99
2023-02-23T08:22:48.431Z,79.94
2023-02-23T08:25:15.887Z,79.16
2023-02-23T08:27:42.520Z,78.08
2023-02-23T08:30:09.940Z,77.94
2023-02-23T08:32:36.305Z,77.87
2023-02-23T08:35:05.810Z,77.68
2023-02-23T08:37:32.404Z,77.26
2023-02-23T08:39:59.347Z,77.63
2023-02-23T08:42:25.680Z,77.25
2023-02-23T08:44:52.001Z,76.72
2023-02-23T08:47:22.008Z,76.29
2023-02-23T08:49:48.339Z,75.79
2023-02-23T08:52:14.718Z,75.04
2023-02-23T08:54:41.015Z,74.50
2023-02-23T08:57:07.342Z,73.87
2023-02-23T08:59:33.642Z,73.66
2023-02-23T09:01:59.986Z,73.62
2023-02-23T09:04:26.409Z,74.16
2023-02-23T09:06:52.765Z,74.58
2023-02-23T09:09:19.137Z,74.42
2023-02-23T09:11:45.505Z,74.48
2023-02-23T09:14:11.815Z,74.06
2023-02-23T09:16:38.114Z,74.57
2023-02-23T09:19:04.500Z,74.94
2023-02-23T09:21:34.382Z,75.46
2023-02-23T09:24:01.413Z,74.86
2023-02-23T09:26:29.414Z,73.98
2023-02-23T09:28:55.879Z,73.77
2023-02-23T09:31:22.779Z,73.90
2023-02-23T09:33:49.454Z,73.85
2023-02-23T09:36:16.410Z,73.20
2023-02-23T09:38:42.808Z,73.96
2023-02-23T09:41:09.119Z,72.37
2023-02-23T09:43:35.460Z,71.79
2023-02-23T09:46:01.800Z,72.25
2023-02-23T09:48:28.137Z,71.80
2023-02-23T09:50:55.146Z,72.25
2023-02-23T09:53:21.546Z,71.56
2023-02-23T09:55:47.915Z,71.32
2023-02-23T09:58:14.239Z,70.66
2023-02-23T10:00:40.558Z,70.39
2023-02-23T10:03:06.895Z,70.83
2023-02-23T10:05:34.198Z,70.01
2023-02-23T10:08:00.915Z,69.62
2023-02-23T10:10:28.038Z,69.70
2023-02-23T10:12:54.545Z,69.02
2023-02-23T10:15:20.876Z,68.70
2023-02-23T10:17:47.405Z,68.65
2023-02-23T10:20:13.784Z,66.96
2023-02-23T10:22:40.897Z,65.15
2023-02-23T10:25:07.391Z,65.85
2023-02-23T10:27:33.722Z,65.24
2023-02-23T10:30:01.555Z,65.90
2023-02-23T10:32:28.006Z,66.16
2023-02-23T10:34:54.461Z,65.70
2023-02-23T10:37:20.949Z,66.18
2023-02-23T10:39:49.973Z,65.67
2023-02-23T10:42:16.321Z,65.83
2023-02-23T10:44:42.614Z,65.61
2023-02-23T10:47:08.957Z,66.39
2023-02-23T10:49:35.358Z,65.88
2023-02-23T10:52:03.147Z,64.96
2023-02-23T10:54:29.540Z,64.43
2023-02-23T10:56:55.875Z,64.74
2023-02-23T10:59:22.219Z,65.17
2023-02-23T11:02:01.485Z,65.04
2023-02-23T11:04:28.890Z,64.35
2023-02-23T11:06:55.221Z,63.76
2023-02-23T11:09:24.782Z,63.29
2023-02-23T11:11:53.409Z,62.93
2023-02-23T11:14:19.917Z,62.05
2023-02-23T11:16:46.276Z,60.76
2023-02-23T11:19:12.640Z,60.43
2023-02-23T11:21:39.989Z,61.13
2023-02-23T11:24:06.430Z,60.70
2023-02-23T11:26:32.868Z,61.14
2023-02-23T11:28:59.271Z,60.38
2023-02-23T11:31:25.690Z,59.36
2023-02-23T11:33:52.058Z,59.27
2023-02-23T11:36:18.473Z,58.10
2023-02-23T11:38:44.769Z,58.64
2023-02-23T11:41:12.083Z,58.19
2023-02-23T11:43:38.401Z,56.66
2023-02-23T11:46:04.818Z,56.90
2023-02-23T11:48:31.176Z,55.85
2023-02-23T11:50:57.528Z,55.56
2023-02-23T11:53:24.751Z,56.04
2023-02-23T11:55:51.460Z,55.93
2023-02-23T11:58:17.788Z,55.14
2023-02-23T12:00:44.133Z,55.48
2023-02-23T12:03:10.598Z,55.93
2023-02-23T12:05:36.989Z,56.24
2023-02-23T12:08:03.322Z,57.15
2023-02-23T12:10:29.730Z,56.65
2023-02-23T12:12:56.091Z,56.41
2023-02-23T12:15:22.454Z,56.38
2023-02-23T12:17:48.770Z,57.30
2023-02-23T12:20:15.601Z,57.37
2023-02-23T12:22:42.332Z,57.18
2023-02-23T12:25:08.664Z,56.91
2023-02-23T12:27:34.998Z,56.55
2023-02-23T12:30:01.414Z,57.80
2023-02-23T12:32:27.933Z,57.40
2023-02-23T12:34:54.326Z,57.09
2023-02-23T12:37:20.632Z,56.74
2023-02-23T12:39:46.990Z,57.01
2023-02-23T12:42:13.383Z,57.77
2023-02-23T12:44:39.746Z,57.78
2023-02-23T12:47:06.085Z,58.56
2023-02-23T12:49:32.409Z,58.27
2023-02-23T12:51:58.726Z,58.36
2023-02-23T12:54:25.190Z,57.19
2023-02-23T12:56:51.584Z,56.63
2023-02-23T12:59:17.928Z,56.02
2023-02-23T13:01:44.308Z,55.96
2023-02-23T13:04:10.827Z,56.15
2023-02-23T13:06:37.188Z,56.33
2023-02-23T13:09:03.513Z,57.24
2023-02-23T13:11:30.287Z,56.45
2023-02-23T13:13:56.997Z,57.10
2023-02-23T13:16:23.347Z,57.35
2023-02-23T13:18:50.044Z,57.69
2023-02-23T13:21:16.408Z,57.65
2023-02-23T13:23:43.037Z,56.80
2023-02-23T13:26:10.948Z,57.84
2023-02-23T13:28:37.318Z,57.33
2023-02-23T13:31:05.856Z,57.37
2023-02-23T13:33:43.569Z,58.03
2023-02-23T13:36:12.990Z,59.71
2023-02-23T13:38:40.132Z,59.78
2023-02-23T13:41:06.524Z,57.95
2023-02-23T13:43:32.844Z,58.62
2023-02-23T13:45:59.183Z,58.38
2023-02-23T13:48:25.562Z,58.27
2023-02-23T13:50:51.888Z,58.81
2023-02-23T13:53:18.221Z,59.18
2023-02-23T13:55:49.913Z,59.46
2023-02-23T13:58:16.486Z,60.54
2023-02-23T14:00:42.858Z,60.82
2023-02-23T14:03:09.324Z,61.09
2023-02-23T14:05:35.726Z,60.71
2023-02-23T14:08:02.523Z,61.82
2023-02-23T14:10:28.851Z,61.65
2023-02-23T14:12:55.165Z,62.05
2023-02-23T14:15:21.528Z,61.14
2023-02-23T14:17:50.692Z,61.80
2023-02-23T14:20:29.272Z,62.48
2023-02-23T14:22:57.045Z,64.32
2023-02-23T14:25:23.423Z,66.26
2023-02-23T14:27:49.830Z,65.44
2023-02-23T14:30:16.188Z,64.49
2023-02-23T14:32:42.647Z,66.05
2023-02-23T14:35:09.032Z,66.55
2023-02-23T14:37:35.407Z,68.07
2023-02-23T14:40:01.812Z,68.56
2023-02-23T14:42:28.254Z,69.11
2023-02-23T14:44:54.651Z,69.90
2023-02-23T14:47:21.095Z,70.14
2023-02-23T14:49:47.413Z,71.06
2023-02-23T14:52:13.774Z,71.56
2023-02-23T14:54:40.225Z,72.05
2023-02-23T14:57:06.611Z,72.47
2023-02-23T14:59:32.948Z,74.22
2023-02-23T15:01:59.349Z,75.41
2023-02-23T15:04:27.246Z,76.81
2023-02-23T15:06:53.662Z,77.72
2023-02-23T15:09:20.056Z,79.12
2023-02-23T15:11:48.725Z,81.23
2023-02-23T15:14:26.999Z,84.28
2023-02-23T15:16:54.108Z,89.39
2023-02-23T15:19:29.577Z,92.04
2023-02-23T15:21:55.923Z,95.45
2023-02-23T15:24:24.579Z,97.50
2023-02-23T15:26:50.987Z,97.81
2023-02-23T15:29:17.345Z,99.78
2023-02-23T15:31:53.358Z,99.91
2023-02-23T15:34:20.150Z,99.92
2023-02-23T15:36:47.410Z,98.98
2023-02-23T15:39:13.786Z,100.00
2023-02-23T15:41:42.676Z,96.59
2023-02-23T15:44:09.961Z,95.05
2023-02-23T15:46:37.720Z,97.02
2023-02-23T15:49:05.446Z,97.71
2023-02-23T15:51:32.117Z,98.84
2023-02-23T15:53:58.488Z,98.83
2023-02-23T15:56:24.868Z,100.00
2023-02-23T15:58:57.008Z,100.00
2023-02-23T16:01:25.029Z,99.78
2023-02-23T16:03:51.438Z,99.95
2023-02-23T16:06:17.810Z,96.74
2023-02-23T16:08:44.154Z,97.96
2023-02-23T16:11:12.069Z,100.00
2023-02-23T16:13:38.429Z,100.00
2023-02-23T16:16:06.078Z,100.00
2023-02-23T16:18:32.470Z,100.00
2023-02-23T16:20:58.861Z,100.00
2023-02-23T16:23:34.047Z,100.00
2023-02-23T16:26:01.660Z,100.00
2023-02-23T16:28:28.070Z,100.00
2023-02-23T16:30:57.312Z,100.00
2023-02-23T16:33:23.722Z,100.00
2023-02-23T16:35:50.164Z,100.00
2023-02-23T16:38:16.562Z,100.00
2023-02-23T16:40:42.913Z,100.00
2023-02-23T16:43:09.272Z,100.00
2023-02-23T16:45:35.798Z,100.00
2023-02-23T16:48:03.483Z,100.00
2023-02-23T16:50:30.298Z,100.00
2023-02-23T16:52:56.622Z,100.00
2023-02-23T16:55:26.155Z,100.00
2023-02-23T16:57:52.704Z,100.00
2023-02-23T17:00:20.645Z,100.00
2023-02-23T17:02:46.965Z,100.00
2023-02-23T17:05:19.048Z,100.00
2023-02-23T17:07:45.408Z,100.00
2023-02-23T17:10:11.790Z,100.00
2023-02-23T17:12:38.100Z,100.00
2023-02-23T17:15:04.459Z,100.00
2023-02-23T17:17:31.517Z,100.00
2023-02-23T17:19:57.847Z,100.00
2023-02-23T17:22:24.149Z,100.00
2023-02-23T17:24:53.879Z,100.00
2023-02-23T17:27:20.199Z,100.00
2023-02-23T17:29:46.547Z,100.00
2023-02-23T17:32:13.014Z,100.00
2023-02-23T17:34:39.360Z,100.00
2023-02-23T17:37:07.788Z,100.00
2023-02-23T17:39:34.398Z,100.00
2023-02-23T17:42:00.741Z,100.00
2023-02-23T17:44:27.091Z,100.00
2023-02-23T17:46:53.424Z,100.00
2023-02-23T17:49:19.858Z,100.00
2023-02-23T17:51:46.198Z,100.00
2023-02-23T17:54:12.902Z,100.00
2023-02-23T17:56:39.420Z,100.00
2023-02-23T17:59:05.879Z,100.00
2023-02-23T18:01:32.280Z,98.25
2023-02-23T18:04:00.253Z,97.02
2023-02-23T18:06:26.676Z,97.88
2023-02-23T18:08:53.001Z,97.06
2023-02-23T18:11:19.713Z,96.77
2023-02-23T18:13:47.884Z,98.07
2023-02-23T18:16:14.631Z,97.62
2023-02-23T18:18:41.092Z,97.96
2023-02-23T18:21:07.408Z,97.78
2023-02-23T18:23:36.756Z,98.18
2023-02-23T18:26:03.350Z,99.68
2023-02-23T18:28:30.078Z,100.00
2023-02-23T18:30:57.500Z,100.00
2023-02-23T18:33:23.899Z,100.00
2023-02-23T18:35:50.210Z,100.00
2023-02-23T18:38:16.593Z,100.00
2023-02-23T18:40:43.082Z,100.00
2023-02-23T18:43:09.592Z,100.00
2023-02-23T18:45:36.032Z,100.00
2023-02-23T18:48:02.570Z,100.00
2023-02-23T18:50:30.934Z,100.00
2023-02-23T18:52:59.105Z,100.00
2023-02-23T18:55:25.620Z,100.00
2023-02-23T18:57:52.867Z,100.00
2023-02-23T19:00:19.310Z,100.00
2023-02-23T19:02:48.866Z,100.00
2023-02-23T19:05:15.292Z,100.00
2023-02-23T19:07:41.642Z,100.00
2023-02-23T19:10:09.251Z,100.00
2023-02-23T19:12:35.610Z,100.00
2023-02-23T19:15:02.900Z,100.00
2023-02-23T19:17:29.243Z,100.00
2023-02-23T19:19:56.179Z,100.00
2023-02-23T19:22:22.519Z,100.00
2023-02-23T19:24:48.884Z,100.00
2023-02-23T19:27:15.894Z,100.00
2023-02-23T19:29:42.223Z,100.00
2023-02-23T19:32:09.554Z,100.00
2023-02-23T19:34:36.231Z,100.00
2023-02-23T19:37:02.554Z,100.00
2023-02-23T19:39:30.051Z,100.00
2023-02-23T19:41:56.414Z,100.00
2023-02-23T19:44:22.768Z,100.00
2023-02-23T19:46:49.110Z,100.00
2023-02-23T19:49:15.431Z,100.00
2023-02-23T19:51:41.808Z,100.00
2023-02-23T19:54:08.205Z,100.00
2023-02-23T19:56:34.602Z,100.00
2023-02-23T19:59:00.952Z,100.00
2023-02-23T20:01:30.437Z,100.00
2023-02-23T20:03:57.355Z,100.00
2023-02-23T20:06:23.865Z,100.00
2023-02-23T20:08:52.714Z,100.00
2023-02-23T20:11:19.534Z,100.00
2023-02-23T20:13:46.522Z,100.00
2023-02-23T20:16:12.962Z,100.00
2023-02-23T20:18:39.881Z,100.00
2023-02-23T20:21:07.787Z,100.00
2023-02-23T20:23:35.739Z,100.00
2023-02-23T20:26:02.050Z,100.00
2023-02-23T20:28:28.359Z,100.00
2023-02-23T20:30:54.730Z,100.00
2023-02-23T20:33:21.070Z,100.00
2023-02-23T20:35:47.492Z,100.00
2023-02-23T20:38:15.454Z,100.00
2023-02-23T20:40:41.799Z,100.00
2023-02-23T20:43:08.130Z,100.00
2023-02-23T20:45:34.470Z,100.00
2023-02-23T20:48:00.924Z,100.00
2023-02-23T20:50:29.014Z,100.00
2023-02-23T20:52:55.472Z,100.00
2023-02-23T20:55:26.433Z,100.00
2023-02-23T20:57:52.766Z,100.00
2023-02-23T21:00:29.519Z,100.00
2023-02-23T21:02:57.748Z,100.00
2023-02-23T21:05:24.313Z,100.00
2023-02-23T21:07:50.665Z,100.00
2023-02-23T21:10:16.999Z,100.00
2023-02-23T21:12:43.412Z,100.00
2023-02-23T21:15:09.714Z,100.00
2023-02-23T21:17:39.949Z,100.00
2023-02-23T21:20:06.822Z,100.00
2023-02-23T21:22:33.169Z,100.00
2023-02-23T21:25:00.819Z,100.00
2023-02-23T21:27:27.193Z,100.00
2023-02-23T21:29:55.452Z,100.00
2023-02-23T21:32:21.923Z,100.00
2023-02-23T21:34:48.290Z,100.00
2023-02-23T21:37:14.599Z,100.00
2023-02-23T21:39:41.396Z,100.00
2023-02-23T21:42:07.710Z,100.00
2023-02-23T21:44:34.096Z,100.00
2023-02-23T21:47:00.708Z,100.00
2023-02-23T21:49:27.002Z,100.00
2023-02-23T21:51:54.126Z,100.00
2023-02-23T21:54:21.577Z,100.00
2023-02-23T21:56:47.914Z,100.00
2023-02-23T21:59:14.320Z,100.00
2023-02-23T22:01:42.993Z,100.00
2023-02-23T22:04:09.416Z,100.00
2023-02-23T22:06:36.189Z,100.00
2023-02-23T22:09:03.295Z,100.00
2023-02-23T22:11:29.612Z,100.00
2023-02-23T22:13:59.081Z,100.00
2023-02-23T22:16:25.414Z,100.00
2023-02-23T22:18:51.825Z,100.00
2023-02-23T22:21:19.258Z,100.00
2023-02-23T22:23:48.037Z,100.00
2023-02-23T22:26:14.379Z,100.00
2023-02-23T22:28:40.706Z,100.00
2023-02-23T22:31:07.462Z,100.00
2023-02-23T22:33:33.863Z,100.00
2023-02-23T22:36:00.212Z,100.00
2023-02-23T22:38:26.528Z,100.00
2023-02-23T22:40:52.873Z,100.00
2023-02-23T22:43:22.106Z,100.00
2023-02-23T22:45:48.464Z,100.00
2023-02-23T22:48:14.783Z,100.00
2023-02-23T22:50:42.291Z,100.00
2023-02-23T22:53:08.602Z,100.00
2023-02-23T22:55:35.151Z,100.00
2023-02-23T22:58:01.542Z,100.00
2023-02-23T23:00:27.978Z,100.00
2023-02-23T23:02:54.390Z,100.00
2023-02-23T23:05:21.761Z,100.00
2023-02-23T23:07:48.106Z,100.00
2023-02-23T23:10:14.477Z,100.00
2023-02-23T23:12:40.813Z,100.00
2023-02-23T23:15:13.503Z,100.00
2023-02-23T23:17:39.842Z,100.00
2023-02-23T23:20:11.943Z,100.00
2023-02-23T23:22:38.703Z,100.00
2023-02-23T23:25:11.232Z,100.00
2023-02-23T23:27:41.449Z,100.00
2023-02-23T23:30:07.928Z,100.00
2023-02-23T23:32:34.288Z,100.00
2023-02-23T23:35:01.615Z,100.00
2023-02-23T23:37:29.242Z,100.00
2023-02-23T23:39:59.400Z,100.00
2023-02-23T23:42:25.906Z,100.00
2023-02-23T23:44:52.214Z,100.00
2023-02-23T23:47:18.838Z,100.00
2023-02-23T23:49:45.442Z,100.00
2023-02-23T23:52:17.898Z,100.00
2023-02-23T23:54:44.750Z,100.00
2023-02-23T23:57:11.862Z,100.00
2023-02-23T23:59:45.978Z,100.00
