createdAt,value
2022-10-14T00:01:20.769Z,650.08
2022-10-14T00:03:49.247Z,768.53
2022-10-14T00:06:22.672Z,869.80
2022-10-14T00:08:50.762Z,687.75
2022-10-14T00:11:22.020Z,844.22
2022-10-14T00:13:52.301Z,792.13
2022-10-14T00:16:22.534Z,738.45
2022-10-14T00:18:51.102Z,769.67
2022-10-14T00:21:19.552Z,799.42
2022-10-14T00:23:48.023Z,821.30
2022-10-14T00:26:18.393Z,759.58
2022-10-14T00:28:46.628Z,664.22
2022-10-14T00:31:16.997Z,731.75
2022-10-14T00:33:48.664Z,704.63
2022-10-14T00:36:18.880Z,932.38
2022-10-14T00:38:48.928Z,999.90
2022-10-14T00:41:19.394Z,999.90
2022-10-14T00:43:58.291Z,999.90
2022-10-14T00:46:29.593Z,999.90
2022-10-14T00:49:05.181Z,663.55
2022-10-14T00:51:33.700Z,975.10
2022-10-14T00:54:02.153Z,973.70
2022-10-14T00:56:31.979Z,999.90
2022-10-14T00:59:01.747Z,999.90
2022-10-14T01:01:31.588Z,933.03
2022-10-14T01:03:59.589Z,950.13
2022-10-14T01:06:44.056Z,973.05
2022-10-14T01:09:25.463Z,999.90
2022-10-14T01:12:27.045Z,929.60
2022-10-14T01:14:59.968Z,975.67
2022-10-14T01:17:40.016Z,987.40
2022-10-14T01:20:52.561Z,998.40
2022-10-14T01:24:05.078Z,999.90
2022-10-14T01:26:57.834Z,999.90
2022-10-14T01:29:55.532Z,991.88
2022-10-14T01:32:29.016Z,998.42
2022-10-14T01:35:03.521Z,999.90
2022-10-14T01:37:35.269Z,998.70
2022-10-14T01:40:13.324Z,998.75
2022-10-14T01:42:43.662Z,999.90
2022-10-14T01:45:19.992Z,996.25
2022-10-14T01:47:51.341Z,999.90
2022-10-14T01:50:22.205Z,998.58
2022-10-14T01:52:53.994Z,744.80
2022-10-14T01:55:26.544Z,999.90
2022-10-14T01:57:58.203Z,999.90
2022-10-14T02:00:26.761Z,999.90
2022-10-14T02:02:56.231Z,999.90
2022-10-14T02:05:30.804Z,999.90
2022-10-14T02:08:04.600Z,998.40
2022-10-14T02:10:42.764Z,998.63
2022-10-14T02:13:29.277Z,973.78
2022-10-14T02:18:41.174Z,981.35
2022-10-14T02:21:17.125Z,999.90
2022-10-14T02:23:49.507Z,999.90
2022-10-14T02:26:18.371Z,999.90
2022-10-14T02:28:48.689Z,999.90
2022-10-14T02:31:19.421Z,999.90
2022-10-14T02:33:52.914Z,999.90
2022-10-14T02:36:24.171Z,999.90
2022-10-14T02:38:54.443Z,998.63
2022-10-14T02:41:26.022Z,999.90
2022-10-14T02:43:54.116Z,999.90
2022-10-14T02:46:22.898Z,999.90
2022-10-14T02:48:52.388Z,999.90
2022-10-14T02:51:20.704Z,999.90
2022-10-14T02:53:48.744Z,999.67
2022-10-14T02:56:18.646Z,999.90
2022-10-14T02:58:46.722Z,999.90
2022-10-14T03:01:14.749Z,999.90
2022-10-14T03:03:43.133Z,999.90
2022-10-14T03:06:12.646Z,999.90
2022-10-14T03:08:41.927Z,999.90
2022-10-14T03:11:10.451Z,999.90
2022-10-14T03:13:39.267Z,999.90
2022-10-14T03:16:07.938Z,999.90
2022-10-14T03:18:40.991Z,905.42
2022-10-14T03:21:21.259Z,999.90
2022-10-14T03:23:50.562Z,955.75
2022-10-14T03:26:23.876Z,999.90
2022-10-14T03:28:52.935Z,999.90
2022-10-14T03:31:24.968Z,985.95
2022-10-14T03:34:28.099Z,999.90
2022-10-14T03:37:07.799Z,998.00
2022-10-14T03:39:43.564Z,999.90
2022-10-14T03:42:12.632Z,999.90
2022-10-14T03:44:46.232Z,999.90
2022-10-14T03:47:18.861Z,647.17
2022-10-14T03:49:47.876Z,999.90
2022-10-14T03:52:46.589Z,999.90
2022-10-14T03:55:24.603Z,999.90
2022-10-14T03:57:53.622Z,999.90
2022-10-14T04:00:22.151Z,999.90
2022-10-14T04:03:00.489Z,999.90
2022-10-14T04:05:39.279Z,999.90
2022-10-14T04:08:14.305Z,999.90
2022-10-14T04:10:53.368Z,999.90
2022-10-14T04:13:21.984Z,999.90
2022-10-14T04:15:50.025Z,999.90
2022-10-14T04:18:28.586Z,999.90
2022-10-14T04:21:01.911Z,999.90
2022-10-14T04:23:31.964Z,999.90
2022-10-14T04:26:08.168Z,999.90
2022-10-14T04:28:38.697Z,999.90
2022-10-14T04:31:13.473Z,999.90
2022-10-14T04:33:59.639Z,999.90
2022-10-14T04:36:32.891Z,999.90
2022-10-14T04:39:04.696Z,999.90
2022-10-14T04:41:32.830Z,999.90
2022-10-14T04:44:02.494Z,999.90
2022-10-14T04:46:46.460Z,14.15
2022-10-14T04:49:16.583Z,13.85
2022-10-14T04:51:52.912Z,13.63
2022-10-14T04:54:31.821Z,13.95
2022-10-14T04:57:01.648Z,15.48
2022-10-14T04:59:31.574Z,14.68
2022-10-14T05:02:18.895Z,16.20
2022-10-14T05:04:54.288Z,15.23
2022-10-14T05:07:22.930Z,15.98
2022-10-14T05:09:58.475Z,15.88
2022-10-14T05:12:35.885Z,16.77
2022-10-14T05:15:06.299Z,15.90
2022-10-14T05:17:45.669Z,15.50
2022-10-14T05:20:17.288Z,15.65
2022-10-14T05:22:49.523Z,15.73
2022-10-14T05:25:19.582Z,16.00
2022-10-14T05:27:48.326Z,17.98
2022-10-14T05:30:17.662Z,19.08
2022-10-14T05:32:50.203Z,16.73
2022-10-14T05:35:39.845Z,16.65
2022-10-14T05:38:08.926Z,14.98
2022-10-14T05:40:43.646Z,15.45
2022-10-14T05:43:12.133Z,16.58
2022-10-14T05:45:44.452Z,14.77
2022-10-14T05:48:13.010Z,16.70
2022-10-14T05:50:42.722Z,15.55
2022-10-14T05:53:14.336Z,16.73
2022-10-14T05:55:47.682Z,16.95
2022-10-14T05:58:16.089Z,15.30
2022-10-14T06:00:46.005Z,15.90
2022-10-14T06:03:18.820Z,15.85
2022-10-14T06:05:47.055Z,16.15
2022-10-14T06:08:16.314Z,16.95
2022-10-14T06:10:47.349Z,15.88
2022-10-14T06:13:15.489Z,16.25
2022-10-14T06:15:46.545Z,17.92
2022-10-14T06:18:14.882Z,15.40
2022-10-14T06:20:42.949Z,15.73
2022-10-14T06:23:11.071Z,15.02
2022-10-14T06:25:39.106Z,15.13
2022-10-14T06:28:08.642Z,15.77
2022-10-14T06:30:36.786Z,14.25
2022-10-14T06:33:04.935Z,14.05
2022-10-14T06:35:33.053Z,15.98
2022-10-14T06:38:01.176Z,14.70
2022-10-14T06:40:29.193Z,14.68
2022-10-14T06:42:59.277Z,16.92
2022-10-14T06:45:28.683Z,16.98
2022-10-14T06:47:58.479Z,16.83
2022-10-14T06:50:26.498Z,17.13
2022-10-14T06:52:54.601Z,15.52
2022-10-14T06:55:22.602Z,15.48
2022-10-14T06:57:50.830Z,15.48
2022-10-14T07:00:19.370Z,15.27
2022-10-14T07:02:48.732Z,14.98
2022-10-14T07:05:17.027Z,16.98
2022-10-14T07:07:45.128Z,15.57
2022-10-14T07:10:13.302Z,15.20
2022-10-14T07:12:41.469Z,15.55
2022-10-14T07:15:10.757Z,15.38
2022-10-14T07:17:39.579Z,17.92
2022-10-14T07:20:10.173Z,16.30
2022-10-14T07:22:39.045Z,14.73
2022-10-14T07:25:08.397Z,16.00
2022-10-14T07:27:37.106Z,14.50
2022-10-14T07:30:06.554Z,17.60
2022-10-14T07:32:37.732Z,16.20
2022-10-14T07:35:06.625Z,17.00
2022-10-14T07:37:36.082Z,15.32
2022-10-14T07:40:06.472Z,15.20
2022-10-14T07:42:35.524Z,14.10
2022-10-14T07:45:03.900Z,15.50
2022-10-14T07:47:33.159Z,15.05
2022-10-14T07:50:01.463Z,15.98
2022-10-14T07:52:29.520Z,15.70
2022-10-14T07:54:58.888Z,15.77
2022-10-14T07:57:27.690Z,16.10
2022-10-14T07:59:55.833Z,15.65
2022-10-14T08:02:24.168Z,16.05
2022-10-14T08:05:04.097Z,15.90
2022-10-14T08:07:41.432Z,15.02
2022-10-14T08:10:10.883Z,16.23
2022-10-14T08:12:38.974Z,15.00
2022-10-14T08:15:07.912Z,14.65
2022-10-14T08:17:36.114Z,16.20
2022-10-14T08:20:04.696Z,14.95
2022-10-14T08:22:32.687Z,15.43
2022-10-14T08:25:00.654Z,16.92
2022-10-14T08:27:30.019Z,15.02
2022-10-14T08:29:58.058Z,15.70
2022-10-14T08:32:26.068Z,15.75
2022-10-14T08:34:55.920Z,15.77
2022-10-14T08:37:24.278Z,14.27
2022-10-14T08:39:52.306Z,14.38
2022-10-14T08:42:34.490Z,13.27
2022-10-14T08:45:08.839Z,15.25
2022-10-14T08:47:38.569Z,15.95
2022-10-14T08:50:18.359Z,15.32
2022-10-14T08:52:51.486Z,13.73
2022-10-14T08:55:27.971Z,14.07
2022-10-14T08:58:01.090Z,14.15
2022-10-14T09:00:31.680Z,14.98
2022-10-14T09:03:03.303Z,13.23
2022-10-14T09:05:31.650Z,14.82
2022-10-14T09:08:01.494Z,16.00
2022-10-14T09:10:33.969Z,13.10
2022-10-14T09:13:10.983Z,13.35
2022-10-14T09:15:43.214Z,13.23
2022-10-14T09:18:24.085Z,13.25
2022-10-14T09:20:53.777Z,13.35
2022-10-14T09:23:25.327Z,12.85
2022-10-14T09:25:57.723Z,11.82
2022-10-14T09:28:34.706Z,13.07
2022-10-14T09:31:02.914Z,11.45
2022-10-14T09:33:31.481Z,11.95
2022-10-14T09:38:32.766Z,11.40
2022-10-14T09:41:01.690Z,10.85
2022-10-14T09:43:31.116Z,11.45
2022-10-14T09:46:02.134Z,10.85
2022-10-14T09:48:39.065Z,11.13
2022-10-14T09:51:10.034Z,10.68
2022-10-14T09:53:42.205Z,11.20
2022-10-14T09:56:11.401Z,10.80
2022-10-14T09:58:47.474Z,10.27
2022-10-14T10:01:16.914Z,10.68
2022-10-14T10:03:46.015Z,10.05
2022-10-14T10:06:19.050Z,10.48
2022-10-14T10:08:57.489Z,11.43
2022-10-14T10:11:30.757Z,10.40
2022-10-14T10:14:00.580Z,11.35
2022-10-14T10:16:31.351Z,11.07
2022-10-14T10:19:19.820Z,10.05
2022-10-14T10:21:48.133Z,12.02
2022-10-14T10:24:25.919Z,10.55
2022-10-14T10:26:56.861Z,10.13
2022-10-14T10:29:35.472Z,10.50
2022-10-14T10:32:12.989Z,10.40
2022-10-14T10:34:57.317Z,9.98
2022-10-14T10:37:58.470Z,10.38
2022-10-14T10:40:35.753Z,9.80
2022-10-14T10:43:38.798Z,8.82
2022-10-14T10:46:18.982Z,9.82
2022-10-14T10:48:50.173Z,9.30
2022-10-14T10:51:26.641Z,8.82
2022-10-14T10:54:07.658Z,7.88
2022-10-14T10:56:42.504Z,7.65
2022-10-14T10:59:36.517Z,8.57
2022-10-14T11:02:45.957Z,9.43
2022-10-14T11:05:22.085Z,9.38
2022-10-14T11:08:14.777Z,9.30
2022-10-14T11:11:12.666Z,8.65
2022-10-14T11:13:48.141Z,8.80
2022-10-14T11:16:26.557Z,8.80
2022-10-14T11:19:03.107Z,9.00
2022-10-14T11:21:39.765Z,7.15
2022-10-14T11:26:59.348Z,8.27
2022-10-14T11:30:03.362Z,7.10
2022-10-14T11:32:39.908Z,8.05
2022-10-14T11:35:22.934Z,8.02
2022-10-14T11:38:02.096Z,9.32
2022-10-14T11:40:38.730Z,7.35
2022-10-14T11:43:19.912Z,6.88
2022-10-14T11:45:54.893Z,7.68
2022-10-14T11:48:44.517Z,6.67
2022-10-14T11:51:20.324Z,6.80
2022-10-14T11:53:59.513Z,7.57
2022-10-14T11:56:35.699Z,7.53
2022-10-14T11:59:10.521Z,7.20
2022-10-14T12:01:44.920Z,6.35
2022-10-14T12:04:25.376Z,6.80
2022-10-14T12:07:02.097Z,8.00
2022-10-14T12:09:39.133Z,7.22
2022-10-14T12:12:10.098Z,6.90
2022-10-14T12:14:40.969Z,7.30
2022-10-14T12:17:20.638Z,7.07
2022-10-14T12:19:49.727Z,7.07
2022-10-14T12:22:23.235Z,6.20
2022-10-14T12:24:54.614Z,6.35
2022-10-14T12:27:25.313Z,5.30
2022-10-14T12:29:55.190Z,6.25
2022-10-14T12:32:25.997Z,6.95
2022-10-14T12:34:55.286Z,7.47
2022-10-14T12:40:28.830Z,5.80
2022-10-14T12:43:03.534Z,6.30
2022-10-14T12:45:34.670Z,6.55
2022-10-14T12:48:12.912Z,6.53
2022-10-14T12:50:42.131Z,5.53
2022-10-14T12:53:22.588Z,5.28
2022-10-14T12:55:53.411Z,5.45
2022-10-14T12:58:29.424Z,5.40
2022-10-14T13:01:01.638Z,4.93
2022-10-14T13:03:34.017Z,6.18
2022-10-14T13:06:42.318Z,5.65
2022-10-14T13:09:36.427Z,5.43
2022-10-14T13:12:44.015Z,5.82
2022-10-14T13:15:34.150Z,6.15
2022-10-14T13:18:35.908Z,6.65
2022-10-14T13:21:05.708Z,6.25
2022-10-14T13:23:40.483Z,5.85
2022-10-14T13:26:23.070Z,6.18
2022-10-14T13:29:02.966Z,7.13
2022-10-14T13:31:38.562Z,6.05
2022-10-14T13:34:18.995Z,5.82
2022-10-14T13:37:01.897Z,6.78
2022-10-14T13:39:33.454Z,7.40
2022-10-14T13:42:03.759Z,7.45
2022-10-14T13:44:31.906Z,7.82
2022-10-14T13:47:04.694Z,7.15
2022-10-14T13:49:37.655Z,7.68
2022-10-14T13:52:08.130Z,7.05
2022-10-14T13:54:36.475Z,7.85
2022-10-14T13:57:38.286Z,7.68
2022-10-14T14:02:54.992Z,6.45
2022-10-14T14:05:26.662Z,7.43
2022-10-14T14:11:15.040Z,7.72
2022-10-14T14:13:55.818Z,7.72
2022-10-14T14:16:28.703Z,8.73
2022-10-14T14:19:07.969Z,8.80
2022-10-14T14:21:36.872Z,9.15
2022-10-14T14:24:16.361Z,8.23
2022-10-14T14:26:54.925Z,8.32
2022-10-14T14:29:29.053Z,8.07
2022-10-14T14:32:07.974Z,8.43
2022-10-14T14:34:39.840Z,8.70
2022-10-14T14:40:08.196Z,8.25
2022-10-14T14:42:39.632Z,9.07
2022-10-14T14:45:16.769Z,7.50
2022-10-14T14:47:45.719Z,8.48
2022-10-14T14:50:29.901Z,9.07
2022-10-14T14:53:02.983Z,7.95
2022-10-14T14:55:43.104Z,8.02
2022-10-14T14:58:28.251Z,8.55
2022-10-14T15:00:58.069Z,9.02
2022-10-14T15:03:28.069Z,8.30
2022-10-14T15:06:00.122Z,8.02
2022-10-14T15:08:34.809Z,8.68
2022-10-14T15:11:03.595Z,8.27
2022-10-14T15:13:44.534Z,8.02
2022-10-14T15:16:13.951Z,8.50
2022-10-14T15:18:43.594Z,9.20
2022-10-14T15:21:19.769Z,9.57
2022-10-14T15:24:03.185Z,8.30
2022-10-14T15:26:34.619Z,7.90
2022-10-14T15:29:14.571Z,9.80
2022-10-14T15:31:46.322Z,9.68
2022-10-14T15:34:20.323Z,8.93
2022-10-14T15:36:52.159Z,9.13
2022-10-14T15:39:20.560Z,9.13
2022-10-14T15:41:48.829Z,8.95
2022-10-14T15:44:16.917Z,8.48
2022-10-14T15:47:04.528Z,8.57
2022-10-14T15:49:37.358Z,8.50
2022-10-14T15:52:05.522Z,8.65
2022-10-14T15:54:33.580Z,9.00
2022-10-14T15:57:01.678Z,7.90
2022-10-14T15:59:29.653Z,8.55
2022-10-14T16:01:59.386Z,8.82
2022-10-14T16:04:28.038Z,8.82
2022-10-14T16:06:57.659Z,8.88
2022-10-14T16:09:27.612Z,8.43
2022-10-14T16:11:58.320Z,10.00
2022-10-14T16:14:27.062Z,8.90
2022-10-14T16:16:55.826Z,8.45
2022-10-14T16:19:26.721Z,8.50
2022-10-14T16:21:54.837Z,9.10
2022-10-14T16:24:25.466Z,9.27
2022-10-14T16:26:54.758Z,9.15
2022-10-14T16:29:22.840Z,9.43
2022-10-14T16:31:52.395Z,8.27
2022-10-14T16:34:22.346Z,10.13
2022-10-14T16:36:52.616Z,9.18
2022-10-14T16:39:21.052Z,8.52
2022-10-14T16:41:49.722Z,9.52
2022-10-14T16:44:27.524Z,10.55
2022-10-14T16:47:15.003Z,10.23
2022-10-14T16:49:45.072Z,9.75
2022-10-14T16:52:18.056Z,11.88
2022-10-14T16:54:46.212Z,11.52
2022-10-14T16:57:14.475Z,10.18
2022-10-14T16:59:42.703Z,12.73
2022-10-14T17:02:15.257Z,11.63
2022-10-14T17:04:46.290Z,11.73
2022-10-14T17:07:16.691Z,11.90
2022-10-14T17:09:46.108Z,12.60
2022-10-14T17:12:14.469Z,12.65
2022-10-14T17:14:42.953Z,12.00
2022-10-14T17:17:12.375Z,10.95
2022-10-14T17:19:40.377Z,11.75
2022-10-14T17:22:08.463Z,10.27
2022-10-14T17:24:36.451Z,10.65
2022-10-14T17:27:11.709Z,11.57
2022-10-14T17:29:40.053Z,10.50
2022-10-14T17:32:08.355Z,10.48
2022-10-14T17:34:36.388Z,10.60
2022-10-14T17:39:41.234Z,11.35
2022-10-14T17:42:09.222Z,11.32
2022-10-14T17:44:43.414Z,10.60
2022-10-14T17:47:12.157Z,10.82
2022-10-14T17:49:40.447Z,10.73
2022-10-14T17:52:08.442Z,11.80
2022-10-14T17:54:36.450Z,8.90
2022-10-14T17:57:04.611Z,9.63
2022-10-14T17:59:32.788Z,9.02
2022-10-14T18:02:26.692Z,9.60
2022-10-14T18:04:55.019Z,7.85
2022-10-14T18:07:23.316Z,8.55
2022-10-14T18:09:51.636Z,9.23
2022-10-14T18:12:20.199Z,9.50
2022-10-14T18:14:48.566Z,8.23
2022-10-14T18:17:18.166Z,9.55
2022-10-14T18:19:51.218Z,7.82
2022-10-14T18:22:20.217Z,8.80
2022-10-14T18:24:48.343Z,9.02
2022-10-14T18:27:16.410Z,9.20
2022-10-14T18:29:44.383Z,9.23
2022-10-14T18:32:12.439Z,8.57
2022-10-14T18:34:41.786Z,8.55
2022-10-14T18:37:09.938Z,9.75
2022-10-14T18:39:37.965Z,8.48
2022-10-14T18:42:05.987Z,8.50
2022-10-14T18:44:33.999Z,8.77
2022-10-14T18:47:01.987Z,9.27
2022-10-14T18:49:30.120Z,8.88
2022-10-14T18:51:59.492Z,8.90
2022-10-14T18:54:28.126Z,9.00
2022-10-14T18:56:56.173Z,9.30
2022-10-14T18:59:24.932Z,8.27
2022-10-14T19:01:54.083Z,8.90
2022-10-14T19:04:24.738Z,8.35
2022-10-14T19:06:52.723Z,9.38
2022-10-14T19:09:28.806Z,9.18
2022-10-14T19:11:58.896Z,8.90
2022-10-14T19:14:28.566Z,9.82
2022-10-14T19:16:56.757Z,8.93
2022-10-14T19:19:25.427Z,8.18
2022-10-14T19:21:54.414Z,9.23
2022-10-14T19:24:24.156Z,9.05
2022-10-14T19:26:54.217Z,9.45
2022-10-14T19:29:22.505Z,9.88
2022-10-14T19:31:51.613Z,8.93
2022-10-14T19:34:19.680Z,9.93
2022-10-14T19:36:47.675Z,10.25
2022-10-14T19:39:18.835Z,10.57
2022-10-14T19:41:48.431Z,9.73
2022-10-14T19:44:17.799Z,10.40
2022-10-14T19:46:46.662Z,9.70
2022-10-14T19:49:16.621Z,9.25
2022-10-14T19:51:45.113Z,9.45
2022-10-14T19:54:13.900Z,9.23
2022-10-14T19:56:42.373Z,8.18
2022-10-14T19:59:13.435Z,8.85
2022-10-14T20:01:41.940Z,8.82
2022-10-14T20:04:10.189Z,8.85
2022-10-14T20:06:40.111Z,7.30
2022-10-14T20:09:09.628Z,8.65
2022-10-14T20:11:37.735Z,7.50
2022-10-14T20:14:05.826Z,7.88
2022-10-14T20:16:35.680Z,7.82
2022-10-14T20:19:03.828Z,7.43
2022-10-14T20:21:32.007Z,8.10
2022-10-14T20:24:00.495Z,8.10
2022-10-14T20:26:29.145Z,8.82
2022-10-14T20:28:57.221Z,8.98
2022-10-14T20:31:26.275Z,8.48
2022-10-14T20:33:57.523Z,8.25
2022-10-14T20:36:25.667Z,8.50
2022-10-14T20:38:53.740Z,8.52
2022-10-14T20:41:23.530Z,9.43
2022-10-14T20:43:52.724Z,8.95
2022-10-14T20:46:21.918Z,9.00
2022-10-14T20:48:53.770Z,7.80
2022-10-14T20:51:23.683Z,8.45
2022-10-14T20:53:58.564Z,9.40
2022-10-14T20:56:31.257Z,9.52
2022-10-14T20:59:00.781Z,8.60
2022-10-14T21:01:30.606Z,8.45
2022-10-14T21:04:01.607Z,8.30
2022-10-14T21:06:31.400Z,8.13
2022-10-14T21:09:00.010Z,8.82
2022-10-14T21:11:28.895Z,8.27
2022-10-14T21:13:59.115Z,8.75
2022-10-14T21:16:28.704Z,7.97
2022-10-14T21:18:58.633Z,8.18
2022-10-14T21:21:28.402Z,8.43
2022-10-14T21:23:58.125Z,9.13
2022-10-14T21:26:27.068Z,8.75
2022-10-14T21:28:55.125Z,9.90
2022-10-14T21:31:23.765Z,7.93
2022-10-14T21:33:59.912Z,8.70
2022-10-14T21:36:30.922Z,8.55
2022-10-14T21:39:01.173Z,8.77
2022-10-14T21:41:29.593Z,8.90
2022-10-14T21:43:59.410Z,10.07
2022-10-14T21:46:28.462Z,8.52
2022-10-14T21:48:58.765Z,9.15
2022-10-14T21:51:30.351Z,9.77
2022-10-14T21:54:00.270Z,9.48
2022-10-14T21:56:30.031Z,9.82
2022-10-14T21:58:58.639Z,9.32
2022-10-14T22:01:28.490Z,9.05
2022-10-14T22:03:58.047Z,10.50
2022-10-14T22:06:27.836Z,9.35
2022-10-14T22:08:57.503Z,10.32
2022-10-14T22:11:29.556Z,9.93
2022-10-14T22:13:59.256Z,9.68
2022-10-14T22:16:28.983Z,9.75
2022-10-14T22:18:59.620Z,8.00
2022-10-14T22:21:29.496Z,10.35
2022-10-14T22:23:58.616Z,9.95
2022-10-14T22:26:29.839Z,10.13
2022-10-14T22:29:00.071Z,8.57
2022-10-14T22:31:29.783Z,10.05
2022-10-14T22:33:58.964Z,9.25
2022-10-14T22:36:29.797Z,10.02
2022-10-14T22:38:59.509Z,10.90
2022-10-14T22:41:34.957Z,10.00
2022-10-14T22:46:34.482Z,10.57
2022-10-14T22:49:03.413Z,10.25
2022-10-14T22:51:32.953Z,10.60
2022-10-14T22:54:02.154Z,9.80
2022-10-14T22:56:32.307Z,10.02
2022-10-14T22:59:02.061Z,9.30
2022-10-14T23:01:30.615Z,10.05
2022-10-14T23:04:00.425Z,9.70
2022-10-14T23:06:31.229Z,8.85
2022-10-14T23:09:00.940Z,10.48
2022-10-14T23:11:32.071Z,11.43
2022-10-14T23:14:02.880Z,11.30
2022-10-14T23:16:34.558Z,10.75
2022-10-14T23:19:02.677Z,10.85
2022-10-14T23:21:32.390Z,10.95
2022-10-14T23:24:02.139Z,12.07
2022-10-14T23:26:34.549Z,11.52
2022-10-14T23:29:05.022Z,10.23
2022-10-14T23:31:35.603Z,10.73
2022-10-14T23:34:06.424Z,12.70
2022-10-14T23:36:34.846Z,10.45
2022-10-14T23:39:02.851Z,12.20
2022-10-14T23:41:32.279Z,10.65
2022-10-14T23:44:00.343Z,11.65
2022-10-14T23:46:28.477Z,10.40
2022-10-14T23:49:06.719Z,9.95
2022-10-14T23:51:42.378Z,12.32
2022-10-14T23:54:10.453Z,10.88
2022-10-14T23:56:40.036Z,10.98
2022-10-14T23:59:08.070Z,11.25
