createdAt,value
2022-07-25T00:00:18.530Z,95.46
2022-07-25T00:02:45.912Z,95.91
2022-07-25T00:05:12.298Z,95.84
2022-07-25T00:07:38.648Z,95.15
2022-07-25T00:10:05.519Z,93.21
2022-07-25T00:12:32.033Z,91.42
2022-07-25T00:14:58.404Z,90.12
2022-07-25T00:17:24.820Z,91.21
2022-07-25T00:19:51.277Z,90.88
2022-07-25T00:22:17.639Z,91.20
2022-07-25T00:24:43.989Z,89.15
2022-07-25T00:27:10.433Z,88.08
2022-07-25T00:29:37.037Z,87.10
2022-07-25T00:32:03.677Z,83.21
2022-07-25T00:34:30.089Z,82.66
2022-07-25T00:36:56.493Z,82.27
2022-07-25T00:39:23.028Z,81.95
2022-07-25T00:41:49.420Z,80.59
2022-07-25T00:44:29.834Z,77.89
2022-07-25T00:46:57.447Z,77.27
2022-07-25T00:49:24.514Z,75.00
2022-07-25T00:51:52.031Z,76.46
2022-07-25T00:54:19.043Z,76.85
2022-07-25T00:56:46.030Z,77.28
2022-07-25T00:59:12.443Z,75.43
2022-07-25T01:01:39.216Z,74.90
2022-07-25T01:04:06.745Z,74.36
2022-07-25T01:06:33.417Z,74.37
2022-07-25T01:09:00.003Z,74.16
2022-07-25T01:11:26.501Z,74.04
2022-07-25T01:13:52.994Z,73.10
2022-07-25T01:16:19.484Z,72.75
2022-07-25T01:18:45.847Z,71.97
2022-07-25T01:21:12.301Z,71.11
2022-07-25T01:23:38.675Z,70.14
2022-07-25T01:26:05.146Z,69.70
2022-07-25T01:28:31.878Z,69.58
2022-07-25T01:30:58.367Z,69.27
2022-07-25T01:33:24.797Z,68.14
2022-07-25T01:35:51.748Z,67.26
2022-07-25T01:38:18.183Z,68.70
2022-07-25T01:40:44.697Z,67.77
2022-07-25T01:43:11.905Z,67.27
2022-07-25T01:45:38.345Z,66.91
2022-07-25T01:48:04.837Z,66.59
2022-07-25T01:50:31.217Z,68.32
2022-07-25T01:52:57.592Z,68.55
2022-07-25T01:55:23.985Z,69.49
2022-07-25T01:57:51.740Z,68.66
2022-07-25T02:00:18.872Z,70.00
2022-07-25T02:02:45.676Z,70.08
2022-07-25T02:05:14.013Z,70.53
2022-07-25T02:07:40.534Z,69.90
2022-07-25T02:10:07.838Z,68.22
2022-07-25T02:12:34.328Z,70.16
2022-07-25T02:15:00.691Z,67.85
2022-07-25T02:17:27.145Z,68.33
2022-07-25T02:19:53.568Z,67.11
2022-07-25T02:22:19.914Z,66.12
2022-07-25T02:24:46.288Z,67.27
2022-07-25T02:27:12.679Z,67.58
2022-07-25T02:29:39.049Z,66.75
2022-07-25T02:32:05.904Z,65.98
2022-07-25T02:34:32.253Z,66.91
2022-07-25T02:36:58.613Z,67.17
2022-07-25T02:39:25.282Z,64.84
2022-07-25T02:41:51.695Z,64.93
2022-07-25T02:44:18.038Z,66.24
2022-07-25T02:46:44.453Z,65.73
2022-07-25T02:49:11.692Z,65.50
2022-07-25T02:51:38.172Z,66.51
2022-07-25T02:54:04.581Z,65.38
2022-07-25T02:56:33.042Z,64.50
2022-07-25T02:58:59.468Z,65.07
2022-07-25T03:01:25.922Z,63.72
2022-07-25T03:03:52.588Z,63.75
2022-07-25T03:06:19.009Z,65.34
2022-07-25T03:08:45.381Z,64.24
2022-07-25T03:11:13.165Z,64.18
2022-07-25T03:13:39.510Z,64.18
2022-07-25T03:16:06.515Z,64.16
2022-07-25T03:18:32.864Z,63.59
2022-07-25T03:21:00.504Z,63.99
2022-07-25T03:23:28.099Z,64.08
2022-07-25T03:25:55.496Z,63.77
2022-07-25T03:28:21.937Z,63.35
2022-07-25T03:30:48.303Z,63.12
2022-07-25T03:33:14.654Z,63.40
2022-07-25T03:35:41.166Z,62.83
2022-07-25T03:38:07.683Z,62.70
2022-07-25T03:40:34.159Z,62.43
2022-07-25T03:43:00.581Z,62.68
2022-07-25T03:45:26.973Z,61.84
2022-07-25T03:47:53.378Z,61.78
2022-07-25T03:50:19.860Z,61.59
2022-07-25T03:52:46.270Z,61.38
2022-07-25T03:55:12.681Z,61.32
2022-07-25T03:57:39.460Z,60.53
2022-07-25T04:00:09.158Z,60.99
2022-07-25T04:02:37.530Z,60.68
2022-07-25T04:05:06.028Z,60.79
2022-07-25T04:07:32.365Z,61.37
2022-07-25T04:09:59.061Z,60.99
2022-07-25T04:12:25.423Z,60.92
2022-07-25T04:14:51.821Z,60.30
2022-07-25T04:17:18.215Z,60.51
2022-07-25T04:19:45.580Z,61.33
2022-07-25T04:22:11.954Z,61.33
2022-07-25T04:24:38.454Z,61.04
2022-07-25T04:27:04.811Z,60.90
2022-07-25T04:29:31.352Z,60.84
2022-07-25T04:31:58.063Z,60.69
2022-07-25T04:34:24.522Z,60.63
2022-07-25T04:36:50.909Z,60.47
2022-07-25T04:39:17.355Z,59.81
2022-07-25T04:41:43.676Z,60.28
2022-07-25T04:44:10.182Z,60.72
2022-07-25T04:46:36.589Z,59.92
2022-07-25T04:49:03.095Z,59.82
2022-07-25T04:51:29.564Z,59.86
2022-07-25T04:53:55.986Z,59.68
2022-07-25T04:56:22.414Z,59.27
2022-07-25T04:58:49.248Z,58.83
2022-07-25T05:01:15.657Z,58.86
2022-07-25T05:03:42.169Z,58.77
2022-07-25T05:06:17.409Z,57.91
2022-07-25T05:08:43.776Z,56.96
2022-07-25T05:11:10.184Z,57.10
2022-07-25T05:13:36.531Z,56.51
2022-07-25T05:16:03.136Z,56.29
2022-07-25T05:18:29.685Z,56.17
2022-07-25T05:20:56.036Z,56.99
2022-07-25T05:23:22.371Z,56.08
2022-07-25T05:25:49.257Z,56.91
2022-07-25T05:28:17.548Z,56.59
2022-07-25T05:30:43.981Z,55.30
2022-07-25T05:33:10.368Z,55.47
2022-07-25T05:35:36.763Z,55.32
2022-07-25T05:38:03.651Z,54.87
2022-07-25T05:40:30.314Z,54.52
2022-07-25T05:43:02.411Z,54.04
2022-07-25T05:45:29.583Z,54.97
2022-07-25T05:47:55.955Z,53.92
2022-07-25T05:50:22.369Z,54.11
2022-07-25T05:52:48.836Z,54.04
2022-07-25T05:55:15.779Z,53.81
2022-07-25T05:57:42.219Z,53.22
2022-07-25T06:00:09.308Z,53.99
2022-07-25T06:02:35.768Z,53.51
2022-07-25T06:05:02.817Z,53.86
2022-07-25T06:07:29.177Z,52.79
2022-07-25T06:09:55.553Z,53.97
2022-07-25T06:12:21.936Z,54.45
2022-07-25T06:14:50.883Z,53.53
2022-07-25T06:17:17.246Z,53.53
2022-07-25T06:19:43.639Z,52.37
2022-07-25T06:22:11.187Z,53.02
2022-07-25T06:24:38.161Z,52.06
2022-07-25T06:27:04.843Z,51.78
2022-07-25T06:29:31.209Z,50.29
2022-07-25T06:31:57.677Z,50.51
2022-07-25T06:34:28.496Z,50.92
2022-07-25T06:36:55.120Z,50.47
2022-07-25T06:39:21.506Z,50.12
2022-07-25T06:41:47.938Z,51.23
2022-07-25T06:44:14.445Z,49.50
2022-07-25T06:46:41.161Z,50.86
2022-07-25T06:49:07.724Z,49.92
2022-07-25T06:51:34.417Z,48.49
2022-07-25T06:54:00.811Z,48.09
2022-07-25T06:56:31.284Z,47.64
2022-07-25T06:58:58.612Z,47.47
2022-07-25T07:01:25.078Z,46.25
2022-07-25T07:03:51.754Z,44.61
2022-07-25T07:06:18.297Z,44.89
2022-07-25T07:08:44.701Z,45.41
2022-07-25T07:11:15.194Z,47.87
2022-07-25T07:13:41.593Z,46.64
2022-07-25T07:16:08.636Z,45.89
2022-07-25T07:18:35.261Z,46.19
2022-07-25T07:21:01.713Z,46.58
2022-07-25T07:23:29.066Z,46.72
2022-07-25T07:25:56.415Z,46.07
2022-07-25T07:28:23.081Z,45.54
2022-07-25T07:31:15.364Z,44.49
2022-07-25T07:33:37.935Z,45.56
2022-07-25T07:36:04.583Z,44.58
2022-07-25T07:38:30.940Z,44.86
2022-07-25T07:40:57.308Z,44.13
2022-07-25T07:43:29.199Z,43.17
2022-07-25T07:45:56.592Z,44.60
2022-07-25T07:48:22.999Z,44.13
2022-07-25T07:50:49.398Z,44.46
2022-07-25T07:53:15.743Z,46.15
2022-07-25T07:55:55.307Z,45.27
2022-07-25T07:58:21.970Z,44.78
2022-07-25T08:00:51.429Z,43.56
2022-07-25T08:03:20.705Z,42.51
2022-07-25T08:05:48.934Z,42.38
2022-07-25T08:08:15.898Z,42.95
2022-07-25T08:10:45.771Z,41.58
2022-07-25T08:13:24.005Z,42.79
2022-07-25T08:15:57.763Z,42.20
2022-07-25T08:18:25.915Z,42.44
2022-07-25T08:20:53.106Z,41.60
2022-07-25T08:23:19.834Z,42.84
2022-07-25T08:25:46.839Z,41.79
2022-07-25T08:28:14.246Z,42.20
2022-07-25T08:30:41.661Z,42.33
2022-07-25T08:33:10.843Z,41.88
2022-07-25T08:35:37.539Z,41.91
2022-07-25T08:38:04.742Z,43.28
2022-07-25T08:40:32.576Z,41.98
2022-07-25T08:42:59.549Z,42.39
2022-07-25T08:45:28.465Z,42.25
2022-07-25T08:47:55.589Z,41.87
2022-07-25T08:50:28.404Z,42.67
2022-07-25T08:53:16.293Z,42.17
2022-07-25T08:55:43.454Z,41.71
2022-07-25T08:58:11.045Z,41.06
2022-07-25T09:00:37.446Z,40.39
2022-07-25T09:03:06.320Z,41.24
2022-07-25T09:05:34.512Z,41.06
2022-07-25T09:08:14.690Z,41.57
2022-07-25T09:10:49.245Z,40.19
2022-07-25T09:13:16.808Z,39.44
2022-07-25T09:15:56.465Z,39.13
2022-07-25T09:18:24.693Z,40.29
2022-07-25T09:20:54.289Z,39.85
2022-07-25T09:23:35.028Z,38.86
2022-07-25T09:26:10.446Z,39.33
2022-07-25T09:28:51.293Z,38.37
2022-07-25T09:31:21.493Z,38.56
2022-07-25T09:33:51.597Z,38.33
2022-07-25T09:36:18.099Z,40.83
2022-07-25T09:39:00.533Z,40.15
2022-07-25T09:41:34.951Z,39.71
2022-07-25T09:44:01.454Z,39.46
2022-07-25T09:46:32.398Z,38.87
2022-07-25T09:49:00.422Z,39.80
2022-07-25T09:51:28.672Z,37.67
2022-07-25T09:53:55.093Z,38.58
2022-07-25T09:56:21.451Z,37.03
2022-07-25T09:58:47.817Z,38.82
2022-07-25T10:01:21.497Z,39.31
2022-07-25T10:03:54.183Z,38.80
2022-07-25T10:06:40.795Z,38.44
2022-07-25T10:09:13.805Z,39.48
2022-07-25T10:11:40.541Z,38.93
2022-07-25T10:14:12.449Z,38.53
2022-07-25T10:16:46.784Z,37.55
2022-07-25T10:19:13.412Z,37.84
2022-07-25T10:21:39.955Z,37.77
2022-07-25T10:24:09.729Z,38.07
2022-07-25T10:26:41.118Z,38.12
2022-07-25T10:29:09.632Z,38.19
2022-07-25T10:31:39.588Z,38.74
2022-07-25T10:34:08.772Z,38.54
2022-07-25T10:36:47.862Z,37.38
2022-07-25T10:39:16.946Z,38.68
2022-07-25T10:41:50.353Z,38.04
2022-07-25T10:44:16.747Z,37.95
2022-07-25T10:46:44.802Z,38.67
2022-07-25T10:49:32.094Z,37.23
2022-07-25T10:52:03.114Z,38.36
2022-07-25T10:54:38.424Z,37.10
2022-07-25T10:57:06.813Z,38.03
2022-07-25T10:59:39.355Z,38.57
2022-07-25T11:02:09.413Z,38.98
2022-07-25T11:04:36.270Z,37.58
2022-07-25T11:07:14.772Z,37.86
2022-07-25T11:09:43.731Z,38.32
2022-07-25T11:12:14.915Z,37.08
2022-07-25T11:14:43.325Z,37.64
2022-07-25T11:17:23.947Z,37.91
2022-07-25T11:20:03.491Z,37.56
2022-07-25T11:22:31.925Z,37.83
2022-07-25T11:24:59.432Z,37.29
2022-07-25T11:27:31.630Z,38.41
2022-07-25T11:30:11.260Z,40.51
2022-07-25T11:32:43.090Z,39.87
2022-07-25T11:35:11.346Z,38.51
2022-07-25T11:37:41.498Z,41.84
2022-07-25T11:40:09.947Z,38.17
2022-07-25T11:43:03.790Z,39.41
2022-07-25T11:45:39.856Z,39.66
2022-07-25T11:48:08.787Z,39.99
2022-07-25T11:50:37.791Z,41.17
2022-07-25T11:53:10.029Z,38.77
2022-07-25T11:55:42.774Z,40.97
2022-07-25T11:58:11.295Z,40.70
2022-07-25T12:00:43.353Z,39.20
2022-07-25T12:03:19.595Z,42.40
2022-07-25T12:05:48.064Z,39.49
2022-07-25T12:08:20.770Z,38.33
2022-07-25T12:10:49.070Z,37.80
2022-07-25T12:13:29.372Z,39.51
2022-07-25T12:15:58.253Z,36.99
2022-07-25T12:18:24.813Z,37.44
2022-07-25T12:20:51.291Z,36.99
2022-07-25T12:23:18.626Z,36.42
2022-07-25T12:25:46.735Z,37.61
2022-07-25T12:28:14.069Z,35.19
2022-07-25T12:30:42.294Z,34.53
2022-07-25T12:33:09.645Z,33.54
2022-07-25T12:35:38.817Z,34.67
2022-07-25T12:38:05.268Z,34.29
2022-07-25T12:40:32.237Z,34.55
2022-07-25T12:42:59.290Z,34.51
2022-07-25T12:45:25.918Z,34.08
2022-07-25T12:47:52.280Z,34.42
2022-07-25T12:50:18.677Z,35.04
2022-07-25T12:52:46.051Z,36.13
2022-07-25T12:55:15.940Z,34.78
2022-07-25T12:57:42.816Z,35.51
2022-07-25T13:00:12.808Z,37.06
2022-07-25T13:02:39.666Z,35.65
2022-07-25T13:05:07.254Z,35.95
2022-07-25T13:07:34.455Z,35.97
2022-07-25T13:10:01.806Z,35.29
2022-07-25T13:12:28.275Z,35.59
2022-07-25T13:14:54.824Z,35.49
2022-07-25T13:17:25.064Z,36.19
2022-07-25T13:19:54.427Z,37.16
2022-07-25T13:22:20.824Z,37.37
2022-07-25T13:24:47.173Z,36.63
2022-07-25T13:27:13.532Z,36.81
2022-07-25T13:29:39.875Z,37.54
2022-07-25T13:32:07.180Z,37.12
2022-07-25T13:34:33.589Z,36.86
2022-07-25T13:36:59.940Z,37.31
2022-07-25T13:39:27.054Z,37.71
2022-07-25T13:41:53.557Z,38.78
2022-07-25T13:44:20.181Z,38.55
2022-07-25T13:46:49.837Z,38.73
2022-07-25T13:49:17.517Z,38.78
2022-07-25T13:51:45.363Z,38.51
2022-07-25T13:54:12.770Z,39.40
2022-07-25T13:56:40.469Z,39.25
2022-07-25T13:59:07.178Z,38.42
2022-07-25T14:01:34.271Z,38.00
2022-07-25T14:04:00.757Z,39.16
2022-07-25T14:06:27.624Z,39.18
2022-07-25T14:08:54.016Z,39.50
2022-07-25T14:11:20.363Z,40.94
2022-07-25T14:13:47.640Z,39.62
2022-07-25T14:16:16.413Z,40.12
2022-07-25T14:18:42.821Z,40.35
2022-07-25T14:21:09.191Z,40.67
2022-07-25T14:23:35.557Z,41.06
2022-07-25T14:26:02.317Z,40.86
2022-07-25T14:28:29.379Z,42.17
2022-07-25T14:30:55.884Z,43.94
2022-07-25T14:33:22.344Z,45.28
2022-07-25T14:35:48.767Z,47.03
2022-07-25T14:38:15.458Z,49.18
2022-07-25T14:40:43.927Z,51.60
2022-07-25T14:43:10.666Z,53.60
2022-07-25T14:45:37.175Z,55.78
2022-07-25T14:48:06.771Z,58.10
2022-07-25T14:50:33.391Z,59.99
2022-07-25T14:52:59.762Z,60.29
2022-07-25T14:55:26.893Z,60.17
2022-07-25T14:57:53.227Z,61.13
2022-07-25T15:00:19.709Z,62.29
2022-07-25T15:02:46.134Z,61.71
2022-07-25T15:05:12.599Z,60.68
2022-07-25T15:07:39.171Z,61.42
2022-07-25T15:10:06.486Z,61.50
2022-07-25T15:12:32.887Z,61.05
2022-07-25T15:14:59.286Z,61.15
2022-07-25T15:17:25.768Z,61.07
2022-07-25T15:19:52.133Z,61.41
2022-07-25T15:22:18.528Z,61.17
2022-07-25T15:25:21.369Z,61.73
2022-07-25T15:27:31.960Z,63.12
2022-07-25T15:29:58.319Z,64.65
2022-07-25T15:32:24.647Z,64.96
2022-07-25T15:34:50.989Z,65.18
2022-07-25T15:37:17.332Z,66.35
2022-07-25T15:39:45.255Z,67.44
2022-07-25T15:42:11.914Z,69.41
2022-07-25T15:44:38.270Z,70.27
2022-07-25T15:47:07.135Z,70.74
2022-07-25T15:49:33.729Z,74.31
2022-07-25T15:52:00.248Z,78.81
2022-07-25T15:54:29.506Z,85.48
2022-07-25T15:56:56.286Z,90.51
2022-07-25T15:59:22.681Z,93.73
2022-07-25T16:01:49.093Z,96.59
2022-07-25T16:04:15.606Z,98.31
2022-07-25T16:06:42.125Z,100.00
2022-07-25T16:09:08.704Z,100.00
2022-07-25T16:11:38.112Z,100.00
2022-07-25T16:14:05.311Z,100.00
2022-07-25T16:16:31.833Z,100.00
2022-07-25T16:18:58.309Z,100.00
2022-07-25T16:21:24.716Z,100.00
2022-07-25T16:23:51.083Z,100.00
2022-07-25T16:26:17.610Z,100.00
2022-07-25T16:28:44.163Z,100.00
2022-07-25T16:31:10.726Z,100.00
2022-07-25T16:33:37.558Z,100.00
2022-07-25T16:36:04.851Z,100.00
2022-07-25T16:38:31.685Z,100.00
2022-07-25T16:40:58.073Z,100.00
2022-07-25T16:43:24.721Z,100.00
2022-07-25T16:45:51.380Z,100.00
2022-07-25T16:48:17.747Z,100.00
2022-07-25T16:50:44.101Z,100.00
2022-07-25T16:53:10.532Z,100.00
2022-07-25T16:55:36.917Z,100.00
2022-07-25T16:58:03.489Z,100.00
2022-07-25T17:00:30.123Z,100.00
2022-07-25T17:02:56.528Z,100.00
2022-07-25T17:05:22.975Z,100.00
2022-07-25T17:07:57.101Z,100.00
2022-07-25T17:10:25.590Z,100.00
2022-07-25T17:12:51.958Z,100.00
2022-07-25T17:15:18.341Z,100.00
2022-07-25T17:17:44.751Z,100.00
2022-07-25T17:20:11.603Z,100.00
2022-07-25T17:22:38.753Z,100.00
2022-07-25T17:25:05.893Z,100.00
2022-07-25T17:27:32.399Z,100.00
2022-07-25T17:29:58.785Z,100.00
2022-07-25T17:32:29.352Z,100.00
2022-07-25T17:34:56.291Z,100.00
2022-07-25T17:37:24.151Z,100.00
2022-07-25T17:39:50.536Z,100.00
2022-07-25T17:42:22.012Z,100.00
2022-07-25T17:44:52.487Z,100.00
2022-07-25T17:47:19.665Z,100.00
2022-07-25T17:49:46.355Z,100.00
2022-07-25T17:52:12.861Z,100.00
2022-07-25T17:54:42.501Z,100.00
2022-07-25T17:57:09.333Z,100.00
2022-07-25T17:59:35.867Z,100.00
2022-07-25T18:02:03.471Z,100.00
2022-07-25T18:04:30.016Z,100.00
2022-07-25T18:06:56.572Z,100.00
2022-07-25T18:09:24.057Z,100.00
2022-07-25T18:11:50.777Z,100.00
2022-07-25T18:14:17.205Z,100.00
2022-07-25T18:16:45.242Z,100.00
2022-07-25T18:19:11.843Z,100.00
2022-07-25T18:21:38.264Z,100.00
2022-07-25T18:24:05.671Z,100.00
2022-07-25T18:26:33.133Z,100.00
2022-07-25T18:28:59.548Z,100.00
2022-07-25T18:31:26.051Z,100.00
2022-07-25T18:33:52.460Z,100.00
2022-07-25T18:36:18.962Z,100.00
2022-07-25T18:38:45.826Z,100.00
2022-07-25T18:41:28.821Z,100.00
2022-07-25T18:43:56.266Z,100.00
2022-07-25T18:46:23.521Z,100.00
2022-07-25T18:48:50.112Z,100.00
2022-07-25T18:51:16.818Z,100.00
2022-07-25T18:53:47.691Z,100.00
2022-07-25T18:56:14.617Z,100.00
2022-07-25T18:58:41.134Z,100.00
2022-07-25T19:01:08.928Z,100.00
2022-07-25T19:03:37.275Z,100.00
2022-07-25T19:06:04.472Z,100.00
2022-07-25T19:08:32.309Z,100.00
2022-07-25T19:10:58.726Z,100.00
2022-07-25T19:13:47.745Z,100.00
2022-07-25T19:16:11.801Z,100.00
2022-07-25T19:18:39.375Z,100.00
2022-07-25T19:21:06.135Z,100.00
2022-07-25T19:23:32.587Z,100.00
2022-07-25T19:26:00.386Z,100.00
2022-07-25T19:28:28.735Z,100.00
2022-07-25T19:30:56.324Z,100.00
2022-07-25T19:33:22.848Z,100.00
2022-07-25T19:35:49.432Z,100.00
2022-07-25T19:38:15.833Z,100.00
2022-07-25T19:40:42.828Z,100.00
2022-07-25T19:43:09.231Z,100.00
2022-07-25T19:45:36.257Z,100.00
2022-07-25T19:48:02.704Z,100.00
2022-07-25T19:50:29.166Z,100.00
2022-07-25T19:52:55.746Z,100.00
2022-07-25T19:55:22.267Z,100.00
2022-07-25T19:57:48.662Z,100.00
2022-07-25T20:00:15.530Z,100.00
2022-07-25T20:02:41.954Z,100.00
2022-07-25T20:05:10.006Z,100.00
2022-07-25T20:07:36.451Z,100.00
2022-07-25T20:10:04.302Z,100.00
2022-07-25T20:12:33.578Z,100.00
2022-07-25T20:15:00.048Z,100.00
2022-07-25T20:17:26.693Z,100.00
2022-07-25T20:19:53.200Z,100.00
2022-07-25T20:22:20.000Z,100.00
2022-07-25T20:24:46.422Z,100.00
2022-07-25T20:27:12.810Z,100.00
2022-07-25T20:29:39.220Z,100.00
2022-07-25T20:32:05.878Z,100.00
2022-07-25T20:34:32.561Z,100.00
2022-07-25T20:36:58.962Z,100.00
2022-07-25T20:39:26.286Z,100.00
2022-07-25T20:41:55.176Z,100.00
2022-07-25T20:44:21.645Z,100.00
2022-07-25T20:46:47.991Z,100.00
2022-07-25T20:49:14.449Z,100.00
2022-07-25T20:51:40.985Z,100.00
2022-07-25T20:54:07.763Z,100.00
2022-07-25T20:56:34.181Z,100.00
2022-07-25T20:59:00.714Z,100.00
2022-07-25T21:01:27.235Z,100.00
2022-07-25T21:03:53.775Z,100.00
2022-07-25T21:06:20.157Z,100.00
2022-07-25T21:08:53.699Z,100.00
2022-07-25T21:11:20.310Z,100.00
2022-07-25T21:13:46.697Z,100.00
2022-07-25T21:16:13.274Z,100.00
2022-07-25T21:18:39.856Z,100.00
2022-07-25T21:21:10.336Z,100.00
2022-07-25T21:23:38.812Z,100.00
2022-07-25T21:26:05.592Z,100.00
2022-07-25T21:28:31.959Z,100.00
2022-07-25T21:30:58.307Z,100.00
2022-07-25T21:33:24.739Z,100.00
2022-07-25T21:35:53.739Z,100.00
2022-07-25T21:38:27.633Z,100.00
2022-07-25T21:40:56.821Z,100.00
2022-07-25T21:43:23.839Z,100.00
2022-07-25T21:45:50.322Z,100.00
2022-07-25T21:48:16.688Z,100.00
2022-07-25T21:50:48.683Z,100.00
2022-07-25T21:53:16.825Z,100.00
2022-07-25T21:55:43.164Z,100.00
2022-07-25T21:58:09.604Z,100.00
2022-07-25T22:00:41.479Z,100.00
2022-07-25T22:03:11.695Z,100.00
2022-07-25T22:05:38.062Z,100.00
2022-07-25T22:08:04.832Z,100.00
2022-07-25T22:10:31.265Z,100.00
2022-07-25T22:12:57.600Z,100.00
2022-07-25T22:15:23.987Z,100.00
2022-07-25T22:17:50.402Z,100.00
2022-07-25T22:20:18.647Z,100.00
2022-07-25T22:22:48.652Z,100.00
2022-07-25T22:25:16.357Z,100.00
2022-07-25T22:27:43.354Z,100.00
2022-07-25T22:30:16.137Z,100.00
2022-07-25T22:32:44.765Z,100.00
2022-07-25T22:35:12.413Z,100.00
2022-07-25T22:37:38.768Z,100.00
2022-07-25T22:40:05.866Z,100.00
2022-07-25T22:42:32.260Z,100.00
2022-07-25T22:44:58.665Z,100.00
2022-07-25T22:47:25.028Z,100.00
2022-07-25T22:49:51.374Z,100.00
2022-07-25T22:52:17.826Z,100.00
2022-07-25T22:54:44.310Z,100.00
2022-07-25T22:57:10.712Z,100.00
2022-07-25T22:59:37.127Z,100.00
2022-07-25T23:02:03.571Z,100.00
2022-07-25T23:04:29.993Z,100.00
2022-07-25T23:06:56.479Z,100.00
2022-07-25T23:09:23.441Z,100.00
2022-07-25T23:11:50.454Z,100.00
2022-07-25T23:14:16.859Z,100.00
2022-07-25T23:16:43.383Z,100.00
2022-07-25T23:19:10.264Z,100.00
2022-07-25T23:21:37.006Z,100.00
2022-07-25T23:24:05.663Z,100.00
2022-07-25T23:26:32.013Z,100.00
2022-07-25T23:28:58.423Z,100.00
2022-07-25T23:31:24.872Z,100.00
2022-07-25T23:33:51.271Z,100.00
2022-07-25T23:36:17.647Z,100.00
2022-07-25T23:38:44.073Z,100.00
2022-07-25T23:41:10.498Z,100.00
2022-07-25T23:43:57.553Z,100.00
2022-07-25T23:46:27.593Z,100.00
2022-07-25T23:48:54.709Z,100.00
2022-07-25T23:51:21.113Z,100.00
2022-07-25T23:53:48.601Z,100.00
2022-07-25T23:56:20.226Z,100.00
2022-07-25T23:58:48.920Z,100.00
