createdAt,value
2023-04-20T00:04:40.935Z,27.67
2023-04-20T00:09:39.097Z,27.40
2023-04-20T00:14:39.429Z,27.07
2023-04-20T00:19:38.597Z,26.75
2023-04-20T00:24:36.739Z,26.48
2023-04-20T00:29:35.878Z,26.29
2023-04-20T00:34:36.032Z,26.06
2023-04-20T00:39:34.158Z,25.76
2023-04-20T00:44:34.503Z,25.45
2023-04-20T00:49:32.872Z,25.23
2023-04-20T00:54:32.085Z,24.91
2023-04-20T00:59:31.187Z,24.62
2023-04-20T01:04:30.763Z,24.39
2023-04-20T01:09:29.777Z,24.18
2023-04-20T01:14:29.078Z,24.03
2023-04-20T01:19:30.237Z,23.91
2023-04-20T01:24:28.551Z,23.75
2023-04-20T01:29:26.903Z,23.60
2023-04-20T01:34:27.226Z,23.43
2023-04-20T01:39:25.619Z,23.31
2023-04-20T01:44:24.737Z,23.15
2023-04-20T01:49:24.069Z,23.00
2023-04-20T01:54:22.398Z,22.90
2023-04-20T01:59:22.717Z,22.76
2023-04-20T02:04:21.067Z,22.65
2023-04-20T02:09:21.277Z,22.55
2023-04-20T02:14:21.466Z,22.45
2023-04-20T02:19:20.630Z,22.35
2023-04-20T02:24:18.791Z,22.27
2023-04-20T02:29:20.245Z,22.20
2023-04-20T02:34:17.185Z,22.10
2023-04-20T02:39:17.645Z,22.02
2023-04-20T02:44:15.517Z,21.94
2023-04-20T02:49:13.681Z,21.88
2023-04-20T02:54:13.842Z,21.82
2023-04-20T02:59:13.002Z,21.75
2023-04-20T03:04:13.206Z,21.69
2023-04-20T03:09:12.447Z,21.62
2023-04-20T03:14:11.787Z,21.59
2023-04-20T03:19:09.948Z,21.53
2023-04-20T03:24:09.138Z,21.47
2023-04-20T03:29:08.278Z,21.42
2023-04-20T03:34:11.434Z,21.37
2023-04-20T03:39:07.726Z,21.32
2023-04-20T03:44:06.073Z,21.29
2023-04-20T03:49:05.211Z,21.24
2023-04-20T03:54:05.359Z,21.19
2023-04-20T03:59:04.490Z,21.16
2023-04-20T04:04:03.049Z,21.14
2023-04-20T04:09:03.101Z,21.10
2023-04-20T04:14:02.492Z,21.06
2023-04-20T04:19:01.625Z,21.01
2023-04-20T04:23:59.970Z,20.98
2023-04-20T04:28:59.139Z,20.94
2023-04-20T04:33:59.340Z,20.91
2023-04-20T04:38:58.501Z,20.91
2023-04-20T04:43:57.693Z,20.85
2023-04-20T04:48:55.868Z,20.82
2023-04-20T04:53:55.010Z,20.77
2023-04-20T04:58:55.217Z,20.76
2023-04-20T05:03:53.642Z,20.72
2023-04-20T05:08:53.614Z,20.69
2023-04-20T05:13:51.890Z,20.67
2023-04-20T05:18:52.183Z,20.62
2023-04-20T05:23:50.453Z,20.58
2023-04-20T05:28:49.734Z,20.58
2023-04-20T05:33:49.990Z,20.54
2023-04-20T05:38:49.290Z,20.48
2023-04-20T05:43:49.577Z,20.47
2023-04-20T05:48:46.881Z,20.42
2023-04-20T05:53:46.159Z,20.39
2023-04-20T05:58:45.414Z,20.35
2023-04-20T06:03:46.853Z,20.32
2023-04-20T06:08:43.845Z,20.28
2023-04-20T06:13:43.088Z,20.28
2023-04-20T06:18:42.373Z,20.23
2023-04-20T06:23:42.616Z,20.23
2023-04-20T06:28:39.909Z,20.17
2023-04-20T06:33:39.174Z,20.16
2023-04-20T06:38:40.444Z,20.14
2023-04-20T06:43:38.704Z,20.10
2023-04-20T06:48:38.971Z,20.06
2023-04-20T06:53:39.255Z,20.06
2023-04-20T06:58:36.502Z,20.05
2023-04-20T07:03:36.917Z,20.03
2023-04-20T07:08:35.896Z,20.01
2023-04-20T07:13:34.266Z,19.96
2023-04-20T07:18:35.725Z,21.59
2023-04-20T07:23:33.488Z,22.68
2023-04-20T07:28:31.771Z,24.43
2023-04-20T07:33:32.039Z,25.55
2023-04-20T07:38:31.305Z,26.33
2023-04-20T07:43:29.600Z,27.06
2023-04-20T07:48:28.894Z,27.34
2023-04-20T07:53:28.147Z,27.27
2023-04-20T07:58:27.413Z,27.25
2023-04-20T08:03:27.863Z,27.36
2023-04-20T08:08:25.879Z,26.89
2023-04-20T08:13:25.166Z,26.40
2023-04-20T08:18:25.476Z,26.25
2023-04-20T08:23:23.741Z,26.26
2023-04-20T08:28:32.872Z,25.97
2023-04-20T08:33:23.309Z,25.61
2023-04-20T08:38:32.939Z,25.21
2023-04-20T08:43:22.094Z,24.95
2023-04-20T08:48:21.048Z,24.76
2023-04-20T08:53:21.388Z,24.45
2023-04-20T08:58:19.620Z,24.13
2023-04-20T09:03:19.113Z,23.83
2023-04-20T09:08:17.055Z,23.75
2023-04-20T09:13:17.334Z,24.20
2023-04-20T09:18:15.668Z,25.25
2023-04-20T09:23:14.953Z,25.50
2023-04-20T09:28:14.253Z,26.06
2023-04-20T09:33:14.609Z,26.43
2023-04-20T09:38:13.723Z,26.33
2023-04-20T09:43:15.188Z,26.48
2023-04-20T09:48:11.267Z,26.20
2023-04-20T09:53:10.571Z,26.12
2023-04-20T09:58:10.858Z,26.17
2023-04-20T10:03:11.340Z,25.87
2023-04-20T10:08:08.351Z,25.61
2023-04-20T10:13:08.676Z,25.38
2023-04-20T10:18:07.008Z,25.08
2023-04-20T10:23:08.151Z,24.73
2023-04-20T10:28:06.486Z,24.42
2023-04-20T10:33:07.964Z,24.16
2023-04-20T10:38:04.111Z,23.93
2023-04-20T10:43:04.207Z,23.60
2023-04-20T10:48:02.500Z,24.00
2023-04-20T10:53:03.832Z,23.90
2023-04-20T10:58:01.114Z,23.91
2023-04-20T11:02:59.536Z,24.40
2023-04-20T11:07:59.970Z,25.65
2023-04-20T11:12:58.906Z,25.97
2023-04-20T11:17:59.294Z,26.40
2023-04-20T11:22:57.577Z,26.47
2023-04-20T11:27:56.889Z,26.66
2023-04-20T11:32:56.270Z,26.57
2023-04-20T11:37:55.477Z,26.29
2023-04-20T11:42:54.567Z,26.09
2023-04-20T11:47:54.900Z,25.90
2023-04-20T11:52:52.992Z,25.77
2023-04-20T11:57:53.319Z,25.47
2023-04-20T12:02:51.749Z,25.24
2023-04-20T12:07:50.852Z,24.96
2023-04-20T12:12:51.147Z,24.61
2023-04-20T12:17:49.452Z,24.35
2023-04-20T12:22:48.740Z,23.97
2023-04-20T12:27:50.039Z,23.72
2023-04-20T12:32:48.447Z,23.57
2023-04-20T12:37:46.611Z,23.83
2023-04-20T12:42:45.927Z,23.91
2023-04-20T12:47:46.270Z,23.76
2023-04-20T12:52:45.373Z,24.18
2023-04-20T12:57:45.703Z,24.93
2023-04-20T13:02:43.122Z,26.06
2023-04-20T13:07:42.267Z,26.13
2023-04-20T13:12:41.709Z,26.35
2023-04-20T13:17:40.815Z,26.55
2023-04-20T13:22:46.997Z,26.10
2023-04-20T13:27:39.425Z,26.01
2023-04-20T13:32:39.105Z,25.95
2023-04-20T13:37:39.151Z,25.87
2023-04-20T13:42:37.209Z,25.45
2023-04-20T13:47:36.504Z,25.30
2023-04-20T13:52:35.775Z,25.06
2023-04-20T13:57:36.082Z,24.78
2023-04-20T14:02:36.394Z,24.39
2023-04-20T14:07:33.479Z,24.13
2023-04-20T14:12:32.741Z,23.88
2023-04-20T14:17:32.142Z,23.65
2023-04-20T14:22:31.221Z,23.73
2023-04-20T14:27:31.534Z,23.91
2023-04-20T14:32:29.807Z,23.57
2023-04-20T14:37:28.080Z,23.91
2023-04-20T14:42:27.365Z,24.65
2023-04-20T14:47:27.837Z,25.40
2023-04-20T14:52:26.896Z,26.17
2023-04-20T14:57:26.203Z,26.09
2023-04-20T15:02:25.716Z,26.09
2023-04-20T15:07:28.774Z,26.10
2023-04-20T15:12:25.028Z,25.98
2023-04-20T15:17:23.372Z,25.64
2023-04-20T15:22:23.461Z,25.54
2023-04-20T15:27:22.765Z,25.43
2023-04-20T15:32:21.132Z,25.25
2023-04-20T15:37:21.340Z,25.02
2023-04-20T15:42:19.649Z,24.81
2023-04-20T15:47:18.940Z,24.50
2023-04-20T15:52:18.206Z,24.25
2023-04-20T15:57:17.492Z,23.85
2023-04-20T16:02:16.846Z,23.60
2023-04-20T16:07:17.997Z,23.54
2023-04-20T16:12:15.229Z,23.51
2023-04-20T16:17:14.464Z,24.10
2023-04-20T16:22:13.721Z,24.80
2023-04-20T16:27:12.985Z,25.73
2023-04-20T16:32:12.208Z,26.55
2023-04-20T16:37:13.491Z,27.02
2023-04-20T16:42:10.768Z,27.02
2023-04-20T16:47:11.313Z,27.29
2023-04-20T16:52:10.191Z,27.97
2023-04-20T16:57:08.447Z,28.40
2023-04-20T17:02:07.762Z,28.37
2023-04-20T17:07:07.988Z,27.07
2023-04-20T17:12:06.240Z,26.92
2023-04-20T17:17:05.504Z,28.11
2023-04-20T17:22:05.759Z,28.17
2023-04-20T17:27:05.007Z,28.54
2023-04-20T17:32:03.271Z,28.96
2023-04-20T17:37:03.591Z,28.76
2023-04-20T17:42:01.934Z,29.27
2023-04-20T17:47:01.057Z,29.21
2023-04-20T17:52:02.581Z,29.60
2023-04-20T17:57:00.481Z,29.85
2023-04-20T18:01:59.256Z,29.68
2023-04-20T18:06:58.397Z,29.98
2023-04-20T18:11:57.431Z,29.76
2023-04-20T18:16:56.908Z,29.55
2023-04-20T18:21:57.920Z,29.08
2023-04-20T18:26:56.031Z,29.79
2023-04-20T18:31:54.588Z,29.86
2023-04-20T18:36:55.947Z,29.58
2023-04-20T18:41:54.263Z,29.89
2023-04-20T18:46:52.629Z,30.24
2023-04-20T18:51:52.829Z,30.23
2023-04-20T18:56:52.105Z,30.47
2023-04-20T19:01:51.135Z,30.07
2023-04-20T19:06:51.637Z,29.04
2023-04-20T19:11:51.793Z,20.59
2023-04-20T19:16:48.558Z,19.96
2023-04-20T19:21:47.223Z,18.81
2023-04-20T19:26:47.438Z,18.98
2023-04-20T19:31:46.632Z,18.90
2023-04-20T19:36:45.822Z,18.47
2023-04-20T19:41:43.995Z,18.27
2023-04-20T19:46:44.248Z,18.21
2023-04-20T19:51:42.960Z,19.68
2023-04-20T19:56:42.419Z,18.48
2023-04-20T20:01:40.576Z,20.76
2023-04-20T20:06:40.043Z,22.02
2023-04-20T20:11:40.077Z,20.28
2023-04-20T20:16:39.200Z,21.32
2023-04-20T20:21:37.474Z,21.09
2023-04-20T20:26:36.804Z,19.68
2023-04-20T20:31:36.291Z,22.10
2023-04-20T20:36:35.380Z,23.00
2023-04-20T20:41:34.671Z,26.30
2023-04-20T20:46:33.874Z,27.29
2023-04-20T20:51:33.971Z,28.40
2023-04-20T20:56:34.250Z,27.50
2023-04-20T21:01:33.510Z,28.06
2023-04-20T21:06:30.780Z,26.72
2023-04-20T21:11:30.120Z,26.67
2023-04-20T21:16:30.303Z,27.63
2023-04-20T21:21:29.443Z,28.95
2023-04-20T21:26:27.723Z,28.64
2023-04-20T21:31:27.027Z,28.48
2023-04-20T21:36:27.328Z,28.29
2023-04-20T21:41:27.593Z,27.43
2023-04-20T21:46:25.914Z,28.30
2023-04-20T21:51:24.186Z,29.16
2023-04-20T21:56:23.472Z,29.98
2023-04-20T22:01:23.817Z,29.92
2023-04-20T22:06:22.087Z,29.06
2023-04-20T22:11:22.365Z,29.64
2023-04-20T22:16:20.717Z,29.28
2023-04-20T22:21:19.785Z,28.85
2023-04-20T22:26:19.084Z,29.52
2023-04-20T22:31:20.469Z,29.58
2023-04-20T22:36:17.740Z,30.42
2023-04-20T22:41:18.023Z,30.24
2023-04-20T22:46:19.360Z,30.45
2023-04-20T22:51:17.622Z,30.88
2023-04-20T22:56:14.865Z,30.31
2023-04-20T23:01:14.163Z,30.05
2023-04-20T23:06:14.401Z,29.78
2023-04-20T23:11:13.663Z,29.41
2023-04-20T23:16:14.002Z,29.11
2023-04-20T23:21:13.249Z,29.34
2023-04-20T23:26:10.497Z,29.74
2023-04-20T23:31:11.794Z,28.95
2023-04-20T23:36:10.055Z,27.79
2023-04-20T23:41:08.333Z,27.79
2023-04-20T23:46:07.641Z,27.50
2023-04-20T23:51:06.913Z,27.49
2023-04-20T23:56:07.193Z,27.19
