createdAt,value
2019-02-08T00:00:55.627Z,1.48
2019-02-08T00:03:23.072Z,1.39
2019-02-08T00:05:50.573Z,1.38
2019-02-08T00:08:18.329Z,1.41
2019-02-08T00:10:45.824Z,1.41
2019-02-08T00:13:13.319Z,1.45
2019-02-08T00:15:40.851Z,1.42
2019-02-08T00:18:08.223Z,1.44
2019-02-08T00:20:35.620Z,1.43
2019-02-08T00:23:03.156Z,1.39
2019-02-08T00:25:30.813Z,1.38
2019-02-08T00:27:58.754Z,1.43
2019-02-08T00:30:26.511Z,1.38
2019-02-08T00:32:54.195Z,1.33
2019-02-08T00:35:21.789Z,1.41
2019-02-08T00:37:49.278Z,1.40
2019-02-08T00:40:16.764Z,1.40
2019-02-08T00:42:44.259Z,1.42
2019-02-08T00:45:13.375Z,1.34
2019-02-08T00:47:40.779Z,1.37
2019-02-08T00:50:09.739Z,1.42
2019-02-08T00:52:37.255Z,1.45
2019-02-08T00:55:05.084Z,1.42
2019-02-08T00:57:32.582Z,1.41
2019-02-08T00:59:59.998Z,1.37
2019-02-08T01:02:27.408Z,1.42
2019-02-08T01:04:55.216Z,1.43
2019-02-08T01:07:22.655Z,1.47
2019-02-08T01:09:50.047Z,1.37
2019-02-08T01:12:17.413Z,1.55
2019-02-08T01:14:45.010Z,1.59
2019-02-08T01:17:12.370Z,1.56
2019-02-08T01:19:39.766Z,1.56
2019-02-08T01:22:07.228Z,1.53
2019-02-08T01:24:34.977Z,1.61
2019-02-08T01:27:02.324Z,1.67
2019-02-08T01:29:29.716Z,1.64
2019-02-08T01:31:57.090Z,1.70
2019-02-08T01:34:24.576Z,1.74
2019-02-08T01:36:51.991Z,1.79
2019-02-08T01:39:19.347Z,1.85
2019-02-08T01:41:46.778Z,1.87
2019-02-08T01:44:14.127Z,1.95
2019-02-08T01:46:41.564Z,2.02
2019-02-08T01:49:09.054Z,1.98
2019-02-08T01:51:36.418Z,2.02
2019-02-08T01:54:03.908Z,2.04
2019-02-08T01:56:31.267Z,2.04
2019-02-08T01:58:58.658Z,2.02
2019-02-08T02:01:26.043Z,2.12
2019-02-08T02:03:53.398Z,2.20
2019-02-08T02:06:20.800Z,2.18
2019-02-08T02:08:49.223Z,2.11
2019-02-08T02:11:16.643Z,2.18
2019-02-08T02:13:44.058Z,2.19
2019-02-08T02:16:11.425Z,2.18
2019-02-08T02:18:38.800Z,2.24
2019-02-08T02:21:06.282Z,2.26
2019-02-08T02:23:33.738Z,2.24
2019-02-08T02:26:01.161Z,2.31
2019-02-08T02:28:28.547Z,2.28
2019-02-08T02:30:55.934Z,2.34
2019-02-08T02:33:23.434Z,2.37
2019-02-08T02:35:50.792Z,2.35
2019-02-08T02:38:18.244Z,2.38
2019-02-08T02:40:45.631Z,2.41
2019-02-08T02:43:13.018Z,2.43
2019-02-08T02:45:41.639Z,2.42
2019-02-08T02:48:10.211Z,2.43
2019-02-08T02:50:37.582Z,2.47
2019-02-08T02:53:05.192Z,2.45
2019-02-08T02:55:32.682Z,2.48
2019-02-08T02:58:00.384Z,2.47
2019-02-08T03:00:29.466Z,2.46
2019-02-08T03:02:56.859Z,2.46
2019-02-08T03:05:24.247Z,2.55
2019-02-08T03:07:51.865Z,2.55
2019-02-08T03:10:19.391Z,2.55
2019-02-08T03:12:46.789Z,2.58
2019-02-08T03:15:15.034Z,2.60
2019-02-08T03:17:42.539Z,2.67
2019-02-08T03:20:10.982Z,2.66
2019-02-08T03:22:38.382Z,2.63
2019-02-08T03:25:06.182Z,2.68
2019-02-08T03:27:33.590Z,2.67
2019-02-08T03:30:00.975Z,2.71
2019-02-08T03:32:28.393Z,2.75
2019-02-08T03:34:55.923Z,2.70
2019-02-08T03:37:23.319Z,2.74
2019-02-08T03:39:50.670Z,2.74
2019-02-08T03:42:18.089Z,2.74
2019-02-08T03:44:45.451Z,2.73
2019-02-08T03:47:12.839Z,2.69
2019-02-08T03:49:40.212Z,2.70
2019-02-08T03:52:07.615Z,2.69
2019-02-08T03:54:34.968Z,2.68
2019-02-08T03:57:02.473Z,2.66
2019-02-08T03:59:29.906Z,2.66
2019-02-08T04:01:57.317Z,2.65
2019-02-08T04:04:24.674Z,2.65
2019-02-08T04:06:52.094Z,2.67
2019-02-08T04:09:19.465Z,2.61
2019-02-08T04:11:46.858Z,2.61
2019-02-08T04:14:14.231Z,2.51
2019-02-08T04:16:41.630Z,2.52
2019-02-08T04:19:09.089Z,2.45
2019-02-08T04:21:36.508Z,2.49
2019-02-08T04:24:03.849Z,2.46
2019-02-08T04:26:31.259Z,2.40
2019-02-08T04:28:58.635Z,2.39
2019-02-08T04:31:26.020Z,2.41
2019-02-08T04:33:53.393Z,2.38
2019-02-08T04:36:20.781Z,2.32
2019-02-08T04:38:48.152Z,2.32
2019-02-08T04:41:15.560Z,2.28
2019-02-08T04:43:42.986Z,2.26
2019-02-08T04:46:10.469Z,2.27
2019-02-08T04:48:37.863Z,2.25
2019-02-08T04:51:05.218Z,2.26
2019-02-08T04:53:32.597Z,2.22
2019-02-08T04:55:59.951Z,2.22
2019-02-08T04:58:35.173Z,2.21
2019-02-08T05:00:56.603Z,2.25
2019-02-08T05:03:24.009Z,2.26
2019-02-08T05:05:51.511Z,2.24
2019-02-08T05:08:18.885Z,2.19
2019-02-08T05:10:46.353Z,2.22
2019-02-08T05:13:13.747Z,2.31
2019-02-08T05:15:41.202Z,2.32
2019-02-08T05:18:08.667Z,2.26
2019-02-08T05:20:36.142Z,2.25
2019-02-08T05:23:03.548Z,2.30
2019-02-08T05:25:30.925Z,2.31
2019-02-08T05:27:58.321Z,2.25
2019-02-08T05:30:29.591Z,2.29
2019-02-08T05:32:57.037Z,2.29
2019-02-08T05:35:24.524Z,2.31
2019-02-08T05:37:51.907Z,2.36
2019-02-08T05:40:19.472Z,2.33
2019-02-08T05:42:46.960Z,2.27
2019-02-08T05:45:14.853Z,2.35
2019-02-08T05:47:42.271Z,2.32
2019-02-08T05:50:11.236Z,2.36
2019-02-08T05:52:38.623Z,2.36
2019-02-08T05:55:06.623Z,2.37
2019-02-08T05:57:34.015Z,2.29
2019-02-08T06:00:01.462Z,2.25
2019-02-08T06:02:28.947Z,2.21
2019-02-08T06:04:56.323Z,2.15
2019-02-08T06:07:23.742Z,2.13
2019-02-08T06:09:51.210Z,2.13
2019-02-08T06:12:18.601Z,2.05
2019-02-08T06:14:46.007Z,2.00
2019-02-08T06:17:13.390Z,1.98
2019-02-08T06:19:40.863Z,1.92
2019-02-08T06:22:08.686Z,1.96
2019-02-08T06:24:36.057Z,1.84
2019-02-08T06:27:03.472Z,1.81
2019-02-08T06:29:30.855Z,1.78
2019-02-08T06:31:58.286Z,1.78
2019-02-08T06:34:25.674Z,1.82
2019-02-08T06:36:53.171Z,1.83
2019-02-08T06:39:20.558Z,1.82
2019-02-08T06:41:47.966Z,1.80
2019-02-08T06:44:15.341Z,1.84
2019-02-08T06:46:42.854Z,1.79
2019-02-08T06:49:10.310Z,1.81
2019-02-08T06:51:37.920Z,1.82
2019-02-08T06:54:05.613Z,1.85
2019-02-08T06:57:07.874Z,1.82
2019-02-08T06:59:44.307Z,1.75
2019-02-08T07:02:26.097Z,1.76
2019-02-08T07:05:15.553Z,1.74
2019-02-08T07:08:02.912Z,1.68
2019-02-08T07:10:52.571Z,1.56
2019-02-08T07:13:39.458Z,1.60
2019-02-08T07:16:29.072Z,1.60
2019-02-08T07:19:15.970Z,1.55
2019-02-08T07:22:17.939Z,1.59
2019-02-08T07:25:07.437Z,1.63
2019-02-08T07:27:50.239Z,1.65
2019-02-08T07:30:39.405Z,1.71
2019-02-08T07:33:35.511Z,1.70
2019-02-08T07:36:21.798Z,1.70
2019-02-08T07:38:59.058Z,1.84
2019-02-08T07:41:50.881Z,2.01
2019-02-08T07:44:39.545Z,2.26
2019-02-08T07:47:12.737Z,2.94
2019-02-08T07:49:54.957Z,3.68
2019-02-08T07:52:39.046Z,4.12
2019-02-08T07:55:26.149Z,4.51
2019-02-08T07:57:59.915Z,4.85
2019-02-08T08:00:39.826Z,4.92
2019-02-08T08:03:36.401Z,5.20
2019-02-08T08:06:32.155Z,5.05
2019-02-08T08:09:19.362Z,4.72
2019-02-08T08:12:09.344Z,4.85
2019-02-08T08:14:57.163Z,4.70
2019-02-08T08:17:49.876Z,4.80
2019-02-08T08:20:38.220Z,4.88
2019-02-08T08:23:25.210Z,5.17
2019-02-08T08:26:33.114Z,5.54
2019-02-08T08:29:03.194Z,6.15
2019-02-08T08:31:36.991Z,7.13
2019-02-08T08:34:09.266Z,7.48
2019-02-08T08:36:54.842Z,8.48
2019-02-08T08:39:40.519Z,9.46
2019-02-08T08:42:18.659Z,10.49
2019-02-08T08:45:02.711Z,11.51
2019-02-08T08:47:48.262Z,12.08
2019-02-08T08:50:41.340Z,12.16
2019-02-08T08:53:31.200Z,12.84
2019-02-08T08:56:09.886Z,12.14
2019-02-08T08:59:01.591Z,12.75
2019-02-08T09:01:48.476Z,13.09
2019-02-08T09:04:41.900Z,13.13
2019-02-08T09:07:41.267Z,13.80
2019-02-08T09:10:34.233Z,14.16
2019-02-08T09:13:21.069Z,14.40
2019-02-08T09:16:14.044Z,14.33
2019-02-08T09:19:10.029Z,15.14
2019-02-08T09:21:56.974Z,14.92
2019-02-08T09:24:56.188Z,15.45
2019-02-08T09:27:38.999Z,15.94
2019-02-08T09:30:24.759Z,16.56
2019-02-08T09:33:18.514Z,16.88
2019-02-08T09:36:05.488Z,17.56
2019-02-08T09:38:47.656Z,17.84
2019-02-08T09:41:38.630Z,17.35
2019-02-08T09:44:24.348Z,16.88
2019-02-08T09:47:26.533Z,16.56
2019-02-08T09:50:28.493Z,16.82
2019-02-08T09:53:12.174Z,17.69
2019-02-08T09:55:59.984Z,19.38
2019-02-08T09:58:49.805Z,20.19
2019-02-08T10:01:35.312Z,20.01
2019-02-08T10:04:20.780Z,19.98
2019-02-08T10:07:06.643Z,18.16
2019-02-08T10:09:52.437Z,18.66
2019-02-08T10:12:57.930Z,19.66
2019-02-08T10:15:44.819Z,20.77
2019-02-08T10:18:34.694Z,19.74
2019-02-08T10:21:20.196Z,18.82
2019-02-08T10:23:58.545Z,18.36
2019-02-08T10:26:54.551Z,17.24
2019-02-08T10:29:41.435Z,16.71
2019-02-08T10:32:46.485Z,15.89
2019-02-08T10:35:34.762Z,16.01
2019-02-08T10:38:20.241Z,16.75
2019-02-08T10:41:05.964Z,16.27
2019-02-08T10:44:05.327Z,16.20
2019-02-08T10:46:52.218Z,15.20
2019-02-08T10:49:39.129Z,15.72
2019-02-08T10:52:25.342Z,16.02
2019-02-08T10:55:09.961Z,16.12
2019-02-08T10:57:55.662Z,16.14
2019-02-08T11:00:31.639Z,16.59
2019-02-08T11:03:36.919Z,16.40
2019-02-08T11:06:23.783Z,16.66
2019-02-08T11:09:13.633Z,15.31
2019-02-08T11:12:12.901Z,14.69
2019-02-08T11:14:48.393Z,15.29
2019-02-08T11:17:37.427Z,15.98
2019-02-08T11:20:05.306Z,15.87
2019-02-08T11:22:32.702Z,16.74
2019-02-08T11:25:00.236Z,16.42
2019-02-08T11:27:27.698Z,16.31
2019-02-08T11:29:55.207Z,15.99
2019-02-08T11:32:22.586Z,16.43
2019-02-08T11:34:50.039Z,15.98
2019-02-08T11:37:17.505Z,15.75
2019-02-08T11:39:45.035Z,15.07
2019-02-08T11:42:12.427Z,14.94
2019-02-08T11:44:39.827Z,15.13
2019-02-08T11:47:07.230Z,14.55
2019-02-08T11:49:34.727Z,14.02
2019-02-08T11:52:02.091Z,13.20
2019-02-08T11:54:29.482Z,12.07
2019-02-08T11:56:56.891Z,10.93
2019-02-08T11:59:24.315Z,10.94
2019-02-08T12:01:51.724Z,10.41
2019-02-08T12:04:19.436Z,9.72
2019-02-08T12:06:46.850Z,9.31
2019-02-08T12:09:14.958Z,9.24
2019-02-08T12:11:42.457Z,8.97
2019-02-08T12:14:09.940Z,8.89
2019-02-08T12:16:37.310Z,9.12
2019-02-08T12:19:04.823Z,9.15
2019-02-08T12:21:32.210Z,8.82
2019-02-08T12:23:59.635Z,8.81
2019-02-08T12:26:27.070Z,8.87
2019-02-08T12:28:54.447Z,8.93
2019-02-08T12:31:21.837Z,8.64
2019-02-08T12:33:49.201Z,8.32
2019-02-08T12:36:16.624Z,8.35
2019-02-08T12:38:44.116Z,8.31
2019-02-08T12:41:12.980Z,8.12
2019-02-08T12:43:40.546Z,8.27
2019-02-08T12:46:08.047Z,8.26
2019-02-08T12:48:36.494Z,8.14
2019-02-08T12:51:04.052Z,8.18
2019-02-08T12:53:31.505Z,8.15
2019-02-08T12:55:58.950Z,8.15
2019-02-08T12:58:26.792Z,8.10
2019-02-08T13:00:54.292Z,8.10
2019-02-08T13:03:21.735Z,8.10
2019-02-08T13:05:49.104Z,8.04
2019-02-08T13:08:16.541Z,7.95
2019-02-08T13:10:43.919Z,7.89
2019-02-08T13:13:11.293Z,7.91
2019-02-08T13:15:38.759Z,7.80
2019-02-08T13:18:06.221Z,7.63
2019-02-08T13:20:33.615Z,7.83
2019-02-08T13:23:01.057Z,7.85
2019-02-08T13:25:28.796Z,7.70
2019-02-08T13:27:56.544Z,7.65
2019-02-08T13:30:25.423Z,7.57
2019-02-08T13:32:52.840Z,7.56
2019-02-08T13:35:20.237Z,7.72
2019-02-08T13:37:47.721Z,7.56
2019-02-08T13:40:15.749Z,7.63
2019-02-08T13:42:43.108Z,7.50
2019-02-08T13:45:10.682Z,7.53
2019-02-08T13:47:38.074Z,7.55
2019-02-08T13:50:07.597Z,7.42
2019-02-08T13:52:35.019Z,7.31
2019-02-08T13:55:02.407Z,7.32
2019-02-08T13:57:29.823Z,7.39
2019-02-08T13:59:57.187Z,7.37
2019-02-08T14:02:24.634Z,7.33
2019-02-08T14:04:52.139Z,7.32
2019-02-08T14:07:19.829Z,7.36
2019-02-08T14:09:47.207Z,7.35
2019-02-08T14:12:14.663Z,7.18
2019-02-08T14:14:42.094Z,7.26
2019-02-08T14:17:09.520Z,7.14
2019-02-08T14:19:36.970Z,7.07
2019-02-08T14:22:04.436Z,6.97
2019-02-08T14:24:32.961Z,6.92
2019-02-08T14:27:08.156Z,6.92
2019-02-08T14:29:29.843Z,6.86
2019-02-08T14:31:57.256Z,6.94
2019-02-08T14:34:24.647Z,6.88
2019-02-08T14:36:52.059Z,6.85
2019-02-08T14:39:19.481Z,6.86
2019-02-08T14:41:48.135Z,6.89
2019-02-08T14:44:15.586Z,6.74
2019-02-08T14:46:43.094Z,6.82
2019-02-08T14:49:10.783Z,6.85
2019-02-08T14:51:38.286Z,6.68
2019-02-08T14:54:06.021Z,6.71
2019-02-08T14:56:33.570Z,6.68
2019-02-08T14:59:02.574Z,6.66
2019-02-08T15:01:30.266Z,6.61
2019-02-08T15:03:57.741Z,6.59
2019-02-08T15:06:25.170Z,6.45
2019-02-08T15:08:52.675Z,6.48
2019-02-08T15:11:20.187Z,6.28
2019-02-08T15:13:47.753Z,6.14
2019-02-08T15:16:15.150Z,6.07
2019-02-08T15:18:42.657Z,6.07
2019-02-08T15:21:10.212Z,6.01
2019-02-08T15:23:37.721Z,6.00
2019-02-08T15:26:05.248Z,5.92
2019-02-08T15:28:32.658Z,6.04
2019-02-08T15:31:00.348Z,6.01
2019-02-08T15:33:27.896Z,5.94
2019-02-08T15:35:55.338Z,6.05
2019-02-08T15:38:22.712Z,6.00
2019-02-08T15:40:51.515Z,5.94
2019-02-08T15:43:19.781Z,5.86
2019-02-08T15:45:49.229Z,5.84
2019-02-08T15:48:16.855Z,5.90
2019-02-08T15:50:44.319Z,5.84
2019-02-08T15:53:11.835Z,5.82
2019-02-08T15:55:39.978Z,5.86
2019-02-08T15:58:07.381Z,5.80
2019-02-08T16:00:35.110Z,5.80
2019-02-08T16:03:02.938Z,5.82
2019-02-08T16:05:30.540Z,5.69
2019-02-08T16:07:58.103Z,5.56
2019-02-08T16:10:25.494Z,5.52
2019-02-08T16:12:52.980Z,5.51
2019-02-08T16:15:21.475Z,5.61
2019-02-08T16:17:49.532Z,5.54
2019-02-08T16:20:18.274Z,5.45
2019-02-08T16:22:45.761Z,5.45
2019-02-08T16:25:13.471Z,5.38
2019-02-08T16:27:40.929Z,5.30
2019-02-08T16:30:10.864Z,5.26
2019-02-08T16:32:38.362Z,5.32
2019-02-08T16:35:07.811Z,5.20
2019-02-08T16:37:35.190Z,5.19
2019-02-08T16:40:03.983Z,5.17
2019-02-08T16:42:31.386Z,5.19
2019-02-08T16:44:58.870Z,5.12
2019-02-08T16:47:26.271Z,5.03
2019-02-08T16:49:53.671Z,5.04
2019-02-08T16:52:21.061Z,5.04
2019-02-08T16:54:48.927Z,5.07
2019-02-08T16:57:16.348Z,5.07
2019-02-08T16:59:43.757Z,5.02
2019-02-08T17:02:11.183Z,5.04
2019-02-08T17:04:38.622Z,5.05
2019-02-08T17:07:06.143Z,5.04
2019-02-08T17:09:33.637Z,4.94
2019-02-08T17:12:01.341Z,4.87
2019-02-08T17:14:28.882Z,4.80
2019-02-08T17:16:56.369Z,4.86
2019-02-08T17:19:23.930Z,4.84
2019-02-08T17:21:51.349Z,4.78
2019-02-08T17:24:18.749Z,4.73
2019-02-08T17:26:46.174Z,4.64
2019-02-08T17:29:13.662Z,4.60
2019-02-08T17:31:42.526Z,4.59
2019-02-08T17:34:10.152Z,4.58
2019-02-08T17:36:37.610Z,4.62
2019-02-08T17:39:05.823Z,4.61
2019-02-08T17:41:33.347Z,4.55
2019-02-08T17:44:00.802Z,4.61
2019-02-08T17:46:28.262Z,4.68
2019-02-08T17:48:55.745Z,4.67
2019-02-08T17:51:23.196Z,4.71
2019-02-08T17:53:50.624Z,4.69
2019-02-08T17:56:19.273Z,4.63
2019-02-08T17:58:46.775Z,4.62
2019-02-08T18:01:14.187Z,4.60
2019-02-08T18:03:41.680Z,4.55
2019-02-08T18:06:09.201Z,4.49
2019-02-08T18:08:36.711Z,4.54
2019-02-08T18:11:04.131Z,4.43
2019-02-08T18:13:31.538Z,4.35
2019-02-08T18:15:59.082Z,4.35
2019-02-08T18:18:26.470Z,4.26
2019-02-08T18:20:58.103Z,4.22
2019-02-08T18:23:25.519Z,4.11
2019-02-08T18:25:52.913Z,4.05
2019-02-08T18:28:20.382Z,3.95
2019-02-08T18:30:47.912Z,3.92
2019-02-08T18:33:15.402Z,3.92
2019-02-08T18:35:43.210Z,3.81
2019-02-08T18:38:10.789Z,3.88
2019-02-08T18:40:38.231Z,3.84
2019-02-08T18:43:05.809Z,3.74
2019-02-08T18:45:33.532Z,3.69
2019-02-08T18:48:00.940Z,3.65
2019-02-08T18:50:29.499Z,3.62
2019-02-08T18:52:56.938Z,3.61
2019-02-08T18:55:24.561Z,3.59
2019-02-08T18:57:51.963Z,3.48
2019-02-08T19:00:21.604Z,3.49
2019-02-08T19:02:49.175Z,3.44
2019-02-08T19:05:16.649Z,3.39
2019-02-08T19:07:44.156Z,3.43
2019-02-08T19:10:12.754Z,3.36
2019-02-08T19:12:40.202Z,3.38
2019-02-08T19:15:08.530Z,3.38
2019-02-08T19:17:36.026Z,3.34
2019-02-08T19:20:04.046Z,3.29
2019-02-08T19:22:31.498Z,3.31
2019-02-08T19:24:58.927Z,3.38
2019-02-08T19:27:26.424Z,3.41
2019-02-08T19:29:53.818Z,3.52
2019-02-08T19:32:21.255Z,3.57
2019-02-08T19:34:48.733Z,3.64
2019-02-08T19:37:16.135Z,3.66
2019-02-08T19:39:43.589Z,3.72
2019-02-08T19:42:11.040Z,3.74
2019-02-08T19:44:38.561Z,3.71
2019-02-08T19:47:06.057Z,3.80
2019-02-08T19:49:33.560Z,3.86
2019-02-08T19:52:01.093Z,3.92
2019-02-08T19:54:28.879Z,4.08
2019-02-08T19:56:56.324Z,4.22
2019-02-08T19:59:23.780Z,4.29
2019-02-08T20:01:51.206Z,4.35
2019-02-08T20:04:18.682Z,4.29
2019-02-08T20:06:46.144Z,4.38
2019-02-08T20:09:14.364Z,4.41
2019-02-08T20:11:41.734Z,4.32
2019-02-08T20:14:09.265Z,4.29
2019-02-08T20:16:36.803Z,4.22
2019-02-08T20:19:04.409Z,4.13
2019-02-08T20:21:31.840Z,4.11
2019-02-08T20:23:59.286Z,4.09
2019-02-08T20:26:26.726Z,4.02
2019-02-08T20:28:54.166Z,4.07
2019-02-08T20:31:21.614Z,4.06
2019-02-08T20:33:49.119Z,4.19
2019-02-08T20:36:16.653Z,4.28
2019-02-08T20:38:44.163Z,4.35
2019-02-08T20:41:11.553Z,4.30
2019-02-08T20:43:39.079Z,4.29
2019-02-08T20:46:06.552Z,4.34
2019-02-08T20:48:33.974Z,4.31
2019-02-08T20:51:01.450Z,4.26
2019-02-08T20:53:28.894Z,4.23
2019-02-08T20:55:58.313Z,4.17
2019-02-08T20:58:26.338Z,4.21
2019-02-08T21:00:53.863Z,4.14
2019-02-08T21:03:25.003Z,4.13
2019-02-08T21:05:52.686Z,4.06
2019-02-08T21:08:20.243Z,4.04
2019-02-08T21:10:50.400Z,3.92
2019-02-08T21:13:20.435Z,3.98
2019-02-08T21:15:48.031Z,4.00
2019-02-08T21:18:23.424Z,3.99
2019-02-08T21:20:48.608Z,4.04
2019-02-08T21:23:16.357Z,4.09
2019-02-08T21:25:50.388Z,4.10
2019-02-08T21:28:25.625Z,4.10
2019-02-08T21:30:56.567Z,4.12
2019-02-08T21:33:25.320Z,4.17
2019-02-08T21:35:58.672Z,4.20
2019-02-08T21:38:26.191Z,4.17
2019-02-08T21:40:53.628Z,4.22
2019-02-08T21:43:23.839Z,4.16
2019-02-08T21:45:51.303Z,4.19
2019-02-08T21:48:18.825Z,4.20
2019-02-08T21:50:46.222Z,4.10
2019-02-08T21:53:15.067Z,4.13
2019-02-08T21:55:44.608Z,4.12
2019-02-08T21:58:11.984Z,4.15
2019-02-08T22:00:40.193Z,4.15
2019-02-08T22:03:07.989Z,4.20
2019-02-08T22:05:39.734Z,4.14
2019-02-08T22:08:09.509Z,4.06
2019-02-08T22:10:37.019Z,4.05
2019-02-08T22:13:06.346Z,4.04
2019-02-08T22:15:39.079Z,4.06
2019-02-08T22:18:06.727Z,4.03
2019-02-08T22:20:34.260Z,3.96
2019-02-08T22:23:03.342Z,3.87
2019-02-08T22:25:33.965Z,3.80
2019-02-08T22:28:02.471Z,3.70
2019-02-08T22:30:30.024Z,3.60
2019-02-08T22:32:57.650Z,3.54
2019-02-08T22:35:26.672Z,3.55
2019-02-08T22:37:54.099Z,3.37
2019-02-08T22:40:21.935Z,3.29
2019-02-08T22:42:49.477Z,3.25
2019-02-08T22:45:23.657Z,3.20
2019-02-08T22:47:51.163Z,3.23
2019-02-08T22:50:21.247Z,3.25
2019-02-08T22:52:53.287Z,3.27
2019-02-08T22:55:22.203Z,3.39
2019-02-08T22:57:54.493Z,3.38
2019-02-08T23:00:41.434Z,3.42
2019-02-08T23:03:08.953Z,3.43
2019-02-08T23:05:36.351Z,3.43
2019-02-08T23:08:04.855Z,3.44
2019-02-08T23:10:34.493Z,3.38
2019-02-08T23:13:04.630Z,3.36
2019-02-08T23:15:34.030Z,3.35
2019-02-08T23:18:04.338Z,3.34
2019-02-08T23:20:34.821Z,3.40
2019-02-08T23:23:02.324Z,3.41
2019-02-08T23:25:31.420Z,3.45
2019-02-08T23:27:58.892Z,3.47
2019-02-08T23:30:31.799Z,3.53
2019-02-08T23:32:59.253Z,3.55
2019-02-08T23:35:29.380Z,3.58
2019-02-08T23:37:57.839Z,3.62
2019-02-08T23:40:25.302Z,3.57
2019-02-08T23:42:52.737Z,3.55
2019-02-08T23:45:20.153Z,3.55
2019-02-08T23:47:47.950Z,3.52
2019-02-08T23:50:15.336Z,3.53
2019-02-08T23:52:42.765Z,3.47
2019-02-08T23:55:12.192Z,3.48
2019-02-08T23:57:42.661Z,3.57
