createdAt,value
2019-05-17T00:04:36.985Z,6.30
2019-05-17T00:09:27.369Z,6.20
2019-05-17T00:14:18.344Z,6.20
2019-05-17T00:19:09.839Z,6.20
2019-05-17T00:24:01.162Z,6.00
2019-05-17T00:28:52.598Z,5.80
2019-05-17T00:33:47.438Z,5.70
2019-05-17T00:38:51.932Z,5.70
2019-05-17T00:43:28.992Z,5.60
2019-05-17T00:48:20.446Z,5.50
2019-05-17T00:53:11.783Z,5.50
2019-05-17T00:58:03.252Z,5.50
2019-05-17T01:02:54.602Z,5.40
2019-05-17T01:07:47.703Z,5.30
2019-05-17T01:12:37.384Z,5.20
2019-05-17T01:17:28.808Z,5.20
2019-05-17T01:22:20.201Z,5.10
2019-05-17T01:32:07.529Z,4.90
2019-05-17T01:36:58.996Z,4.80
2019-05-17T01:41:50.397Z,4.80
2019-05-17T01:46:46.300Z,4.70
2019-05-17T01:51:37.641Z,4.60
2019-05-17T01:56:31.302Z,4.50
2019-05-17T02:01:22.788Z,4.50
2019-05-17T02:06:16.904Z,4.50
2019-05-17T02:11:07.895Z,4.50
2019-05-17T02:15:59.224Z,4.40
2019-05-17T02:20:50.600Z,4.30
2019-05-17T02:25:42.005Z,4.20
2019-05-17T02:30:34.424Z,4.10
2019-05-17T02:35:24.790Z,4.00
2019-05-17T02:40:16.213Z,4.00
2019-05-17T02:45:07.545Z,4.00
2019-05-17T02:49:58.860Z,4.00
2019-05-17T02:54:53.229Z,3.90
2019-05-17T02:59:43.987Z,3.80
2019-05-17T03:04:33.484Z,3.70
2019-05-17T03:09:24.471Z,3.70
2019-05-17T03:14:15.877Z,3.70
2019-05-17T03:19:07.284Z,3.60
2019-05-17T03:23:58.622Z,3.60
2019-05-17T03:28:54.163Z,3.50
2019-05-17T03:33:47.037Z,3.50
2019-05-17T03:38:39.587Z,3.50
2019-05-17T03:43:34.307Z,3.40
2019-05-17T03:48:24.609Z,3.50
2019-05-17T03:53:18.272Z,3.50
2019-05-17T03:58:12.999Z,3.50
2019-05-17T04:03:03.869Z,3.50
2019-05-17T04:07:54.400Z,3.70
2019-05-17T04:12:45.066Z,3.90
2019-05-17T04:17:39.783Z,4.00
2019-05-17T04:22:33.805Z,4.10
2019-05-17T04:27:23.657Z,4.20
2019-05-17T04:32:13.966Z,4.50
2019-05-17T04:37:05.357Z,6.30
2019-05-17T04:41:59.015Z,9.30
2019-05-17T04:46:53.995Z,11.80
2019-05-17T04:51:44.638Z,13.90
2019-05-17T04:56:35.428Z,16.20
2019-05-17T05:01:26.841Z,17.70
2019-05-17T05:06:18.234Z,19.70
2019-05-17T05:11:13.045Z,21.80
2019-05-17T05:16:03.981Z,23.40
2019-05-17T05:20:54.690Z,24.60
2019-05-17T05:25:46.110Z,24.80
2019-05-17T05:30:37.432Z,24.00
2019-05-17T05:35:28.945Z,24.40
2019-05-17T05:40:22.533Z,25.80
2019-05-17T05:45:13.934Z,27.20
2019-05-17T05:50:05.260Z,27.80
2019-05-17T05:54:56.763Z,29.10
2019-05-17T05:59:48.128Z,29.50
2019-05-17T06:04:39.528Z,28.90
2019-05-17T06:09:32.432Z,27.70
2019-05-17T06:14:22.294Z,27.30
2019-05-17T06:19:13.621Z,27.40
2019-05-17T06:24:05.026Z,28.00
2019-05-17T06:28:58.715Z,28.00
2019-05-17T06:33:52.774Z,28.00
2019-05-17T06:38:45.987Z,26.60
2019-05-17T06:43:41.806Z,23.90
2019-05-17T06:48:28.748Z,21.10
2019-05-17T06:53:22.522Z,19.60
2019-05-17T06:58:12.697Z,18.60
2019-05-17T07:03:05.207Z,17.50
2019-05-17T07:07:56.585Z,16.70
2019-05-17T07:13:02.279Z,16.20
2019-05-17T07:17:40.756Z,15.70
2019-05-17T07:22:30.767Z,15.60
2019-05-17T07:27:22.144Z,15.60
2019-05-17T07:32:13.596Z,16.10
2019-05-17T07:37:04.968Z,15.60
2019-05-17T07:41:56.374Z,15.40
2019-05-17T07:46:52.351Z,15.20
2019-05-17T07:51:40.231Z,15.40
2019-05-17T07:56:31.175Z,15.30
2019-05-17T08:01:21.898Z,15.30
2019-05-17T08:06:13.365Z,15.40
2019-05-17T08:11:04.754Z,15.50
2019-05-17T08:15:56.114Z,15.70
2019-05-17T08:20:47.503Z,15.70
2019-05-17T08:25:56.625Z,15.60
2019-05-17T08:30:31.111Z,15.70
2019-05-17T08:35:21.658Z,16.10
2019-05-17T08:40:15.974Z,15.90
2019-05-17T08:45:04.430Z,15.90
2019-05-17T08:49:55.912Z,16.00
2019-05-17T08:54:49.936Z,16.20
2019-05-17T08:59:41.140Z,16.30
2019-05-17T09:04:30.466Z,16.20
2019-05-17T09:09:21.454Z,16.40
2019-05-17T09:14:12.788Z,16.40
2019-05-17T09:19:04.213Z,16.30
2019-05-17T09:23:55.549Z,16.40
2019-05-17T09:28:57.020Z,16.50
2019-05-17T09:33:40.937Z,16.50
2019-05-17T09:38:30.263Z,16.70
2019-05-17T09:43:21.373Z,16.90
2019-05-17T09:48:12.580Z,17.10
2019-05-17T09:53:03.923Z,17.00
2019-05-17T09:57:55.339Z,17.00
2019-05-17T10:02:46.720Z,17.20
2019-05-17T10:07:41.012Z,17.40
2019-05-17T10:12:29.482Z,17.20
2019-05-17T10:17:21.788Z,17.30
2019-05-17T10:22:12.260Z,17.40
2019-05-17T10:27:03.671Z,17.20
2019-05-17T10:31:55.051Z,17.20
2019-05-17T10:36:46.427Z,17.10
2019-05-17T10:41:37.809Z,17.40
2019-05-17T10:46:30.654Z,17.40
2019-05-17T10:51:20.917Z,17.50
2019-05-17T10:56:12.059Z,17.90
2019-05-17T11:01:03.434Z,18.20
2019-05-17T11:05:54.869Z,18.40
2019-05-17T11:10:46.185Z,18.20
2019-05-17T11:15:37.591Z,18.20
2019-05-17T11:20:28.955Z,18.10
2019-05-17T11:25:20.457Z,18.10
2019-05-17T11:30:11.948Z,18.00
2019-05-17T11:35:03.311Z,18.30
2019-05-17T11:39:54.628Z,18.40
2019-05-17T11:44:48.251Z,18.40
2019-05-17T11:49:39.938Z,18.40
2019-05-17T11:54:31.026Z,18.50
2019-05-17T11:59:22.450Z,18.60
2019-05-17T12:04:13.935Z,18.60
2019-05-17T12:09:05.294Z,18.90
2019-05-17T12:13:56.723Z,19.40
2019-05-17T12:18:48.049Z,19.90
2019-05-17T12:23:39.546Z,20.00
2019-05-17T12:28:30.846Z,19.90
2019-05-17T12:33:22.282Z,20.10
2019-05-17T12:38:13.868Z,20.10
2019-05-17T12:43:05.078Z,19.70
2019-05-17T12:47:56.421Z,19.70
2019-05-17T12:52:47.822Z,19.70
2019-05-17T12:57:39.229Z,19.60
2019-05-17T13:02:30.621Z,19.60
2019-05-17T13:07:22.049Z,19.80
2019-05-17T13:12:13.397Z,19.70
2019-05-17T13:17:05.068Z,20.00
2019-05-17T13:21:56.268Z,20.00
2019-05-17T13:26:50.031Z,20.30
2019-05-17T13:31:41.428Z,20.50
2019-05-17T13:36:35.122Z,20.70
2019-05-17T13:41:26.555Z,20.90
2019-05-17T13:46:34.043Z,21.40
2019-05-17T13:51:11.553Z,21.70
2019-05-17T13:56:02.971Z,21.40
2019-05-17T14:00:56.600Z,21.10
2019-05-17T14:05:48.021Z,21.10
2019-05-17T14:10:39.438Z,21.10
2019-05-17T14:15:30.802Z,21.10
2019-05-17T14:20:22.181Z,21.00
2019-05-17T14:25:13.588Z,21.20
2019-05-17T14:30:05.023Z,21.30
2019-05-17T14:34:56.375Z,20.90
2019-05-17T14:39:47.774Z,20.80
2019-05-17T14:44:39.124Z,20.70
2019-05-17T14:49:32.756Z,20.70
2019-05-17T14:54:24.156Z,20.50
2019-05-17T14:59:15.680Z,19.50
2019-05-17T15:04:07.097Z,18.30
2019-05-17T15:08:58.442Z,17.70
2019-05-17T15:13:49.789Z,16.60
2019-05-17T15:18:41.263Z,15.80
2019-05-17T15:23:32.588Z,15.00
2019-05-17T15:28:26.241Z,14.60
2019-05-17T15:33:17.641Z,14.50
2019-05-17T15:38:11.772Z,14.60
2019-05-17T15:43:00.447Z,14.60
2019-05-17T15:47:51.877Z,14.50
2019-05-17T15:52:43.256Z,14.50
2019-05-17T15:57:36.914Z,14.40
2019-05-17T16:02:30.531Z,14.50
2019-05-17T16:07:24.231Z,14.40
2019-05-17T16:12:15.608Z,14.30
2019-05-17T16:17:07.066Z,14.10
2019-05-17T16:21:58.407Z,14.00
2019-05-17T16:26:52.018Z,14.00
2019-05-17T16:31:43.421Z,14.20
2019-05-17T16:36:34.962Z,14.30
2019-05-17T16:41:26.186Z,14.40
2019-05-17T16:46:17.626Z,14.70
2019-05-17T16:51:09.053Z,14.80
2019-05-17T16:56:00.472Z,15.20
2019-05-17T17:00:54.013Z,15.30
2019-05-17T17:05:45.557Z,15.20
2019-05-17T17:10:39.234Z,15.20
2019-05-17T17:15:30.611Z,15.10
2019-05-17T17:20:21.921Z,15.10
2019-05-17T17:25:13.343Z,15.10
2019-05-17T17:30:04.676Z,15.00
2019-05-17T17:34:56.146Z,15.00
2019-05-17T17:39:53.549Z,14.90
2019-05-17T17:44:41.368Z,14.70
2019-05-17T17:49:32.766Z,14.80
2019-05-17T17:54:24.214Z,14.60
2019-05-17T17:59:15.545Z,14.60
2019-05-17T18:04:06.970Z,14.40
2019-05-17T18:08:58.322Z,14.20
2019-05-17T18:13:49.855Z,14.00
2019-05-17T18:18:41.141Z,13.70
2019-05-17T18:23:37.569Z,13.60
2019-05-17T18:28:26.208Z,13.60
2019-05-17T18:33:17.655Z,13.30
2019-05-17T18:38:08.941Z,13.30
2019-05-17T18:43:00.357Z,13.20
2019-05-17T18:47:51.732Z,13.20
2019-05-17T18:52:43.252Z,13.10
2019-05-17T18:57:34.529Z,12.90
2019-05-17T19:02:25.929Z,12.80
2019-05-17T19:07:17.318Z,12.60
2019-05-17T19:12:08.779Z,12.60
2019-05-17T19:17:00.053Z,12.30
2019-05-17T19:21:51.595Z,12.20
2019-05-17T19:26:45.144Z,12.00
2019-05-17T19:31:36.544Z,11.90
2019-05-17T19:36:28.054Z,11.90
2019-05-17T19:41:19.354Z,11.80
2019-05-17T19:46:10.774Z,11.70
2019-05-17T19:51:04.383Z,11.70
2019-05-17T19:55:55.836Z,11.70
2019-05-17T20:00:47.173Z,11.70
2019-05-17T20:05:38.620Z,11.70
2019-05-17T20:10:29.962Z,11.70
2019-05-17T20:15:35.442Z,11.70
2019-05-17T20:20:14.938Z,11.80
2019-05-17T20:25:06.379Z,11.70
2019-05-17T20:29:59.987Z,11.70
2019-05-17T20:34:51.619Z,11.70
2019-05-17T20:39:42.761Z,11.70
2019-05-17T20:44:34.191Z,11.70
2019-05-17T20:49:25.590Z,11.80
2019-05-17T20:54:16.945Z,11.80
2019-05-17T20:59:08.309Z,11.80
2019-05-17T21:03:59.689Z,11.70
2019-05-17T21:08:51.114Z,11.70
2019-05-17T21:13:42.431Z,11.70
2019-05-17T21:18:33.855Z,11.70
2019-05-17T21:23:25.268Z,11.70
2019-05-17T21:28:16.629Z,11.60
2019-05-17T21:33:08.003Z,11.60
2019-05-17T21:38:01.639Z,11.60
2019-05-17T21:42:52.997Z,11.50
2019-05-17T21:47:44.504Z,11.50
2019-05-17T21:52:35.763Z,11.50
2019-05-17T21:57:27.271Z,11.40
2019-05-17T22:02:18.564Z,11.40
2019-05-17T22:07:12.213Z,11.40
2019-05-17T22:12:03.607Z,11.40
2019-05-17T22:16:54.978Z,11.40
2019-05-17T22:21:46.348Z,11.40
2019-05-17T22:26:37.798Z,11.30
2019-05-17T22:31:31.424Z,11.30
2019-05-17T22:36:22.839Z,11.30
2019-05-17T22:41:14.186Z,11.20
2019-05-17T22:50:59.190Z,11.20
2019-05-17T22:55:50.617Z,11.20
2019-05-17T23:00:41.980Z,11.20
2019-05-17T23:05:33.407Z,11.20
2019-05-17T23:10:24.701Z,11.20
2019-05-17T23:15:16.200Z,11.20
2019-05-17T23:20:07.497Z,11.20
2019-05-17T23:24:58.925Z,11.20
2019-05-17T23:29:50.272Z,11.20
2019-05-17T23:34:41.668Z,11.20
2019-05-17T23:39:33.031Z,11.20
2019-05-17T23:44:24.502Z,11.20
2019-05-17T23:49:15.818Z,11.20
2019-05-17T23:54:07.188Z,11.20
2019-05-17T23:58:58.596Z,11.20
