createdAt,value
2017-12-05T00:00:08.814Z,99493.84
2017-12-05T00:02:37.108Z,99499.63
2017-12-05T00:05:05.390Z,99506.41
2017-12-05T00:07:33.685Z,99501.73
2017-12-05T00:10:01.997Z,99498.89
2017-12-05T00:12:30.288Z,99502.75
2017-12-05T00:14:58.564Z,99504.18
2017-12-05T00:17:28.352Z,99505.33
2017-12-05T00:19:56.628Z,99503.02
2017-12-05T00:22:24.946Z,99500.34
2017-12-05T00:24:53.222Z,99496.17
2017-12-05T00:27:21.511Z,99495.48
2017-12-05T00:29:49.803Z,99495.44
2017-12-05T00:32:18.085Z,99494.40
2017-12-05T00:34:46.360Z,99490.44
2017-12-05T00:37:14.643Z,99493.00
2017-12-05T00:39:42.916Z,99495.00
2017-12-05T00:42:11.220Z,99496.05
2017-12-05T00:44:39.500Z,99487.78
2017-12-05T00:47:07.780Z,99486.37
2017-12-05T00:49:36.059Z,99486.45
2017-12-05T00:52:04.775Z,99476.36
2017-12-05T00:54:33.063Z,99486.74
2017-12-05T00:57:01.345Z,99488.19
2017-12-05T00:59:29.632Z,99496.42
2017-12-05T01:01:58.890Z,99495.73
2017-12-05T01:04:27.168Z,99492.93
2017-12-05T01:06:55.457Z,99491.69
2017-12-05T01:09:24.088Z,99485.41
2017-12-05T01:11:52.389Z,99493.02
2017-12-05T01:14:20.673Z,99501.97
2017-12-05T01:16:49.717Z,99499.59
2017-12-05T01:19:18.010Z,99495.64
2017-12-05T01:21:46.297Z,99497.87
2017-12-05T01:24:15.258Z,99497.21
2017-12-05T01:26:43.539Z,99494.44
2017-12-05T01:29:11.820Z,99488.00
2017-12-05T01:31:40.556Z,99491.97
2017-12-05T01:34:08.885Z,99490.95
2017-12-05T01:36:37.161Z,99506.33
2017-12-05T01:39:05.448Z,99500.00
2017-12-05T01:41:33.784Z,99505.55
2017-12-05T01:44:02.081Z,99508.05
2017-12-05T01:46:30.370Z,99500.81
2017-12-05T01:48:58.653Z,99508.34
2017-12-05T01:51:27.850Z,99507.23
2017-12-05T01:53:56.137Z,99504.33
2017-12-05T01:56:24.428Z,99505.73
2017-12-05T01:58:52.720Z,99505.23
2017-12-05T02:01:21.019Z,99499.73
2017-12-05T02:03:49.322Z,99500.10
2017-12-05T02:06:17.608Z,99504.02
2017-12-05T02:08:45.880Z,99503.72
2017-12-05T02:11:14.172Z,99505.36
2017-12-05T02:13:42.465Z,99509.91
2017-12-05T02:16:10.764Z,99504.48
2017-12-05T02:18:39.080Z,99509.28
2017-12-05T02:21:07.357Z,99508.13
2017-12-05T02:23:35.632Z,99511.14
2017-12-05T02:26:03.917Z,99509.72
2017-12-05T02:28:32.205Z,99516.95
2017-12-05T02:31:00.501Z,99507.61
2017-12-05T02:33:29.548Z,99510.73
2017-12-05T02:35:57.836Z,99514.35
2017-12-05T02:38:26.121Z,99507.06
2017-12-05T02:41:09.991Z,99505.59
2017-12-05T02:43:38.282Z,99511.18
2017-12-05T02:46:06.574Z,99496.67
2017-12-05T02:48:34.844Z,99497.07
2017-12-05T02:51:03.161Z,99499.28
2017-12-05T02:53:32.119Z,99504.75
2017-12-05T02:56:00.396Z,99509.80
2017-12-05T02:58:28.681Z,99511.13
2017-12-05T03:00:56.963Z,99514.66
2017-12-05T03:03:25.257Z,99521.13
2017-12-05T03:05:54.458Z,99525.45
2017-12-05T03:08:23.011Z,99523.92
2017-12-05T03:10:51.303Z,99527.50
2017-12-05T03:13:19.597Z,99528.78
2017-12-05T03:15:47.877Z,99529.92
2017-12-05T03:18:16.156Z,99534.84
2017-12-05T03:20:44.448Z,99534.98
2017-12-05T03:23:12.744Z,99534.95
2017-12-05T03:25:41.051Z,99533.61
2017-12-05T03:28:09.327Z,99528.30
2017-12-05T03:30:37.616Z,99536.20
2017-12-05T03:33:05.892Z,99527.41
2017-12-05T03:35:34.172Z,99529.64
2017-12-05T03:38:02.453Z,99527.46
2017-12-05T03:40:30.741Z,99531.02
2017-12-05T03:42:59.016Z,99527.63
2017-12-05T03:45:27.300Z,99522.97
2017-12-05T03:47:55.592Z,99525.64
2017-12-05T03:50:23.872Z,99521.16
2017-12-05T03:52:52.353Z,99520.99
2017-12-05T03:55:20.621Z,99516.45
2017-12-05T03:57:48.898Z,99520.72
2017-12-05T04:00:17.166Z,99521.67
2017-12-05T04:02:45.457Z,99530.95
2017-12-05T04:05:13.740Z,99521.03
2017-12-05T04:07:42.784Z,99523.04
2017-12-05T04:10:11.076Z,99530.61
2017-12-05T04:12:39.384Z,99530.77
2017-12-05T04:15:07.661Z,99525.55
2017-12-05T04:17:36.709Z,99524.39
2017-12-05T04:20:05.784Z,99524.16
2017-12-05T04:22:34.065Z,99523.34
2017-12-05T04:25:02.349Z,99528.08
2017-12-05T04:27:30.729Z,99532.53
2017-12-05T04:29:59.265Z,99533.09
2017-12-05T04:32:27.557Z,99534.77
2017-12-05T04:34:55.842Z,99537.77
2017-12-05T04:37:24.137Z,99529.50
2017-12-05T04:39:52.421Z,99527.09
2017-12-05T04:42:20.716Z,99535.51
2017-12-05T04:44:50.192Z,99533.38
2017-12-05T04:47:18.469Z,99541.34
2017-12-05T04:49:46.774Z,99550.49
2017-12-05T04:52:15.055Z,99534.59
2017-12-05T04:54:43.350Z,99538.73
2017-12-05T04:57:12.396Z,99538.48
2017-12-05T04:59:40.693Z,99541.75
2017-12-05T05:02:08.977Z,99551.00
2017-12-05T05:04:37.272Z,99546.52
2017-12-05T05:07:06.332Z,99553.75
2017-12-05T05:09:35.460Z,99553.36
2017-12-05T05:12:03.778Z,99556.19
2017-12-05T05:14:32.053Z,99554.66
2017-12-05T05:17:00.340Z,99562.06
2017-12-05T05:19:28.620Z,99559.02
2017-12-05T05:21:57.610Z,99551.32
2017-12-05T05:24:25.933Z,99547.86
2017-12-05T05:26:54.216Z,99553.03
2017-12-05T05:29:23.260Z,99557.34
2017-12-05T05:31:51.595Z,99561.52
2017-12-05T05:34:19.888Z,99561.97
2017-12-05T05:36:48.182Z,99561.48
2017-12-05T05:39:16.455Z,99561.23
2017-12-05T05:41:45.123Z,99558.00
2017-12-05T05:44:13.407Z,99550.00
2017-12-05T05:46:41.701Z,99543.51
2017-12-05T05:49:09.980Z,99549.41
2017-12-05T05:51:38.272Z,99562.73
2017-12-05T05:54:06.572Z,99561.33
2017-12-05T05:56:34.865Z,99552.61
2017-12-05T05:59:03.162Z,99553.99
2017-12-05T06:01:31.468Z,99554.25
2017-12-05T06:03:59.757Z,99559.09
2017-12-05T06:06:28.040Z,99555.34
2017-12-05T06:08:56.629Z,99514.50
2017-12-05T06:11:24.994Z,99560.97
2017-12-05T06:13:53.276Z,99560.02
2017-12-05T06:16:21.577Z,99572.00
2017-12-05T06:18:49.860Z,99571.71
2017-12-05T06:21:18.912Z,99572.95
2017-12-05T06:23:47.206Z,99578.16
2017-12-05T06:26:15.497Z,99568.57
2017-12-05T06:28:43.783Z,99567.81
2017-12-05T06:31:12.076Z,99575.50
2017-12-05T06:33:41.117Z,99569.52
2017-12-05T06:36:09.396Z,99572.29
2017-12-05T06:38:37.662Z,99577.73
2017-12-05T06:41:05.953Z,99577.84
2017-12-05T06:43:34.273Z,99573.95
2017-12-05T06:46:02.562Z,99575.88
2017-12-05T06:48:30.848Z,99582.37
2017-12-05T06:50:59.141Z,99579.17
2017-12-05T06:53:27.419Z,99584.90
2017-12-05T06:55:55.722Z,99585.83
2017-12-05T06:58:23.997Z,99591.20
2017-12-05T07:00:52.272Z,99594.36
2017-12-05T07:03:20.562Z,99587.80
2017-12-05T07:05:48.842Z,99597.39
2017-12-05T07:08:17.120Z,99606.05
2017-12-05T07:10:46.184Z,99604.09
2017-12-05T07:13:14.476Z,99612.08
2017-12-05T07:15:42.760Z,99619.56
2017-12-05T07:18:11.040Z,99620.42
2017-12-05T07:20:39.337Z,99616.63
2017-12-05T07:23:07.641Z,99617.57
2017-12-05T07:25:35.929Z,99613.66
2017-12-05T07:28:04.213Z,99615.69
2017-12-05T07:30:32.514Z,99607.22
2017-12-05T07:33:00.801Z,99609.67
2017-12-05T07:35:29.076Z,99618.51
2017-12-05T07:37:57.363Z,99620.34
2017-12-05T07:40:26.416Z,99622.91
2017-12-05T07:42:54.692Z,99624.67
2017-12-05T07:45:22.981Z,99624.77
2017-12-05T07:47:51.276Z,99627.52
2017-12-05T07:50:19.573Z,99624.03
2017-12-05T07:52:48.621Z,99625.45
2017-12-05T07:55:16.917Z,99626.78
2017-12-05T07:57:45.966Z,99618.42
2017-12-05T08:00:14.264Z,99623.23
2017-12-05T08:02:42.582Z,99622.66
2017-12-05T08:05:10.877Z,99621.03
2017-12-05T08:07:39.366Z,99629.91
2017-12-05T08:10:07.655Z,99621.41
2017-12-05T08:12:35.943Z,99628.05
2017-12-05T08:15:04.223Z,99626.42
2017-12-05T08:17:32.520Z,99628.41
2017-12-05T08:20:00.817Z,99619.98
2017-12-05T08:22:29.110Z,99615.64
2017-12-05T08:24:57.399Z,99617.91
2017-12-05T08:27:25.686Z,99618.05
2017-12-05T08:29:54.280Z,99621.11
2017-12-05T08:32:23.469Z,99619.27
2017-12-05T08:34:51.761Z,99623.80
2017-12-05T08:37:20.063Z,99636.70
2017-12-05T08:39:48.373Z,99631.63
2017-12-05T08:42:16.677Z,99631.89
2017-12-05T08:44:44.968Z,99631.30
2017-12-05T08:47:13.734Z,99628.30
2017-12-05T08:49:42.026Z,99628.20
2017-12-05T08:52:10.349Z,99627.39
2017-12-05T08:54:38.652Z,99631.53
2017-12-05T08:57:12.676Z,99630.97
2017-12-05T08:59:40.953Z,99634.09
2017-12-05T09:02:09.244Z,99636.00
2017-12-05T09:04:37.548Z,99635.91
2017-12-05T09:07:05.851Z,99638.75
2017-12-05T09:09:34.123Z,99637.28
2017-12-05T09:12:03.174Z,99636.34
2017-12-05T09:14:31.460Z,99636.17
2017-12-05T09:16:59.741Z,99639.47
2017-12-05T09:19:28.033Z,99640.27
2017-12-05T09:21:57.393Z,99635.18
2017-12-05T09:24:25.675Z,99645.81
2017-12-05T09:26:53.990Z,99652.96
2017-12-05T09:29:23.044Z,99649.02
2017-12-05T09:31:51.328Z,99648.48
2017-12-05T09:34:19.613Z,99651.80
2017-12-05T09:36:48.841Z,99652.06
2017-12-05T09:39:17.133Z,99660.06
2017-12-05T09:41:45.423Z,99654.88
2017-12-05T09:44:13.709Z,99657.58
2017-12-05T09:46:42.663Z,99660.81
2017-12-05T09:49:10.976Z,99662.06
2017-12-05T09:51:39.266Z,99661.13
2017-12-05T09:54:07.553Z,99660.53
2017-12-05T09:56:35.836Z,99660.80
2017-12-05T09:59:04.117Z,99657.29
2017-12-05T10:01:32.413Z,99664.86
2017-12-05T10:04:01.113Z,99662.36
2017-12-05T10:06:29.392Z,99652.28
2017-12-05T10:08:57.700Z,99654.58
2017-12-05T10:11:25.972Z,99651.70
2017-12-05T10:13:54.253Z,99649.38
2017-12-05T10:16:22.532Z,99644.09
2017-12-05T10:18:50.812Z,99642.48
2017-12-05T10:21:19.089Z,99640.03
2017-12-05T10:23:47.370Z,99641.02
2017-12-05T10:26:15.644Z,99629.55
2017-12-05T10:28:43.934Z,99633.30
2017-12-05T10:31:12.220Z,99631.25
2017-12-05T10:33:40.532Z,99630.00
2017-12-05T10:36:09.580Z,99633.47
2017-12-05T10:38:37.856Z,99634.00
2017-12-05T10:41:06.140Z,99630.22
2017-12-05T10:43:34.412Z,99629.88
2017-12-05T10:46:02.712Z,99629.11
2017-12-05T10:48:31.757Z,99631.32
2017-12-05T10:51:00.037Z,99628.64
2017-12-05T10:53:28.313Z,99624.28
2017-12-05T10:55:56.597Z,99626.13
2017-12-05T10:58:25.356Z,99621.02
2017-12-05T11:00:53.640Z,99627.58
2017-12-05T11:03:21.929Z,99619.61
2017-12-05T11:05:50.229Z,99621.82
2017-12-05T11:08:18.521Z,99626.09
2017-12-05T11:10:46.820Z,99622.22
2017-12-05T11:13:15.873Z,99622.66
2017-12-05T11:15:44.174Z,99628.70
2017-12-05T11:18:12.444Z,99627.17
2017-12-05T11:20:40.724Z,99635.31
2017-12-05T11:23:09.029Z,99625.81
2017-12-05T11:25:38.109Z,99623.61
2017-12-05T11:28:06.420Z,99624.59
2017-12-05T11:30:34.713Z,99619.67
2017-12-05T11:33:02.992Z,99622.89
2017-12-05T11:35:31.277Z,99617.55
2017-12-05T11:37:59.576Z,99606.92
2017-12-05T11:40:27.876Z,99607.13
2017-12-05T11:42:56.152Z,99607.28
2017-12-05T11:45:24.460Z,99602.14
2017-12-05T11:47:52.740Z,99612.45
2017-12-05T11:50:21.013Z,99612.77
2017-12-05T11:52:49.298Z,99615.06
2017-12-05T11:55:17.596Z,99609.01
2017-12-05T11:57:45.885Z,99612.17
2017-12-05T12:00:14.173Z,99602.27
2017-12-05T12:02:42.435Z,99604.58
2017-12-05T12:05:10.712Z,99603.55
2017-12-05T12:07:38.995Z,99598.77
2017-12-05T12:10:07.280Z,99594.38
2017-12-05T12:12:36.324Z,99594.56
2017-12-05T12:15:04.608Z,99592.50
2017-12-05T12:17:32.880Z,99586.93
2017-12-05T12:20:01.169Z,99591.81
2017-12-05T12:22:29.456Z,99585.23
2017-12-05T12:24:57.737Z,99587.22
2017-12-05T12:27:26.024Z,99590.54
2017-12-05T12:29:54.307Z,99594.27
2017-12-05T12:32:23.360Z,99594.80
2017-12-05T12:34:51.641Z,99588.10
2017-12-05T12:37:19.929Z,99593.78
2017-12-05T12:39:48.208Z,99591.25
2017-12-05T12:42:16.494Z,99593.32
2017-12-05T12:44:44.793Z,99594.81
2017-12-05T12:47:13.089Z,99587.38
2017-12-05T12:49:41.390Z,99583.56
2017-12-05T12:52:09.673Z,99580.13
2017-12-05T12:54:37.964Z,99584.34
2017-12-05T12:57:06.253Z,99579.59
2017-12-05T12:59:34.548Z,99580.61
2017-12-05T13:02:03.600Z,99573.87
2017-12-05T13:04:31.885Z,99575.64
2017-12-05T13:07:00.193Z,99577.77
2017-12-05T13:09:28.474Z,99579.91
2017-12-05T13:11:56.765Z,99574.95
2017-12-05T13:14:25.061Z,99572.92
2017-12-05T13:16:53.364Z,99572.19
2017-12-05T13:19:21.660Z,99575.31
2017-12-05T13:21:49.949Z,99579.55
2017-12-05T13:24:19.023Z,99573.08
2017-12-05T13:26:48.167Z,99577.72
2017-12-05T13:29:16.456Z,99571.14
2017-12-05T13:31:44.737Z,99567.77
2017-12-05T13:34:13.028Z,99565.17
2017-12-05T13:36:41.872Z,99569.35
2017-12-05T13:39:10.172Z,99566.72
2017-12-05T13:41:38.485Z,99568.69
2017-12-05T13:44:06.764Z,99556.43
2017-12-05T13:46:35.053Z,99564.44
2017-12-05T13:49:03.336Z,99568.29
2017-12-05T13:51:32.387Z,99562.36
2017-12-05T13:54:00.661Z,99566.20
2017-12-05T13:56:28.978Z,99564.10
2017-12-05T13:58:57.265Z,99565.33
2017-12-05T14:01:25.558Z,99562.64
2017-12-05T14:03:53.838Z,99569.05
2017-12-05T14:06:22.131Z,99559.97
2017-12-05T14:08:50.441Z,99562.82
2017-12-05T14:11:18.793Z,99567.51
2017-12-05T14:13:47.861Z,99558.76
2017-12-05T14:16:16.159Z,99564.08
2017-12-05T14:18:44.433Z,99570.25
2017-12-05T14:21:12.750Z,99563.03
2017-12-05T14:23:41.217Z,99557.91
2017-12-05T14:26:09.488Z,99559.63
2017-12-05T14:28:37.770Z,99491.22
2017-12-05T14:31:06.083Z,99552.54
2017-12-05T14:33:35.160Z,99551.61
2017-12-05T14:36:03.435Z,99549.41
2017-12-05T14:38:31.710Z,99548.55
2017-12-05T14:40:59.987Z,99557.02
2017-12-05T14:43:28.291Z,99552.66
2017-12-05T14:45:57.379Z,99555.80
2017-12-05T14:48:26.428Z,99551.80
2017-12-05T14:50:54.741Z,99557.12
2017-12-05T14:53:23.108Z,99568.37
2017-12-05T14:55:51.423Z,99566.48
2017-12-05T14:58:19.701Z,99564.02
2017-12-05T15:00:48.013Z,99568.00
2017-12-05T15:03:16.294Z,99567.30
2017-12-05T15:05:44.655Z,99562.37
2017-12-05T15:08:12.932Z,99563.30
2017-12-05T15:10:41.217Z,99561.25
2017-12-05T15:13:09.508Z,99571.41
2017-12-05T15:15:38.776Z,99562.48
2017-12-05T15:18:07.116Z,99559.50
2017-12-05T15:20:36.173Z,99559.84
2017-12-05T15:23:04.456Z,99561.02
2017-12-05T15:25:32.741Z,99563.98
2017-12-05T15:28:01.012Z,99573.59
2017-12-05T15:30:29.320Z,99571.00
2017-12-05T15:32:58.383Z,99569.94
2017-12-05T15:35:26.672Z,99559.72
2017-12-05T15:37:54.981Z,99557.48
2017-12-05T15:40:23.258Z,99560.34
2017-12-05T15:42:51.588Z,99561.84
2017-12-05T15:45:19.833Z,99568.14
2017-12-05T15:47:48.124Z,99561.48
2017-12-05T15:50:16.386Z,99563.14
2017-12-05T15:52:44.678Z,99566.81
2017-12-05T15:55:12.966Z,99571.94
2017-12-05T15:57:42.753Z,99566.42
2017-12-05T16:00:11.037Z,99569.75
2017-12-05T16:02:39.329Z,99571.09
2017-12-05T16:05:07.625Z,99562.86
2017-12-05T16:07:35.930Z,99578.12
2017-12-05T16:10:04.218Z,99567.18
2017-12-05T16:12:32.505Z,99572.63
2017-12-05T16:15:00.772Z,99572.27
2017-12-05T16:17:29.058Z,99570.56
2017-12-05T16:19:57.346Z,99573.34
2017-12-05T16:22:26.418Z,99576.03
2017-12-05T16:24:54.731Z,99576.70
2017-12-05T16:27:23.018Z,99577.02
2017-12-05T16:29:51.359Z,99584.97
2017-12-05T16:32:21.053Z,99585.78
2017-12-05T16:34:49.549Z,99586.72
2017-12-05T16:37:17.876Z,99590.33
2017-12-05T16:39:46.200Z,99600.68
2017-12-05T16:42:14.525Z,99599.17
2017-12-05T16:44:42.825Z,99598.20
2017-12-05T16:47:11.974Z,99593.27
2017-12-05T16:49:40.350Z,99598.92
2017-12-05T16:52:08.669Z,99595.43
2017-12-05T16:54:36.974Z,99600.04
2017-12-05T16:57:05.344Z,99600.48
2017-12-05T16:59:33.683Z,99594.50
2017-12-05T17:02:01.997Z,99601.75
2017-12-05T17:04:30.317Z,99595.41
2017-12-05T17:06:58.714Z,99597.98
2017-12-05T17:09:27.119Z,99591.53
2017-12-05T17:11:55.422Z,99590.95
2017-12-05T17:14:23.746Z,99596.18
2017-12-05T17:16:52.168Z,99590.80
2017-12-05T17:19:20.563Z,99597.70
2017-12-05T17:21:48.977Z,99600.67
2017-12-05T17:24:17.402Z,99595.34
2017-12-05T17:26:46.965Z,99593.95
2017-12-05T17:29:15.318Z,99597.66
2017-12-05T17:31:43.758Z,99599.55
2017-12-05T17:34:12.132Z,99598.26
2017-12-05T17:36:41.416Z,99595.91
2017-12-05T17:39:09.804Z,99597.06
2017-12-05T17:41:38.153Z,99597.86
2017-12-05T17:44:06.472Z,99594.33
2017-12-05T17:46:34.864Z,99591.91
2017-12-05T17:49:04.161Z,99588.73
2017-12-05T17:51:32.793Z,99588.41
2017-12-05T17:54:01.545Z,99589.39
2017-12-05T17:56:30.167Z,99586.34
2017-12-05T17:58:58.713Z,99585.94
2017-12-05T18:01:27.463Z,99583.48
2017-12-05T18:03:56.305Z,99572.27
2017-12-05T18:06:26.036Z,99568.30
2017-12-05T18:08:55.421Z,99575.92
2017-12-05T18:11:24.322Z,99575.82
2017-12-05T18:13:52.940Z,99574.60
2017-12-05T18:16:21.592Z,99576.45
2017-12-05T18:18:50.557Z,99571.98
2017-12-05T18:21:19.870Z,99579.16
2017-12-05T18:23:49.355Z,99574.47
2017-12-05T18:26:18.044Z,99571.16
2017-12-05T18:28:47.789Z,99570.88
2017-12-05T18:31:17.173Z,99570.70
2017-12-05T18:33:47.638Z,99566.92
2017-12-05T18:36:17.569Z,99566.03
2017-12-05T18:38:47.876Z,99568.37
2017-12-05T18:41:17.842Z,99563.09
2017-12-05T18:43:48.037Z,99564.18
2017-12-05T18:46:17.839Z,99560.90
2017-12-05T18:48:47.605Z,99559.84
2017-12-05T18:51:17.134Z,99573.03
2017-12-05T18:53:46.996Z,99563.12
2017-12-05T18:56:18.129Z,99563.81
2017-12-05T18:58:48.415Z,99568.84
2017-12-05T19:01:18.436Z,99566.87
2017-12-05T19:03:48.512Z,99571.34
2017-12-05T19:06:19.290Z,99565.55
2017-12-05T19:08:49.219Z,99565.24
2017-12-05T19:11:19.175Z,99564.61
2017-12-05T19:13:49.384Z,99566.45
2017-12-05T19:16:20.236Z,99567.66
2017-12-05T19:18:51.168Z,99565.56
2017-12-05T19:21:21.381Z,99564.83
2017-12-05T19:23:51.675Z,99566.17
2017-12-05T19:26:21.752Z,99570.77
2017-12-05T19:28:51.969Z,99569.70
2017-12-05T19:31:22.016Z,99564.61
2017-12-05T19:33:52.257Z,99563.86
2017-12-05T19:36:22.291Z,99564.52
2017-12-05T19:38:53.332Z,99556.63
2017-12-05T19:41:23.488Z,99557.40
2017-12-05T19:43:54.429Z,99561.20
2017-12-05T19:46:24.875Z,99557.23
2017-12-05T19:48:54.922Z,99563.90
2017-12-05T19:51:24.969Z,99554.03
2017-12-05T19:53:55.219Z,99559.30
2017-12-05T19:56:26.327Z,99555.02
2017-12-05T19:58:57.336Z,99554.16
2017-12-05T20:01:27.352Z,99557.66
2017-12-05T20:03:57.245Z,99562.65
2017-12-05T20:06:27.197Z,99560.32
2017-12-05T20:08:57.428Z,99565.67
2017-12-05T20:11:27.736Z,99562.41
2017-12-05T20:13:57.892Z,99562.92
2017-12-05T20:16:28.148Z,99565.47
2017-12-05T20:18:58.256Z,99561.44
2017-12-05T20:21:28.418Z,99557.19
2017-12-05T20:36:53.725Z,99548.22
2017-12-05T20:39:24.650Z,99549.70
2017-12-05T20:41:54.781Z,99557.13
2017-12-05T20:44:25.169Z,99555.59
2017-12-05T20:46:55.496Z,99555.77
2017-12-05T20:49:26.090Z,99563.11
2017-12-05T20:51:56.466Z,99558.28
2017-12-05T20:54:26.553Z,99560.63
2017-12-05T20:56:56.557Z,99554.25
2017-12-05T20:59:26.446Z,99546.19
2017-12-05T21:01:56.266Z,99545.02
2017-12-05T21:04:26.919Z,99551.00
2017-12-05T21:06:56.686Z,99545.39
2017-12-05T21:09:27.292Z,99539.64
2017-12-05T21:11:57.101Z,99543.59
2017-12-05T21:14:26.986Z,99548.14
2017-12-05T21:16:56.961Z,99540.10
2017-12-05T21:19:27.920Z,99546.26
2017-12-05T21:21:57.766Z,99548.22
2017-12-05T21:24:27.557Z,99540.97
2017-12-05T21:26:57.389Z,99540.50
2017-12-05T21:29:28.033Z,99539.20
2017-12-05T21:31:57.886Z,99540.66
2017-12-05T21:34:27.730Z,99532.62
2017-12-05T21:36:58.154Z,99538.97
2017-12-05T21:39:28.021Z,99535.91
2017-12-05T21:41:57.831Z,99536.14
2017-12-05T21:44:27.790Z,99532.92
2017-12-05T21:46:57.707Z,99532.80
2017-12-05T21:49:27.573Z,99537.22
2017-12-05T21:52:02.237Z,99536.45
2017-12-05T21:54:32.624Z,99534.16
2017-12-05T21:57:02.273Z,99529.57
2017-12-05T21:59:32.039Z,99540.59
2017-12-05T22:02:01.902Z,99539.55
2017-12-05T22:04:32.376Z,99534.67
2017-12-05T22:07:01.908Z,99543.67
2017-12-05T22:09:31.326Z,99537.39
2017-12-05T22:12:01.604Z,99544.78
2017-12-05T22:14:31.655Z,99538.00
2017-12-05T22:17:00.524Z,99536.30
2017-12-05T22:19:29.023Z,99546.38
2017-12-05T22:21:57.332Z,99545.98
2017-12-05T22:24:25.647Z,99545.31
2017-12-05T22:26:53.934Z,99552.28
2017-12-05T22:29:22.251Z,99555.77
2017-12-05T22:31:50.532Z,99548.93
2017-12-05T22:34:18.876Z,99552.20
2017-12-05T22:36:47.935Z,99549.28
2017-12-05T22:39:16.228Z,99548.63
2017-12-05T22:41:44.521Z,99547.66
2017-12-05T22:44:12.818Z,99543.58
2017-12-05T22:46:41.724Z,99538.18
2017-12-05T22:49:10.010Z,99535.50
2017-12-05T22:51:38.296Z,99537.66
2017-12-05T22:54:06.582Z,99528.34
2017-12-05T22:56:34.873Z,99527.11
2017-12-05T22:59:03.174Z,99522.75
2017-12-05T23:01:31.462Z,99527.72
2017-12-05T23:03:59.744Z,99531.55
2017-12-05T23:06:28.022Z,99530.52
2017-12-05T23:08:56.301Z,99534.60
2017-12-05T23:11:24.589Z,99528.75
2017-12-05T23:13:52.878Z,99540.11
2017-12-05T23:16:21.160Z,99532.48
2017-12-05T23:18:49.474Z,99541.22
2017-12-05T23:21:18.528Z,99540.94
2017-12-05T23:23:46.828Z,99531.34
2017-12-05T23:26:15.121Z,99533.92
2017-12-05T23:28:44.169Z,99543.03
2017-12-05T23:31:12.465Z,99538.06
2017-12-05T23:33:40.748Z,99543.46
2017-12-05T23:36:09.053Z,99542.25
2017-12-05T23:38:37.332Z,99536.64
2017-12-05T23:41:06.440Z,99540.43
2017-12-05T23:43:34.745Z,99532.81
2017-12-05T23:46:03.029Z,99535.42
2017-12-05T23:48:31.377Z,99534.30
2017-12-05T23:50:59.657Z,99532.81
2017-12-05T23:53:27.932Z,99533.83
2017-12-05T23:55:56.210Z,99523.81
2017-12-05T23:58:24.488Z,99521.60
