createdAt,value
2023-04-04T00:01:22.482Z,7
2023-04-04T00:11:22.271Z,5
2023-04-04T00:21:22.304Z,1
2023-04-04T00:31:22.161Z,10
2023-04-04T00:41:22.100Z,1
2023-04-04T00:51:21.993Z,1
2023-04-04T01:01:22.176Z,1
2023-04-04T01:11:21.906Z,1
2023-04-04T01:21:21.848Z,1
2023-04-04T01:31:21.852Z,1
2023-04-04T01:41:21.727Z,1
2023-04-04T01:51:21.604Z,1
2023-04-04T02:01:21.759Z,1
2023-04-04T02:11:21.479Z,1
2023-04-04T02:21:21.513Z,1
2023-04-04T02:31:21.451Z,1
2023-04-04T02:41:21.450Z,1
2023-04-04T02:51:21.177Z,1
2023-04-04T03:01:21.183Z,1
2023-04-04T03:11:21.065Z,1
2023-04-04T03:21:21.072Z,1
2023-04-04T03:31:20.995Z,1
2023-04-04T03:41:20.769Z,1
2023-04-04T03:51:20.949Z,1
2023-04-04T04:01:20.670Z,1
2023-04-04T04:11:20.588Z,5
2023-04-04T04:21:20.519Z,8
2023-04-04T04:31:20.589Z,20
2023-04-04T04:41:20.401Z,43
2023-04-04T04:51:20.318Z,59
2023-04-04T05:01:20.247Z,72
2023-04-04T05:11:20.154Z,73
2023-04-04T05:21:20.151Z,80
2023-04-04T05:31:20.077Z,83
2023-04-04T05:41:20.080Z,93
2023-04-04T05:51:20.020Z,99
2023-04-04T06:01:19.919Z,99
2023-04-04T06:11:19.725Z,99
2023-04-04T06:21:19.717Z,99
2023-04-04T06:31:19.694Z,99
2023-04-04T06:41:19.615Z,99
2023-04-04T06:51:19.487Z,99
2023-04-04T07:01:19.600Z,99
2023-04-04T07:11:19.402Z,99
2023-04-04T07:21:19.265Z,99
2023-04-04T07:31:19.343Z,99
2023-04-04T07:41:19.141Z,99
2023-04-04T07:51:19.004Z,99
2023-04-04T08:01:18.971Z,99
2023-04-04T08:11:18.888Z,99
2023-04-04T08:21:18.848Z,99
2023-04-04T08:31:18.840Z,99
2023-04-04T08:41:18.747Z,99
2023-04-04T08:51:18.740Z,99
2023-04-04T09:01:18.721Z,99
2023-04-04T09:11:18.568Z,99
2023-04-04T09:21:18.445Z,99
2023-04-04T09:31:18.450Z,99
2023-04-04T09:41:18.430Z,99
2023-04-04T09:51:18.184Z,99
2023-04-04T10:01:18.228Z,99
2023-04-04T10:11:18.050Z,99
2023-04-04T10:21:18.088Z,99
2023-04-04T10:31:18.142Z,99
2023-04-04T10:41:17.988Z,99
2023-04-04T10:51:17.969Z,99
2023-04-04T11:01:17.841Z,99
2023-04-04T11:11:22.649Z,99
2023-04-04T11:21:17.694Z,99
2023-04-04T11:31:17.942Z,99
2023-04-04T11:41:18.685Z,99
2023-04-04T11:51:17.500Z,99
2023-04-04T12:01:17.395Z,99
2023-04-04T12:11:17.346Z,99
2023-04-04T12:21:17.252Z,99
2023-04-04T12:31:17.309Z,99
2023-04-04T12:41:17.145Z,99
2023-04-04T12:51:17.076Z,99
2023-04-04T13:01:16.966Z,99
2023-04-04T13:11:16.811Z,99
2023-04-04T13:21:16.835Z,99
2023-04-04T13:31:16.766Z,99
2023-04-04T13:41:16.697Z,99
2023-04-04T13:51:16.732Z,99
2023-04-04T14:01:16.577Z,99
2023-04-04T14:11:16.452Z,99
2023-04-04T14:21:16.423Z,99
2023-04-04T14:31:16.288Z,99
2023-04-04T14:41:16.331Z,99
2023-04-04T14:51:16.215Z,99
2023-04-04T15:01:16.125Z,99
2023-04-04T15:11:16.059Z,99
2023-04-04T15:21:16.024Z,99
2023-04-04T15:31:15.843Z,99
2023-04-04T15:41:15.795Z,99
2023-04-04T15:51:15.818Z,99
2023-04-04T16:01:15.756Z,99
2023-04-04T16:11:15.542Z,99
2023-04-04T16:21:15.552Z,99
2023-04-04T16:31:15.506Z,99
2023-04-04T16:41:15.497Z,99
2023-04-04T16:51:15.350Z,99
2023-04-04T17:01:15.294Z,99
2023-04-04T17:11:15.130Z,99
2023-04-04T17:21:15.068Z,99
2023-04-04T17:31:14.989Z,99
2023-04-04T17:41:14.977Z,99
2023-04-04T17:51:14.947Z,99
2023-04-04T18:01:14.791Z,99
2023-04-04T18:11:14.802Z,99
2023-04-04T18:21:14.700Z,99
2023-04-04T18:31:14.785Z,99
2023-04-04T18:41:14.491Z,99
2023-04-04T18:51:14.512Z,97
2023-04-04T19:01:14.440Z,99
2023-04-04T19:11:14.401Z,99
2023-04-04T19:21:14.280Z,95
2023-04-04T19:31:14.266Z,97
2023-04-04T19:41:14.137Z,96
2023-04-04T19:51:14.079Z,97
2023-04-04T20:01:13.940Z,97
2023-04-04T20:11:14.024Z,99
2023-04-04T20:21:13.827Z,99
2023-04-04T20:31:13.779Z,99
2023-04-04T20:41:13.828Z,99
2023-04-04T20:51:13.706Z,99
2023-04-04T21:01:13.690Z,96
2023-04-04T21:11:13.585Z,74
2023-04-04T21:21:13.366Z,68
2023-04-04T21:31:13.376Z,69
2023-04-04T21:41:13.297Z,54
2023-04-04T21:51:13.243Z,28
2023-04-04T22:01:13.179Z,36
2023-04-04T22:11:13.088Z,25
2023-04-04T22:21:13.008Z,39
2023-04-04T22:31:12.973Z,37
2023-04-04T22:41:12.788Z,35
2023-04-04T22:51:12.774Z,33
2023-04-04T23:01:12.712Z,34
2023-04-04T23:11:12.666Z,34
2023-04-04T23:21:12.506Z,15
2023-04-04T23:31:12.570Z,16
2023-04-04T23:41:12.350Z,26
2023-04-04T23:51:12.290Z,19
