createdAt,value
2022-11-19T00:01:21.300Z,-3.71
2022-11-19T00:03:23.813Z,-3.68
2022-11-19T00:05:26.096Z,-3.75
2022-11-19T00:07:28.470Z,-3.76
2022-11-19T00:09:30.983Z,-3.80
2022-11-19T00:11:51.958Z,-3.80
2022-11-19T00:13:54.531Z,-3.84
2022-11-19T00:16:00.601Z,-3.86
2022-11-19T00:18:04.541Z,-3.86
2022-11-19T00:20:07.829Z,-3.86
2022-11-19T00:22:10.355Z,-3.85
2022-11-19T00:24:12.969Z,-3.87
2022-11-19T00:26:15.570Z,-3.88
2022-11-19T00:28:18.225Z,-3.89
2022-11-19T00:30:46.462Z,-3.90
2022-11-19T00:32:43.531Z,-3.95
2022-11-19T00:34:46.153Z,-3.96
2022-11-19T00:36:48.776Z,-3.99
2022-11-19T00:38:51.543Z,-4.00
2022-11-19T00:40:54.228Z,-3.99
2022-11-19T00:43:15.394Z,-4.00
2022-11-19T00:45:17.994Z,-4.06
2022-11-19T00:47:20.595Z,-4.05
2022-11-19T00:49:23.524Z,-4.07
2022-11-19T00:51:29.317Z,-4.05
2022-11-19T00:53:32.009Z,-4.04
2022-11-19T00:55:34.732Z,-4.04
2022-11-19T00:57:37.238Z,-4.06
2022-11-19T00:59:40.048Z,-4.06
2022-11-19T01:01:42.866Z,-4.08
2022-11-19T01:03:46.211Z,-4.12
2022-11-19T01:05:48.828Z,-4.12
2022-11-19T01:07:53.346Z,-4.19
2022-11-19T01:09:55.933Z,-4.16
2022-11-19T01:11:58.533Z,-4.19
2022-11-19T01:14:02.213Z,-4.16
2022-11-19T01:16:32.352Z,-4.15
2022-11-19T01:18:36.240Z,-4.15
2022-11-19T01:20:38.958Z,-4.14
2022-11-19T01:22:41.621Z,-4.15
2022-11-19T01:24:44.159Z,-4.20
2022-11-19T01:26:46.810Z,-4.20
2022-11-19T01:28:49.403Z,-4.25
2022-11-19T01:30:52.374Z,-4.19
2022-11-19T01:32:55.164Z,-4.18
2022-11-19T01:34:57.784Z,-4.19
2022-11-19T01:37:00.340Z,-4.22
2022-11-19T01:39:03.154Z,-4.22
2022-11-19T01:41:06.360Z,-4.22
2022-11-19T01:43:13.848Z,-4.21
2022-11-19T01:45:31.200Z,-4.24
2022-11-19T01:47:34.100Z,-4.21
2022-11-19T01:49:36.818Z,-4.26
2022-11-19T01:51:44.392Z,-4.28
2022-11-19T01:53:50.911Z,-4.27
2022-11-19T01:55:54.822Z,-4.25
2022-11-19T01:58:02.355Z,-4.30
2022-11-19T02:00:06.257Z,-4.23
2022-11-19T02:02:09.116Z,-4.19
2022-11-19T02:04:14.062Z,-4.16
2022-11-19T02:06:16.696Z,-4.17
2022-11-19T02:08:43.885Z,-4.15
2022-11-19T02:11:15.952Z,-4.20
2022-11-19T02:13:43.288Z,-4.20
2022-11-19T02:15:59.613Z,-4.20
2022-11-19T02:18:11.349Z,-4.17
2022-11-19T02:20:19.647Z,-4.18
2022-11-19T02:22:42.987Z,-4.17
2022-11-19T02:24:56.037Z,-4.17
2022-11-19T02:27:14.504Z,-4.13
2022-11-19T02:29:32.314Z,-4.14
2022-11-19T02:31:56.229Z,-4.13
2022-11-19T02:34:09.244Z,-4.14
2022-11-19T02:36:24.689Z,-4.14
2022-11-19T02:38:31.183Z,-4.11
2022-11-19T02:40:48.795Z,-4.11
2022-11-19T02:42:54.340Z,-4.07
2022-11-19T02:45:11.495Z,-4.09
2022-11-19T02:47:19.689Z,-4.11
2022-11-19T02:49:26.381Z,-4.09
2022-11-19T02:51:29.191Z,-4.10
2022-11-19T02:53:33.563Z,-4.10
2022-11-19T02:55:38.184Z,-4.09
2022-11-19T02:57:44.540Z,-4.08
2022-11-19T03:00:12.813Z,-4.03
2022-11-19T03:02:37.604Z,-4.05
2022-11-19T03:04:40.219Z,-4.06
2022-11-19T03:06:42.893Z,-4.09
2022-11-19T03:08:46.828Z,-4.15
2022-11-19T03:11:14.333Z,-4.11
2022-11-19T03:13:42.687Z,-4.07
2022-11-19T03:16:09.718Z,-4.05
2022-11-19T03:18:22.460Z,-4.05
2022-11-19T03:20:38.820Z,-4.09
2022-11-19T03:23:20.414Z,-4.06
2022-11-19T03:25:49.081Z,-4.07
2022-11-19T03:27:56.917Z,-4.09
2022-11-19T03:30:02.364Z,-4.10
2022-11-19T03:32:10.361Z,-4.07
2022-11-19T03:34:19.113Z,-4.06
2022-11-19T03:36:27.410Z,-4.09
2022-11-19T03:38:35.152Z,-4.09
2022-11-19T03:40:39.587Z,-4.08
2022-11-19T03:42:46.411Z,-4.08
2022-11-19T03:44:52.503Z,-4.08
2022-11-19T03:47:07.599Z,-4.03
2022-11-19T03:49:15.302Z,-4.05
2022-11-19T03:51:26.441Z,-4.06
2022-11-19T03:53:29.430Z,-4.07
2022-11-19T03:55:41.567Z,-4.12
2022-11-19T03:57:44.546Z,-4.08
2022-11-19T03:59:47.419Z,-4.10
2022-11-19T04:01:52.762Z,-4.10
2022-11-19T04:04:14.053Z,-4.07
2022-11-19T04:06:16.781Z,-4.07
2022-11-19T04:08:19.862Z,-4.09
2022-11-19T04:10:22.574Z,-4.09
2022-11-19T04:12:25.728Z,-4.09
2022-11-19T04:14:28.470Z,-4.06
2022-11-19T04:16:31.523Z,-4.04
2022-11-19T04:18:34.166Z,-4.07
2022-11-19T04:20:36.998Z,-4.04
2022-11-19T04:22:39.728Z,-4.00
2022-11-19T04:24:42.393Z,-4.01
2022-11-19T04:26:45.269Z,-4.01
2022-11-19T04:28:48.028Z,-4.01
2022-11-19T04:30:50.626Z,-4.03
2022-11-19T04:32:53.302Z,-4.00
2022-11-19T04:34:55.898Z,-3.98
2022-11-19T04:36:58.568Z,-3.99
2022-11-19T04:39:01.942Z,-4.00
2022-11-19T04:41:04.828Z,-3.97
2022-11-19T04:43:08.059Z,-4.00
2022-11-19T04:45:11.569Z,-4.00
2022-11-19T04:47:14.269Z,-3.98
2022-11-19T04:49:17.161Z,-3.98
2022-11-19T04:51:20.057Z,-3.96
2022-11-19T04:53:22.757Z,-3.98
2022-11-19T04:55:25.582Z,-3.96
2022-11-19T04:57:28.282Z,-3.95
2022-11-19T04:59:30.850Z,-3.92
2022-11-19T05:01:33.788Z,-3.94
2022-11-19T05:03:36.490Z,-3.91
2022-11-19T05:05:39.056Z,-3.93
2022-11-19T05:07:41.820Z,-3.92
2022-11-19T05:09:44.537Z,-3.90
2022-11-19T05:11:47.383Z,-3.90
2022-11-19T05:13:50.014Z,-3.84
2022-11-19T05:15:52.693Z,-3.83
2022-11-19T05:17:55.286Z,-3.78
2022-11-19T05:20:00.705Z,-3.76
2022-11-19T05:22:03.500Z,-3.76
2022-11-19T05:24:06.406Z,-3.75
2022-11-19T05:26:08.939Z,-3.73
2022-11-19T05:28:11.611Z,-3.71
2022-11-19T05:30:14.524Z,-3.71
2022-11-19T05:32:17.178Z,-3.71
2022-11-19T05:34:19.788Z,-3.73
2022-11-19T05:36:22.944Z,-3.68
2022-11-19T05:38:25.599Z,-3.66
2022-11-19T05:40:28.297Z,-3.64
2022-11-19T05:42:30.896Z,-3.60
2022-11-19T05:44:34.030Z,-3.58
2022-11-19T05:46:36.713Z,-3.52
2022-11-19T05:48:39.463Z,-3.52
2022-11-19T05:50:43.228Z,-3.52
2022-11-19T05:52:47.025Z,-3.50
2022-11-19T05:54:50.062Z,-3.51
2022-11-19T05:56:53.233Z,-3.51
2022-11-19T05:58:55.734Z,-3.44
2022-11-19T06:01:00.006Z,-3.43
2022-11-19T06:03:02.580Z,-3.38
2022-11-19T06:05:06.114Z,-3.34
2022-11-19T06:07:08.748Z,-3.32
2022-11-19T06:09:11.997Z,-3.30
2022-11-19T06:11:33.126Z,-3.23
2022-11-19T06:13:35.917Z,-3.23
2022-11-19T06:15:38.455Z,-3.23
2022-11-19T06:17:41.063Z,-3.23
2022-11-19T06:19:43.749Z,-3.24
2022-11-19T06:21:46.897Z,-3.19
2022-11-19T06:23:49.506Z,-3.17
2022-11-19T06:25:54.548Z,-3.17
2022-11-19T06:27:57.096Z,-3.17
2022-11-19T06:29:59.699Z,-3.19
2022-11-19T06:32:02.399Z,-3.16
2022-11-19T06:34:04.991Z,-3.16
2022-11-19T06:36:08.129Z,-3.14
2022-11-19T06:38:10.796Z,-3.18
2022-11-19T06:40:14.112Z,-3.19
2022-11-19T06:42:35.397Z,-3.15
2022-11-19T06:44:38.059Z,-3.13
2022-11-19T06:46:41.582Z,-3.14
2022-11-19T06:48:44.186Z,-3.08
2022-11-19T06:50:47.137Z,-3.07
2022-11-19T06:52:50.071Z,-3.08
2022-11-19T06:54:52.608Z,-3.08
2022-11-19T06:56:55.703Z,-3.05
2022-11-19T06:59:01.228Z,-3.04
2022-11-19T07:01:04.247Z,-3.04
2022-11-19T07:03:07.460Z,-3.02
2022-11-19T07:05:10.381Z,-3.00
2022-11-19T07:07:13.063Z,-3.00
2022-11-19T07:09:15.689Z,-2.99
2022-11-19T07:11:27.056Z,-2.98
2022-11-19T07:13:50.041Z,-2.98
2022-11-19T07:15:53.164Z,-2.92
2022-11-19T07:17:55.694Z,-2.95
2022-11-19T07:19:59.117Z,-2.94
2022-11-19T07:22:02.236Z,-2.94
2022-11-19T07:24:07.443Z,-2.93
2022-11-19T07:26:09.990Z,-2.91
2022-11-19T07:28:12.618Z,-2.90
2022-11-19T07:30:15.996Z,-2.90
2022-11-19T07:32:18.584Z,-2.91
2022-11-19T07:34:21.407Z,-2.82
2022-11-19T07:36:24.005Z,-2.81
2022-11-19T07:38:26.551Z,-2.76
2022-11-19T07:40:29.680Z,-2.73
2022-11-19T07:42:50.414Z,-2.76
2022-11-19T07:44:54.988Z,-2.73
2022-11-19T07:46:58.243Z,-2.73
2022-11-19T07:49:00.963Z,-2.75
2022-11-19T07:51:04.180Z,-2.76
2022-11-19T07:53:09.695Z,-2.78
2022-11-19T07:55:12.367Z,-2.82
2022-11-19T07:57:15.320Z,-2.82
2022-11-19T07:59:18.829Z,-2.85
2022-11-19T08:01:24.201Z,-2.81
2022-11-19T08:03:26.788Z,-2.82
2022-11-19T08:05:29.452Z,-2.81
2022-11-19T08:07:32.055Z,-2.80
2022-11-19T08:09:34.755Z,-2.79
2022-11-19T08:11:37.366Z,-2.81
2022-11-19T08:13:40.687Z,-2.82
2022-11-19T08:15:43.209Z,-2.78
2022-11-19T08:18:04.649Z,-2.81
2022-11-19T08:20:08.094Z,-2.81
2022-11-19T08:22:12.469Z,-2.82
2022-11-19T08:24:18.913Z,-2.79
2022-11-19T08:26:21.809Z,-2.73
2022-11-19T08:28:24.466Z,-2.70
2022-11-19T08:30:27.230Z,-2.69
2022-11-19T08:32:29.959Z,-2.72
2022-11-19T08:34:32.684Z,-2.70
2022-11-19T08:36:35.239Z,-2.74
2022-11-19T08:38:38.965Z,-2.69
2022-11-19T08:40:41.683Z,-2.67
2022-11-19T08:43:02.494Z,-2.63
2022-11-19T08:45:06.308Z,-2.63
2022-11-19T08:47:09.096Z,-2.63
2022-11-19T08:49:12.300Z,-2.61
2022-11-19T08:51:15.066Z,-2.61
2022-11-19T08:53:17.688Z,-2.59
2022-11-19T08:55:20.313Z,-2.57
2022-11-19T08:57:22.893Z,-2.60
2022-11-19T08:59:26.187Z,-2.57
2022-11-19T09:01:28.763Z,-2.56
2022-11-19T09:03:31.292Z,-2.58
2022-11-19T09:05:33.864Z,-2.61
2022-11-19T09:07:36.594Z,-2.57
2022-11-19T09:09:39.121Z,-2.54
2022-11-19T09:11:43.062Z,-2.56
2022-11-19T09:13:45.937Z,-2.53
2022-11-19T09:15:49.555Z,-2.51
2022-11-19T09:17:52.243Z,-2.50
2022-11-19T09:19:55.428Z,-2.50
2022-11-19T09:21:58.016Z,-2.55
2022-11-19T09:24:00.527Z,-2.45
2022-11-19T09:26:21.727Z,-2.41
2022-11-19T09:28:25.063Z,-2.43
2022-11-19T09:30:27.747Z,-2.39
2022-11-19T09:32:30.426Z,-2.41
2022-11-19T09:34:35.302Z,-2.34
2022-11-19T09:36:37.893Z,-2.31
2022-11-19T09:38:41.656Z,-2.24
2022-11-19T09:40:46.624Z,-2.21
2022-11-19T09:43:17.440Z,-2.20
2022-11-19T09:45:33.486Z,-2.09
2022-11-19T09:48:09.984Z,-1.99
2022-11-19T09:50:29.280Z,-1.99
2022-11-19T09:52:34.077Z,-2.00
2022-11-19T09:54:50.022Z,-1.99
2022-11-19T09:57:00.400Z,-2.00
2022-11-19T09:59:24.182Z,-2.01
2022-11-19T10:01:30.526Z,-1.99
2022-11-19T10:03:34.073Z,-2.01
2022-11-19T10:05:59.767Z,-1.93
2022-11-19T10:08:21.352Z,-2.01
2022-11-19T10:10:41.021Z,-2.13
2022-11-19T10:12:52.134Z,-2.27
2022-11-19T10:14:57.457Z,-2.31
2022-11-19T10:17:19.482Z,-2.37
2022-11-19T10:19:40.768Z,-2.46
2022-11-19T10:22:04.877Z,-2.52
2022-11-19T10:24:26.859Z,-2.57
2022-11-19T10:26:39.808Z,-2.64
2022-11-19T10:28:56.450Z,-2.69
2022-11-19T10:31:30.117Z,-2.80
2022-11-19T10:33:50.559Z,-2.81
2022-11-19T10:36:01.563Z,-2.86
2022-11-19T10:38:11.367Z,-2.84
2022-11-19T10:40:18.714Z,-2.92
2022-11-19T10:42:36.304Z,-2.93
2022-11-19T10:44:45.383Z,-3.03
2022-11-19T10:46:50.195Z,-3.07
2022-11-19T10:48:57.828Z,-3.18
2022-11-19T10:51:00.934Z,-3.26
2022-11-19T10:53:06.102Z,-3.26
2022-11-19T10:55:32.775Z,-3.30
2022-11-19T10:57:36.000Z,-3.33
2022-11-19T10:59:40.906Z,-3.38
2022-11-19T11:01:47.490Z,-3.41
2022-11-19T11:03:58.533Z,-3.51
2022-11-19T11:06:07.295Z,-3.56
2022-11-19T11:08:12.956Z,-3.63
2022-11-19T11:10:37.983Z,-3.67
2022-11-19T11:12:58.789Z,-3.67
2022-11-19T11:15:09.282Z,-3.74
2022-11-19T11:17:26.063Z,-3.79
2022-11-19T11:19:29.418Z,-3.75
2022-11-19T11:21:37.072Z,-3.82
2022-11-19T11:23:53.570Z,-3.88
2022-11-19T11:26:18.065Z,-3.89
2022-11-19T11:28:23.187Z,-3.90
2022-11-19T11:30:25.754Z,-3.97
2022-11-19T11:32:30.928Z,-4.01
2022-11-19T11:34:43.861Z,-4.04
2022-11-19T11:36:46.651Z,-4.04
2022-11-19T11:38:51.995Z,-4.06
2022-11-19T11:41:31.507Z,-4.10
2022-11-19T11:43:23.399Z,-4.13
2022-11-19T11:45:37.131Z,-4.25
2022-11-19T11:47:40.504Z,-4.28
2022-11-19T11:49:45.172Z,-4.40
2022-11-19T11:52:16.083Z,-4.51
2022-11-19T11:54:21.528Z,-4.62
2022-11-19T11:56:24.132Z,-4.63
2022-11-19T11:58:31.142Z,-4.70
2022-11-19T12:00:45.886Z,-4.77
2022-11-19T12:03:06.404Z,-4.82
2022-11-19T12:05:17.747Z,-4.85
2022-11-19T12:08:03.130Z,-4.95
2022-11-19T12:10:24.312Z,-5.08
2022-11-19T12:12:38.593Z,-5.19
2022-11-19T12:14:53.178Z,-5.31
2022-11-19T12:17:31.085Z,-5.39
2022-11-19T12:19:44.102Z,-5.48
2022-11-19T12:22:24.644Z,-5.59
2022-11-19T12:24:52.118Z,-5.70
2022-11-19T12:27:05.778Z,-5.80
2022-11-19T12:29:36.025Z,-5.86
2022-11-19T12:31:56.832Z,-5.97
2022-11-19T12:34:11.747Z,-6.04
2022-11-19T12:36:42.388Z,-6.01
2022-11-19T12:38:45.037Z,-6.03
2022-11-19T12:40:58.646Z,-6.10
2022-11-19T12:43:33.334Z,-6.18
2022-11-19T12:45:37.036Z,-6.23
2022-11-19T12:47:54.508Z,-6.26
2022-11-19T12:50:24.322Z,-6.26
2022-11-19T12:52:35.896Z,-6.30
2022-11-19T12:54:52.920Z,-6.38
2022-11-19T12:57:33.498Z,-6.43
2022-11-19T13:00:13.557Z,-6.49
2022-11-19T13:02:26.155Z,-6.50
2022-11-19T13:04:38.280Z,-6.58
2022-11-19T13:06:59.309Z,-6.56
2022-11-19T13:09:07.798Z,-6.60
2022-11-19T13:11:28.744Z,-6.62
2022-11-19T13:13:35.427Z,-6.62
2022-11-19T13:15:43.647Z,-6.65
2022-11-19T13:17:52.111Z,-6.68
2022-11-19T13:20:04.473Z,-6.70
2022-11-19T13:22:16.369Z,-6.73
2022-11-19T13:24:55.277Z,-6.75
2022-11-19T13:27:03.668Z,-6.76
2022-11-19T13:29:34.439Z,-6.85
2022-11-19T13:31:50.557Z,-6.82
2022-11-19T13:34:00.459Z,-6.87
2022-11-19T13:36:19.798Z,-6.88
2022-11-19T13:38:44.660Z,-6.91
2022-11-19T13:41:10.126Z,-6.93
2022-11-19T13:43:42.126Z,-6.97
2022-11-19T13:45:52.306Z,-7.04
2022-11-19T13:48:04.316Z,-7.05
2022-11-19T13:50:13.767Z,-7.06
2022-11-19T13:52:40.638Z,-7.12
2022-11-19T13:54:43.715Z,-7.13
2022-11-19T13:56:49.640Z,-7.15
2022-11-19T13:58:55.900Z,-7.16
2022-11-19T14:01:21.959Z,-7.20
2022-11-19T14:03:27.670Z,-7.21
2022-11-19T14:05:43.796Z,-7.28
2022-11-19T14:07:52.436Z,-7.29
2022-11-19T14:10:31.836Z,-7.33
2022-11-19T14:13:15.262Z,-7.40
2022-11-19T14:15:59.506Z,-7.47
2022-11-19T14:18:25.853Z,-7.49
2022-11-19T14:20:49.649Z,-7.49
2022-11-19T14:23:15.276Z,-7.53
2022-11-19T14:26:06.341Z,-7.60
2022-11-19T14:28:44.033Z,-7.65
2022-11-19T14:31:05.027Z,-7.70
2022-11-19T14:33:46.052Z,-7.71
2022-11-19T14:35:49.724Z,-7.77
2022-11-19T14:38:50.569Z,-7.83
2022-11-19T14:41:15.524Z,-7.83
2022-11-19T14:55:39.936Z,-8.04
2022-11-19T15:05:41.316Z,-8.05
2022-11-19T15:07:51.417Z,-8.03
2022-11-19T15:10:11.172Z,-8.04
2022-11-19T15:12:15.624Z,-8.05
2022-11-19T15:14:29.992Z,-8.11
2022-11-19T15:16:34.259Z,-8.10
2022-11-19T15:18:42.805Z,-8.08
2022-11-19T15:21:24.053Z,-8.14
2022-11-19T15:23:34.801Z,-8.12
2022-11-19T15:25:52.531Z,-8.15
2022-11-19T15:28:00.729Z,-8.21
2022-11-19T15:30:21.908Z,-8.21
2022-11-19T15:32:52.703Z,-8.23
2022-11-19T15:35:25.949Z,-8.25
2022-11-19T15:37:54.749Z,-8.29
2022-11-19T15:39:59.120Z,-8.27
2022-11-19T15:42:12.013Z,-8.34
2022-11-19T15:44:18.236Z,-8.33
2022-11-19T15:46:32.993Z,-8.31
2022-11-19T15:49:04.932Z,-8.29
2022-11-19T15:51:15.328Z,-8.35
2022-11-19T15:53:23.241Z,-8.39
2022-11-19T15:55:29.092Z,-8.41
2022-11-19T15:57:31.811Z,-8.42
2022-11-19T15:59:38.300Z,-8.43
2022-11-19T16:01:42.144Z,-8.39
2022-11-19T16:03:45.662Z,-8.46
2022-11-19T16:06:01.406Z,-8.49
2022-11-19T16:08:15.010Z,-8.51
2022-11-19T16:10:33.258Z,-8.52
2022-11-19T16:12:54.457Z,-8.57
2022-11-19T16:15:15.445Z,-8.62
2022-11-19T16:17:41.687Z,-8.69
2022-11-19T16:20:33.870Z,-8.69
2022-11-19T16:23:03.516Z,-8.73
2022-11-19T16:25:15.185Z,-8.84
2022-11-19T16:27:25.525Z,-8.88
2022-11-19T16:29:28.359Z,-8.92
2022-11-19T16:31:31.730Z,-9.00
2022-11-19T16:33:35.064Z,-8.93
2022-11-19T16:35:38.013Z,-8.98
2022-11-19T16:37:41.080Z,-8.99
2022-11-19T16:39:50.265Z,-9.05
2022-11-19T16:42:17.434Z,-9.05
2022-11-19T16:44:21.981Z,-9.12
2022-11-19T16:46:29.597Z,-9.17
2022-11-19T16:48:54.994Z,-9.19
2022-11-19T16:51:15.142Z,-9.20
2022-11-19T16:53:45.267Z,-9.27
2022-11-19T16:55:52.388Z,-9.28
2022-11-19T16:57:58.269Z,-9.33
2022-11-19T17:00:23.929Z,-9.36
2022-11-19T17:02:36.592Z,-9.38
2022-11-19T17:04:39.760Z,-9.40
2022-11-19T17:06:43.041Z,-9.42
2022-11-19T17:08:58.662Z,-9.47
2022-11-19T17:11:37.043Z,-9.49
2022-11-19T17:13:40.065Z,-9.50
2022-11-19T17:15:45.221Z,-9.51
2022-11-19T17:17:48.262Z,-9.52
2022-11-19T17:19:51.017Z,-9.49
2022-11-19T17:22:00.181Z,-9.48
2022-11-19T17:24:02.948Z,-9.52
2022-11-19T17:26:08.269Z,-9.55
2022-11-19T17:28:19.818Z,-9.58
2022-11-19T17:30:26.723Z,-9.59
2022-11-19T17:32:42.701Z,-9.59
2022-11-19T17:34:46.494Z,-9.64
2022-11-19T17:36:49.097Z,-9.65
2022-11-19T17:38:52.364Z,-9.66
2022-11-19T17:40:58.564Z,-9.65
2022-11-19T17:43:19.816Z,-9.63
2022-11-19T17:45:22.442Z,-9.62
2022-11-19T17:47:25.020Z,-9.65
2022-11-19T17:49:27.644Z,-9.70
2022-11-19T17:51:30.267Z,-9.68
2022-11-19T17:53:32.975Z,-9.72
2022-11-19T17:55:35.768Z,-9.71
2022-11-19T17:57:42.572Z,-9.76
2022-11-19T17:59:45.493Z,-9.78
2022-11-19T18:01:48.239Z,-9.82
2022-11-19T18:03:50.927Z,-9.86
2022-11-19T18:05:53.585Z,-9.87
2022-11-19T18:07:56.215Z,-9.92
2022-11-19T18:09:58.757Z,-9.95
2022-11-19T18:12:01.358Z,-9.96
2022-11-19T18:14:09.855Z,-9.95
2022-11-19T18:16:15.152Z,-10.06
2022-11-19T18:18:17.737Z,-10.01
2022-11-19T18:20:20.585Z,-10.06
2022-11-19T18:22:23.175Z,-10.10
2022-11-19T18:24:25.875Z,-10.10
2022-11-19T18:26:28.507Z,-10.11
2022-11-19T18:28:31.115Z,-10.14
2022-11-19T18:30:33.987Z,-10.16
2022-11-19T18:32:37.003Z,-10.19
2022-11-19T18:34:39.663Z,-10.21
2022-11-19T18:36:42.314Z,-10.29
2022-11-19T18:38:45.413Z,-10.26
2022-11-19T18:40:48.077Z,-10.31
2022-11-19T18:43:09.444Z,-10.31
2022-11-19T18:45:13.095Z,-10.29
2022-11-19T18:47:15.820Z,-10.32
2022-11-19T18:49:18.718Z,-10.31
2022-11-19T18:51:22.321Z,-10.29
2022-11-19T18:53:25.121Z,-10.34
2022-11-19T18:55:27.983Z,-10.36
2022-11-19T18:57:31.073Z,-10.39
2022-11-19T18:59:34.233Z,-10.39
2022-11-19T19:01:36.927Z,-10.38
2022-11-19T19:03:40.059Z,-10.35
2022-11-19T19:05:42.845Z,-10.39
2022-11-19T19:07:46.345Z,-10.40
2022-11-19T19:09:49.073Z,-10.40
2022-11-19T19:12:13.864Z,-10.40
2022-11-19T19:14:17.397Z,-10.43
2022-11-19T19:16:20.374Z,-10.39
2022-11-19T19:18:23.053Z,-10.44
2022-11-19T19:20:25.821Z,-10.45
2022-11-19T19:22:29.383Z,-10.49
2022-11-19T19:24:32.709Z,-10.47
2022-11-19T19:26:35.694Z,-10.51
2022-11-19T19:28:39.431Z,-10.49
2022-11-19T19:30:42.471Z,-10.52
2022-11-19T19:32:45.056Z,-10.54
2022-11-19T19:34:47.820Z,-10.58
2022-11-19T19:36:53.460Z,-10.61
2022-11-19T19:38:56.542Z,-10.64
2022-11-19T19:41:06.478Z,-10.67
2022-11-19T19:43:09.792Z,-10.65
2022-11-19T19:45:12.364Z,-10.61
2022-11-19T19:47:14.940Z,-10.72
2022-11-19T19:49:17.616Z,-10.76
2022-11-19T19:51:22.313Z,-10.74
2022-11-19T19:53:24.964Z,-10.74
2022-11-19T19:55:27.973Z,-10.79
2022-11-19T19:57:30.720Z,-10.80
2022-11-19T19:59:33.414Z,-10.84
2022-11-19T20:01:36.921Z,-10.88
2022-11-19T20:03:40.213Z,-10.90
2022-11-19T20:05:48.705Z,-10.92
2022-11-19T20:07:51.273Z,-10.92
2022-11-19T20:09:53.848Z,-10.97
2022-11-19T20:11:56.538Z,-10.96
2022-11-19T20:14:00.102Z,-10.98
2022-11-19T20:16:30.068Z,-11.00
2022-11-19T20:18:33.933Z,-11.00
2022-11-19T20:20:36.560Z,-11.05
2022-11-19T20:22:39.646Z,-11.04
2022-11-19T20:24:42.278Z,-11.08
2022-11-19T20:26:45.074Z,-11.09
2022-11-19T20:28:48.347Z,-11.11
2022-11-19T20:30:51.201Z,-11.14
2022-11-19T20:32:53.867Z,-11.13
2022-11-19T20:34:56.798Z,-11.14
2022-11-19T20:36:59.411Z,-11.17
2022-11-19T20:39:02.298Z,-11.19
2022-11-19T20:41:29.231Z,-11.19
2022-11-19T20:43:52.874Z,-11.23
2022-11-19T20:46:06.677Z,-11.29
2022-11-19T20:48:09.294Z,-11.36
2022-11-19T20:50:11.984Z,-11.39
2022-11-19T20:52:17.036Z,-11.40
2022-11-19T20:54:21.655Z,-11.45
2022-11-19T20:56:24.714Z,-11.43
2022-11-19T20:58:27.611Z,-11.44
2022-11-19T21:00:30.150Z,-11.48
2022-11-19T21:02:32.888Z,-11.52
2022-11-19T21:04:37.392Z,-11.55
2022-11-19T21:06:40.439Z,-11.61
2022-11-19T21:08:43.094Z,-11.64
2022-11-19T21:10:45.770Z,-11.67
2022-11-19T21:13:01.422Z,-11.67
2022-11-19T21:15:04.408Z,-11.70
2022-11-19T21:17:07.217Z,-11.68
2022-11-19T21:19:10.887Z,-11.68
2022-11-19T21:21:15.569Z,-11.70
2022-11-19T21:23:19.599Z,-11.79
2022-11-19T21:25:22.226Z,-11.73
2022-11-19T21:27:24.938Z,-11.71
2022-11-19T21:29:27.542Z,-11.71
2022-11-19T21:31:39.430Z,-11.75
2022-11-19T21:33:42.738Z,-11.75
2022-11-19T21:35:45.330Z,-11.79
2022-11-19T21:37:47.961Z,-11.76
2022-11-19T21:39:50.667Z,-11.79
2022-11-19T21:41:53.316Z,-11.83
2022-11-19T21:43:56.015Z,-11.84
2022-11-19T21:45:58.661Z,-11.84
2022-11-19T21:48:01.249Z,-11.92
2022-11-19T21:50:04.577Z,-11.94
2022-11-19T21:52:07.352Z,-11.93
2022-11-19T21:54:10.000Z,-11.97
2022-11-19T21:56:12.734Z,-11.95
2022-11-19T21:58:16.049Z,-12.00
2022-11-19T22:00:18.765Z,-12.02
2022-11-19T22:02:21.432Z,-12.03
2022-11-19T22:04:24.033Z,-12.06
2022-11-19T22:06:26.780Z,-12.09
2022-11-19T22:08:34.838Z,-12.10
2022-11-19T22:10:40.275Z,-12.13
2022-11-19T22:12:47.112Z,-12.08
2022-11-19T22:14:49.724Z,-12.16
2022-11-19T22:16:54.745Z,-12.15
2022-11-19T22:18:57.534Z,-12.17
2022-11-19T22:21:01.851Z,-12.26
2022-11-19T22:23:04.647Z,-12.29
2022-11-19T22:25:07.439Z,-12.28
2022-11-19T22:27:10.059Z,-12.31
2022-11-19T22:29:12.701Z,-12.29
2022-11-19T22:31:15.845Z,-12.31
2022-11-19T22:33:18.424Z,-12.37
2022-11-19T22:35:21.043Z,-12.47
2022-11-19T22:37:23.642Z,-12.40
2022-11-19T22:39:26.308Z,-12.41
2022-11-19T22:41:28.947Z,-12.43
2022-11-19T22:43:33.085Z,-12.43
2022-11-19T22:45:35.694Z,-12.50
2022-11-19T22:47:38.277Z,-12.48
2022-11-19T22:49:40.824Z,-12.50
2022-11-19T22:51:43.387Z,-12.52
2022-11-19T22:53:46.624Z,-12.51
2022-11-19T22:55:49.244Z,-12.52
2022-11-19T22:57:51.816Z,-12.55
2022-11-19T22:59:54.474Z,-12.55
2022-11-19T23:01:57.049Z,-12.57
2022-11-19T23:04:02.095Z,-12.59
2022-11-19T23:06:04.999Z,-12.60
2022-11-19T23:08:10.157Z,-12.61
2022-11-19T23:10:12.747Z,-12.63
2022-11-19T23:12:34.090Z,-12.72
2022-11-19T23:14:36.669Z,-12.68
2022-11-19T23:16:40.945Z,-12.71
2022-11-19T23:18:52.099Z,-12.74
2022-11-19T23:20:59.572Z,-12.72
2022-11-19T23:23:02.166Z,-12.65
2022-11-19T23:25:04.962Z,-12.51
2022-11-19T23:27:07.544Z,-12.37
2022-11-19T23:29:10.337Z,-12.24
2022-11-19T23:31:19.552Z,-12.14
2022-11-19T23:33:22.981Z,-12.04
2022-11-19T23:35:25.554Z,-11.97
2022-11-19T23:37:28.070Z,-11.89
2022-11-19T23:39:30.679Z,-11.78
2022-11-19T23:41:34.372Z,-11.74
2022-11-19T23:43:37.337Z,-11.65
2022-11-19T23:45:39.923Z,-11.60
2022-11-19T23:47:42.449Z,-11.53
2022-11-19T23:49:45.183Z,-11.49
2022-11-19T23:51:47.733Z,-11.43
2022-11-19T23:53:51.110Z,-11.39
2022-11-19T23:55:53.703Z,-11.35
2022-11-19T23:57:56.265Z,-11.34
2022-11-19T23:59:58.896Z,-11.29
