createdAt,value
2023-10-23T00:00:30.032Z,98827.09
2023-10-23T00:02:57.351Z,98831.41
2023-10-23T00:05:24.904Z,98816.00
2023-10-23T00:07:52.124Z,98822.13
2023-10-23T00:10:19.244Z,98809.25
2023-10-23T00:12:46.340Z,98818.00
2023-10-23T00:15:14.269Z,98820.16
2023-10-23T00:17:41.472Z,98823.94
2023-10-23T00:20:09.709Z,98807.38
2023-10-23T00:22:36.952Z,98793.47
2023-10-23T00:25:05.152Z,98782.88
2023-10-23T00:27:32.555Z,98780.56
2023-10-23T00:30:01.591Z,98755.72
2023-10-23T00:32:33.426Z,98759.03
2023-10-23T00:35:00.864Z,98739.66
2023-10-23T00:37:27.946Z,98725.25
2023-10-23T00:39:55.209Z,98714.19
2023-10-23T00:42:22.467Z,98707.22
2023-10-23T00:44:49.867Z,98694.47
2023-10-23T00:47:18.191Z,98680.22
2023-10-23T00:49:46.021Z,98671.13
2023-10-23T00:52:13.141Z,98671.13
2023-10-23T00:54:41.183Z,98690.66
2023-10-23T00:57:09.215Z,98714.00
2023-10-23T00:59:36.406Z,98731.09
2023-10-23T01:02:05.584Z,98735.56
2023-10-23T01:04:32.709Z,98737.22
2023-10-23T01:06:59.790Z,98728.06
2023-10-23T01:09:27.272Z,98713.03
2023-10-23T01:11:54.396Z,98720.97
2023-10-23T01:14:21.479Z,98708.25
2023-10-23T01:16:48.572Z,98702.25
2023-10-23T01:19:15.744Z,98701.94
2023-10-23T01:21:43.999Z,98698.94
2023-10-23T01:24:12.766Z,98700.63
2023-10-23T01:26:39.935Z,98716.50
2023-10-23T01:29:07.112Z,98692.66
2023-10-23T01:31:35.014Z,98689.19
2023-10-23T01:34:02.168Z,98679.72
2023-10-23T01:36:29.579Z,98676.91
2023-10-23T01:38:56.932Z,98667.13
2023-10-23T01:41:24.220Z,98662.63
2023-10-23T01:43:52.022Z,98657.00
2023-10-23T01:46:20.583Z,98652.88
2023-10-23T01:48:47.883Z,98652.19
2023-10-23T01:51:16.159Z,98648.22
2023-10-23T01:53:43.177Z,98642.25
2023-10-23T01:56:10.361Z,98652.84
2023-10-23T01:58:37.594Z,98654.84
2023-10-23T02:01:04.933Z,98648.84
2023-10-23T02:03:33.351Z,98653.94
2023-10-23T02:06:00.642Z,98647.50
2023-10-23T02:08:27.697Z,98645.84
2023-10-23T02:10:54.991Z,98647.81
2023-10-23T02:13:22.114Z,98637.41
2023-10-23T02:15:49.236Z,98634.22
2023-10-23T02:18:17.086Z,98628.59
2023-10-23T02:20:45.520Z,98620.97
2023-10-23T02:23:12.880Z,98629.94
2023-10-23T02:25:39.957Z,98616.00
2023-10-23T02:28:07.167Z,98620.97
2023-10-23T02:30:37.143Z,98620.31
2023-10-23T02:33:04.269Z,98608.53
2023-10-23T02:35:35.791Z,98610.97
2023-10-23T02:38:04.127Z,98615.31
2023-10-23T02:40:31.625Z,98607.34
2023-10-23T02:42:58.787Z,98595.06
2023-10-23T02:45:26.525Z,98589.75
2023-10-23T02:47:54.753Z,98591.44
2023-10-23T02:50:23.515Z,98582.34
2023-10-23T02:52:50.583Z,98586.97
2023-10-23T02:55:18.293Z,98572.22
2023-10-23T02:57:46.851Z,98577.50
2023-10-23T03:00:14.716Z,98570.91
2023-10-23T03:02:44.784Z,98560.81
2023-10-23T03:05:12.912Z,98552.84
2023-10-23T03:07:40.107Z,98552.97
2023-10-23T03:10:10.000Z,98551.81
2023-10-23T03:12:39.917Z,98547.84
2023-10-23T03:15:09.138Z,98532.28
2023-10-23T03:17:36.432Z,98532.28
2023-10-23T03:20:05.194Z,98535.09
2023-10-23T03:22:33.851Z,98523.88
2023-10-23T03:25:01.011Z,98512.50
2023-10-23T03:27:31.986Z,98496.91
2023-10-23T03:29:59.467Z,98487.38
2023-10-23T03:32:27.941Z,98484.75
2023-10-23T03:34:55.061Z,98477.78
2023-10-23T03:37:22.246Z,98487.09
2023-10-23T03:39:51.222Z,98480.63
2023-10-23T03:42:18.491Z,98482.88
2023-10-23T03:44:45.634Z,98487.00
2023-10-23T03:47:12.702Z,98487.81
2023-10-23T03:49:40.052Z,98477.69
2023-10-23T03:52:07.359Z,98464.41
2023-10-23T03:54:34.474Z,98464.88
2023-10-23T03:57:01.540Z,98478.41
2023-10-23T03:59:28.626Z,98464.38
2023-10-23T04:01:55.694Z,98470.19
2023-10-23T04:04:22.944Z,98472.69
2023-10-23T04:06:50.180Z,98462.06
2023-10-23T04:09:17.283Z,98460.59
2023-10-23T04:11:44.498Z,98447.06
2023-10-23T04:14:11.556Z,98447.69
2023-10-23T04:16:40.465Z,98432.69
2023-10-23T04:19:07.735Z,98428.00
2023-10-23T04:21:40.392Z,98420.53
2023-10-23T04:24:08.775Z,98418.16
2023-10-23T04:26:38.345Z,98398.25
2023-10-23T04:29:06.144Z,98407.44
2023-10-23T04:31:33.233Z,98418.81
2023-10-23T04:34:00.460Z,98412.19
2023-10-23T04:36:27.821Z,98410.97
2023-10-23T04:38:54.856Z,98414.72
2023-10-23T04:41:21.971Z,98409.06
2023-10-23T04:43:49.046Z,98403.56
2023-10-23T04:46:16.261Z,98390.03
2023-10-23T04:48:43.458Z,98397.00
2023-10-23T04:51:10.617Z,98383.97
2023-10-23T04:53:37.773Z,98386.78
2023-10-23T04:56:07.900Z,98385.16
2023-10-23T04:58:35.191Z,98377.25
2023-10-23T05:01:02.472Z,98387.88
2023-10-23T05:03:31.309Z,98378.09
2023-10-23T05:05:58.578Z,98372.06
2023-10-23T05:08:25.787Z,98367.88
2023-10-23T05:10:52.805Z,98373.47
2023-10-23T05:13:19.955Z,98366.22
2023-10-23T05:15:48.233Z,98366.75
2023-10-23T05:18:15.463Z,98365.56
2023-10-23T05:20:42.589Z,98355.88
2023-10-23T05:23:09.671Z,98352.97
2023-10-23T05:25:37.737Z,98357.19
2023-10-23T05:28:05.141Z,98358.09
2023-10-23T05:30:32.656Z,98356.72
2023-10-23T05:32:59.954Z,98354.53
2023-10-23T05:35:27.055Z,98351.81
2023-10-23T05:37:54.302Z,98353.47
2023-10-23T05:40:21.390Z,98346.69
2023-10-23T05:42:48.480Z,98334.16
2023-10-23T05:45:15.745Z,98344.41
2023-10-23T05:47:42.850Z,98339.09
2023-10-23T05:50:10.225Z,98337.91
2023-10-23T05:52:37.334Z,98341.72
2023-10-23T05:55:05.980Z,98328.75
2023-10-23T05:57:33.310Z,98326.00
2023-10-23T06:00:00.637Z,98323.91
2023-10-23T06:02:28.680Z,98329.22
2023-10-23T06:04:55.795Z,98331.97
2023-10-23T06:07:23.067Z,98335.72
2023-10-23T06:09:50.256Z,98319.88
2023-10-23T06:12:17.364Z,98323.31
2023-10-23T06:14:44.432Z,98315.78
2023-10-23T06:17:11.458Z,98320.97
2023-10-23T06:19:38.656Z,98312.47
2023-10-23T06:22:06.068Z,98311.66
2023-10-23T06:24:33.295Z,98307.81
2023-10-23T06:27:19.184Z,98308.25
2023-10-23T06:29:46.368Z,98308.50
2023-10-23T06:32:14.531Z,98315.28
2023-10-23T06:34:41.669Z,98308.41
2023-10-23T06:37:08.808Z,98308.63
2023-10-23T06:39:36.911Z,98293.50
2023-10-23T06:42:04.308Z,98295.41
2023-10-23T06:44:31.474Z,98289.91
2023-10-23T06:46:58.650Z,98291.44
2023-10-23T06:49:25.717Z,98284.09
2023-10-23T06:51:52.838Z,98290.44
2023-10-23T06:54:22.858Z,98286.88
2023-10-23T06:56:50.186Z,98284.91
2023-10-23T06:59:17.352Z,98287.41
2023-10-23T07:06:05.352Z,98260.84
2023-10-23T07:08:41.118Z,98280.19
2023-10-23T07:11:20.083Z,98279.81
2023-10-23T07:13:54.722Z,98281.53
2023-10-23T07:16:30.849Z,98277.03
2023-10-23T07:18:58.079Z,98272.34
2023-10-23T07:21:27.229Z,98280.19
2023-10-23T07:23:54.470Z,98271.84
2023-10-23T07:26:21.555Z,98263.06
2023-10-23T07:28:49.010Z,98264.09
2023-10-23T07:31:16.145Z,98267.63
2023-10-23T07:33:44.022Z,98265.09
2023-10-23T07:36:13.604Z,98258.63
2023-10-23T07:38:43.125Z,98252.53
2023-10-23T07:41:11.277Z,98257.84
2023-10-23T07:43:38.465Z,98254.16
2023-10-23T07:46:15.588Z,98257.44
2023-10-23T07:48:46.307Z,98255.78
2023-10-23T07:51:13.988Z,98257.44
2023-10-23T07:53:41.580Z,98254.59
2023-10-23T07:56:08.740Z,98246.88
2023-10-23T07:58:35.969Z,98250.19
2023-10-23T08:01:08.099Z,98248.56
2023-10-23T08:03:36.531Z,98237.88
2023-10-23T08:06:05.308Z,98235.72
2023-10-23T08:08:35.324Z,98221.38
2023-10-23T08:11:07.622Z,98222.84
2023-10-23T08:13:35.535Z,98221.66
2023-10-23T08:16:05.134Z,98228.59
2023-10-23T08:21:16.564Z,98223.13
2023-10-23T08:23:48.099Z,98221.69
2023-10-23T08:26:15.607Z,98217.81
2023-10-23T08:31:24.739Z,98212.72
2023-10-23T08:33:57.687Z,98211.47
2023-10-23T08:36:25.044Z,98201.22
2023-10-23T08:38:52.200Z,98201.03
2023-10-23T08:41:19.301Z,98202.06
2023-10-23T08:43:46.437Z,98194.09
2023-10-23T08:46:13.617Z,98195.50
2023-10-23T08:48:40.785Z,98187.09
2023-10-23T08:51:08.822Z,98175.66
2023-10-23T08:53:49.267Z,98182.00
2023-10-23T08:56:23.270Z,98175.06
2023-10-23T08:58:57.682Z,98172.19
2023-10-23T09:01:26.051Z,98168.31
2023-10-23T09:04:03.724Z,98162.75
2023-10-23T09:06:32.027Z,98159.91
2023-10-23T09:08:59.585Z,98155.84
2023-10-23T09:11:43.094Z,98155.84
2023-10-23T09:14:10.667Z,98137.38
2023-10-23T09:16:39.215Z,98133.47
2023-10-23T09:19:06.566Z,98136.97
2023-10-23T09:21:34.956Z,98136.16
2023-10-23T09:24:04.859Z,98127.56
2023-10-23T09:26:32.795Z,98137.38
2023-10-23T09:28:59.858Z,98124.06
2023-10-23T09:31:27.800Z,98124.25
2023-10-23T09:33:55.287Z,98128.13
2023-10-23T09:36:22.660Z,98111.97
2023-10-23T09:39:01.698Z,98107.84
2023-10-23T09:41:29.374Z,98101.72
2023-10-23T09:44:02.040Z,98108.09
2023-10-23T09:46:30.458Z,98113.81
2023-10-23T09:49:02.159Z,98107.69
2023-10-23T09:51:31.673Z,98101.53
2023-10-23T09:54:00.870Z,98102.97
2023-10-23T09:56:35.750Z,98101.94
2023-10-23T09:59:05.827Z,98098.88
2023-10-23T10:01:37.732Z,98088.44
2023-10-23T10:04:22.271Z,98100.09
2023-10-23T10:07:01.440Z,98100.50
2023-10-23T10:09:30.249Z,98092.31
2023-10-23T10:11:58.393Z,98086.59
2023-10-23T10:14:26.577Z,98088.22
2023-10-23T10:16:56.804Z,98076.31
2023-10-23T10:19:28.142Z,98084.09
2023-10-23T10:22:08.009Z,98073.66
2023-10-23T10:24:37.165Z,98066.72
2023-10-23T10:27:05.256Z,98065.66
2023-10-23T10:29:32.562Z,98070.38
2023-10-23T10:32:13.447Z,98070.19
2023-10-23T10:34:47.303Z,98070.38
2023-10-23T10:39:52.061Z,98063.22
2023-10-23T10:42:26.629Z,98059.13
2023-10-23T10:44:54.427Z,98051.94
2023-10-23T10:47:22.758Z,98049.28
2023-10-23T10:49:52.185Z,98039.84
2023-10-23T10:52:29.889Z,98043.97
2023-10-23T10:55:10.200Z,98039.03
2023-10-23T10:57:43.818Z,98040.69
2023-10-23T11:00:13.414Z,98029.59
2023-10-23T11:02:41.742Z,98033.69
2023-10-23T11:05:13.851Z,98018.91
2023-10-23T11:07:41.293Z,98025.91
2023-10-23T11:10:09.858Z,98027.13
2023-10-23T11:12:37.356Z,98025.28
2023-10-23T11:15:06.276Z,98017.53
2023-10-23T11:17:34.089Z,98017.72
2023-10-23T11:20:07.298Z,98012.78
2023-10-23T11:22:34.470Z,98009.69
2023-10-23T11:25:01.712Z,97999.88
2023-10-23T11:27:31.072Z,98003.34
2023-10-23T11:29:58.357Z,98005.19
2023-10-23T11:32:25.507Z,98004.38
2023-10-23T11:34:52.610Z,97996.78
2023-10-23T11:37:20.577Z,97993.09
2023-10-23T11:39:48.903Z,97992.72
2023-10-23T11:42:16.935Z,97993.91
2023-10-23T11:44:44.275Z,97991.88
2023-10-23T11:47:11.535Z,97986.75
2023-10-23T11:49:39.007Z,97987.16
2023-10-23T11:52:06.663Z,97990.03
2023-10-23T11:54:33.914Z,97990.22
2023-10-23T11:57:01.539Z,97986.34
2023-10-23T11:59:28.804Z,97986.34
2023-10-23T12:01:57.911Z,97985.72
2023-10-23T12:04:25.641Z,97980.00
2023-10-23T12:06:53.005Z,97978.78
2023-10-23T12:09:20.166Z,97975.09
2023-10-23T12:11:47.343Z,97980.03
2023-10-23T12:14:14.417Z,97973.47
2023-10-23T12:16:42.127Z,97957.50
2023-10-23T12:19:11.155Z,97966.94
2023-10-23T12:21:38.618Z,97957.09
2023-10-23T12:24:07.937Z,97955.84
2023-10-23T12:26:35.573Z,97961.19
2023-10-23T12:29:06.558Z,97950.13
2023-10-23T12:32:01.342Z,97946.88
2023-10-23T12:34:21.640Z,97946.06
2023-10-23T12:36:49.013Z,97946.47
2023-10-23T12:39:16.200Z,97947.69
2023-10-23T12:41:43.378Z,97943.38
2023-10-23T12:44:10.626Z,97950.78
2023-10-23T12:46:37.762Z,97940.94
2023-10-23T12:49:05.699Z,97944.81
2023-10-23T12:51:32.991Z,97952.19
2023-10-23T12:54:00.139Z,97950.94
2023-10-23T12:56:28.239Z,97952.19
2023-10-23T12:58:55.434Z,97947.28
2023-10-23T13:01:22.629Z,97953.63
2023-10-23T13:03:49.874Z,97953.44
2023-10-23T13:06:18.458Z,97953.19
2023-10-23T13:08:45.654Z,97954.88
2023-10-23T13:11:13.012Z,97969.41
2023-10-23T13:13:40.116Z,97955.47
2023-10-23T13:16:07.365Z,97958.13
2023-10-23T13:18:34.602Z,97953.81
2023-10-23T13:21:30.154Z,97961.19
2023-10-23T13:23:52.616Z,97955.47
2023-10-23T13:26:20.016Z,97943.19
2023-10-23T13:28:49.318Z,97943.59
2023-10-23T13:31:33.808Z,97950.34
2023-10-23T13:34:01.330Z,97932.94
2023-10-23T13:36:31.900Z,97937.44
2023-10-23T13:38:59.163Z,97946.88
2023-10-23T13:41:27.337Z,97937.84
2023-10-23T13:43:54.566Z,97944.22
2023-10-23T13:46:21.952Z,97942.34
2023-10-23T13:48:52.868Z,97940.28
2023-10-23T13:51:20.027Z,97934.78
2023-10-23T13:53:47.116Z,97940.72
2023-10-23T13:56:14.507Z,97931.28
2023-10-23T13:58:41.539Z,97937.84
2023-10-23T14:01:08.705Z,97932.09
2023-10-23T14:03:36.324Z,97929.03
2023-10-23T14:06:03.461Z,97930.84
2023-10-23T14:09:38.773Z,97928.19
2023-10-23T14:11:57.637Z,97924.50
2023-10-23T14:14:05.247Z,97919.59
2023-10-23T14:16:32.435Z,97921.66
2023-10-23T14:18:59.562Z,97924.91
2023-10-23T14:21:26.742Z,97923.47
2023-10-23T14:23:53.786Z,97923.06
2023-10-23T14:26:20.930Z,97915.69
2023-10-23T14:28:48.125Z,97920.41
2023-10-23T14:31:15.697Z,97912.81
2023-10-23T14:33:43.571Z,97914.84
2023-10-23T14:36:16.098Z,97925.91
2023-10-23T14:38:44.161Z,97925.72
2023-10-23T14:41:11.339Z,97927.56
2023-10-23T14:43:38.581Z,97928.16
2023-10-23T14:46:06.996Z,97918.94
2023-10-23T14:48:34.215Z,97933.06
2023-10-23T14:51:01.655Z,97928.97
2023-10-23T14:53:30.344Z,97928.97
2023-10-23T14:55:57.509Z,97935.31
2023-10-23T14:58:24.814Z,97937.81
2023-10-23T15:00:51.958Z,97934.09
2023-10-23T15:03:19.083Z,97928.78
2023-10-23T15:05:46.146Z,97927.16
2023-10-23T15:08:13.437Z,97939.03
2023-10-23T15:10:40.474Z,97933.72
2023-10-23T15:13:07.698Z,97941.72
2023-10-23T15:15:34.983Z,97941.31
2023-10-23T15:18:02.341Z,97940.06
2023-10-23T15:20:30.989Z,97942.31
2023-10-23T15:22:59.829Z,97940.69
2023-10-23T15:25:27.855Z,97948.06
2023-10-23T15:27:55.021Z,97938.22
2023-10-23T15:30:22.133Z,97939.47
2023-10-23T15:32:49.293Z,97949.28
2023-10-23T15:35:16.651Z,97944.97
2023-10-23T15:37:44.189Z,97944.41
2023-10-23T15:40:11.773Z,97941.50
2023-10-23T15:42:42.179Z,97949.69
2023-10-23T15:45:09.858Z,97945.59
2023-10-23T15:47:37.099Z,97950.13
2023-10-23T15:50:04.701Z,97958.53
2023-10-23T15:52:31.999Z,97956.28
2023-10-23T15:54:59.231Z,97954.84
2023-10-23T15:57:26.479Z,97967.75
2023-10-23T15:59:53.720Z,97952.19
2023-10-23T16:02:21.257Z,97964.88
2023-10-23T16:04:48.987Z,97973.91
2023-10-23T16:07:16.420Z,97969.78
2023-10-23T16:09:43.709Z,97971.66
2023-10-23T16:12:10.843Z,97972.69
2023-10-23T16:14:53.610Z,97968.34
2023-10-23T16:17:29.595Z,97973.09
2023-10-23T16:19:56.708Z,97967.34
2023-10-23T16:22:24.399Z,97973.47
2023-10-23T16:24:51.460Z,97979.22
2023-10-23T16:27:18.766Z,97982.50
2023-10-23T16:29:50.674Z,97976.75
2023-10-23T16:32:24.138Z,97976.53
2023-10-23T16:34:54.409Z,97975.94
2023-10-23T16:37:23.027Z,97975.53
2023-10-23T16:39:51.278Z,97979.81
2023-10-23T16:42:18.514Z,97981.47
2023-10-23T16:44:55.330Z,97983.31
2023-10-23T16:47:24.276Z,97983.94
2023-10-23T16:49:53.805Z,97991.91
2023-10-23T16:52:23.696Z,97992.50
2023-10-23T16:54:53.997Z,97985.75
2023-10-23T16:57:24.351Z,97991.88
2023-10-23T16:59:55.340Z,97999.44
2023-10-23T17:02:27.175Z,97993.94
2023-10-23T17:04:55.186Z,98001.53
2023-10-23T17:07:28.374Z,98005.59
2023-10-23T17:09:56.926Z,98007.84
2023-10-23T17:12:24.233Z,98011.31
2023-10-23T17:14:52.407Z,98021.13
2023-10-23T17:17:23.667Z,98025.00
2023-10-23T17:19:53.240Z,98020.09
2023-10-23T17:22:22.511Z,98026.22
2023-10-23T17:24:50.155Z,98018.63
2023-10-23T17:27:21.993Z,98033.59
2023-10-23T17:29:49.278Z,98026.19
2023-10-23T17:32:17.818Z,98027.81
2023-10-23T17:34:48.033Z,98033.53
2023-10-23T17:37:16.503Z,98032.31
2023-10-23T17:39:46.981Z,98026.34
2023-10-23T17:42:17.655Z,98026.56
2023-10-23T17:44:47.368Z,98038.00
2023-10-23T17:47:16.912Z,98026.75
2023-10-23T17:49:46.009Z,98033.09
2023-10-23T17:52:13.205Z,98033.72
2023-10-23T17:54:41.800Z,98044.53
2023-10-23T17:57:16.362Z,98038.97
2023-10-23T17:59:44.779Z,98042.47
2023-10-23T18:02:12.155Z,98049.00
2023-10-23T18:04:47.066Z,98050.00
2023-10-23T18:07:16.511Z,98058.84
2023-10-23T18:09:46.533Z,98060.22
2023-10-23T18:12:31.186Z,98062.91
2023-10-23T18:15:06.541Z,98063.09
2023-10-23T18:17:36.068Z,98073.13
2023-10-23T18:20:07.142Z,98067.59
2023-10-23T18:22:36.500Z,98073.09
2023-10-23T18:25:04.951Z,98082.53
2023-10-23T18:27:34.561Z,98087.44
2023-10-23T18:30:04.729Z,98084.13
2023-10-23T18:32:35.592Z,98081.06
2023-10-23T18:35:04.264Z,98095.97
2023-10-23T18:37:35.192Z,98097.59
2023-10-23T18:40:02.399Z,98100.44
2023-10-23T18:42:33.344Z,98104.13
2023-10-23T18:45:01.081Z,98115.16
2023-10-23T18:47:29.140Z,98112.88
2023-10-23T18:49:56.457Z,98111.38
2023-10-23T18:52:24.085Z,98115.72
2023-10-23T18:54:51.313Z,98113.50
2023-10-23T18:57:18.615Z,98118.44
2023-10-23T19:02:39.199Z,98109.09
2023-10-23T19:05:06.981Z,98119.59
2023-10-23T19:07:34.416Z,98120.22
2023-10-23T19:10:01.873Z,98124.91
2023-10-23T19:12:30.811Z,98121.19
2023-10-23T19:14:57.890Z,98131.81
2023-10-23T19:17:39.652Z,98140.34
2023-10-23T19:20:09.075Z,98131.78
2023-10-23T19:22:37.284Z,98138.25
2023-10-23T19:25:05.738Z,98142.91
2023-10-23T19:27:33.214Z,98145.53
2023-10-23T19:30:00.343Z,98157.34
2023-10-23T19:32:27.794Z,98160.13
2023-10-23T19:34:55.222Z,98160.13
2023-10-23T19:37:24.124Z,98165.81
2023-10-23T19:39:51.514Z,98163.16
2023-10-23T19:42:19.317Z,98169.88
2023-10-23T19:44:46.824Z,98165.81
2023-10-23T19:47:16.450Z,98170.31
2023-10-23T19:49:46.282Z,98175.19
2023-10-23T19:52:15.377Z,98175.63
2023-10-23T19:54:48.756Z,98182.22
2023-10-23T19:57:17.635Z,98185.63
2023-10-23T19:59:44.776Z,98190.47
2023-10-23T20:02:17.980Z,98188.84
2023-10-23T20:04:45.105Z,98194.34
2023-10-23T20:07:12.244Z,98194.34
2023-10-23T20:09:39.461Z,98202.00
2023-10-23T20:12:06.852Z,98203.09
2023-10-23T20:14:34.061Z,98209.38
2023-10-23T20:17:01.330Z,98210.78
2023-10-23T20:19:28.633Z,98213.63
2023-10-23T20:21:58.329Z,98214.44
2023-10-23T20:24:25.423Z,98227.97
2023-10-23T20:26:52.485Z,98225.06
2023-10-23T20:29:19.643Z,98220.84
2023-10-23T20:31:46.968Z,98234.41
2023-10-23T20:34:16.759Z,98224.78
2023-10-23T20:36:43.806Z,98231.09
2023-10-23T20:39:11.375Z,98233.66
2023-10-23T20:41:38.466Z,98237.69
2023-10-23T20:44:05.713Z,98235.41
2023-10-23T20:46:32.928Z,98239.97
2023-10-23T20:49:00.253Z,98251.97
2023-10-23T20:51:27.439Z,98251.09
2023-10-23T20:53:54.483Z,98254.28
2023-10-23T20:56:21.720Z,98259.31
2023-10-23T20:58:48.741Z,98263.34
2023-10-23T21:01:16.311Z,98264.00
2023-10-23T21:03:43.617Z,98262.81
2023-10-23T21:06:10.839Z,98266.44
2023-10-23T21:08:39.017Z,98261.50
2023-10-23T21:11:07.448Z,98275.06
2023-10-23T21:13:35.660Z,98272.56
2023-10-23T21:16:03.067Z,98274.41
2023-10-23T21:18:30.294Z,98280.81
2023-10-23T21:20:57.461Z,98286.31
2023-10-23T21:23:24.703Z,98281.00
2023-10-23T21:25:51.959Z,98288.78
2023-10-23T21:28:24.394Z,98299.09
2023-10-23T21:30:51.587Z,98299.94
2023-10-23T21:33:18.814Z,98303.97
2023-10-23T21:35:45.983Z,98308.06
2023-10-23T21:38:13.124Z,98304.97
2023-10-23T21:40:40.325Z,98303.97
2023-10-23T21:43:07.527Z,98312.56
2023-10-23T21:45:34.755Z,98318.88
2023-10-23T21:48:01.951Z,98321.63
2023-10-23T21:50:32.184Z,98332.41
2023-10-23T21:52:59.885Z,98331.59
2023-10-23T21:55:27.453Z,98335.25
2023-10-23T21:57:54.868Z,98330.59
2023-10-23T22:00:29.027Z,98341.84
2023-10-23T22:03:00.742Z,98336.44
2023-10-23T22:05:29.769Z,98343.22
2023-10-23T22:07:57.466Z,98338.06
2023-10-23T22:10:26.686Z,98342.47
2023-10-23T22:12:55.659Z,98351.06
2023-10-23T22:15:23.483Z,98341.28
2023-10-23T22:17:52.576Z,98344.28
2023-10-23T22:20:20.198Z,98345.41
2023-10-23T22:22:47.762Z,98351.69
2023-10-23T22:25:15.053Z,98345.03
2023-10-23T22:27:42.278Z,98348.69
2023-10-23T22:30:09.686Z,98346.50
2023-10-23T22:32:36.897Z,98347.34
2023-10-23T22:35:07.209Z,98345.88
2023-10-23T22:37:58.329Z,98354.94
2023-10-23T22:40:22.259Z,98354.72
2023-10-23T22:42:49.608Z,98360.31
2023-10-23T22:45:16.821Z,98360.97
2023-10-23T22:47:44.200Z,98362.22
2023-10-23T22:50:12.129Z,98359.78
2023-10-23T22:52:41.095Z,98364.06
2023-10-23T22:55:09.639Z,98366.53
2023-10-23T22:57:40.093Z,98369.00
2023-10-23T23:00:10.512Z,98369.38
2023-10-23T23:02:39.107Z,98380.34
2023-10-23T23:05:07.433Z,98382.81
2023-10-23T23:07:42.919Z,98381.38
2023-10-23T23:10:11.021Z,98388.75
2023-10-23T23:12:38.435Z,98390.59
2023-10-23T23:15:06.878Z,98396.91
2023-10-23T23:17:47.786Z,98406.16
2023-10-23T23:20:15.607Z,98400.84
2023-10-23T23:22:42.814Z,98399.84
2023-10-23T23:25:10.188Z,98405.44
2023-10-23T23:27:37.699Z,98409.72
2023-10-23T23:30:05.563Z,98403.16
2023-10-23T23:32:33.002Z,98405.34
2023-10-23T23:35:00.501Z,98410.34
2023-10-23T23:37:29.813Z,98402.03
2023-10-23T23:39:57.213Z,98415.75
2023-10-23T23:42:24.339Z,98419.06
2023-10-23T23:44:51.489Z,98420.72
2023-10-23T23:47:18.871Z,98430.03
2023-10-23T23:49:47.028Z,98426.94
2023-10-23T23:52:15.145Z,98437.44
2023-10-23T23:54:42.819Z,98444.59
2023-10-23T23:57:12.215Z,98433.06
2023-10-23T23:59:39.674Z,98446.78
