createdAt,value
2023-03-29T00:01:36.574Z,48.00
2023-03-29T00:04:38.639Z,48.10
2023-03-29T00:07:40.428Z,48.10
2023-03-29T00:10:41.712Z,48.30
2023-03-29T00:13:43.812Z,48.30
2023-03-29T00:16:48.204Z,48.30
2023-03-29T00:19:49.694Z,45.70
2023-03-29T00:22:51.038Z,48.30
2023-03-29T00:25:52.907Z,48.40
2023-03-29T00:28:54.767Z,48.60
2023-03-29T00:31:56.568Z,48.40
2023-03-29T00:34:59.964Z,48.70
2023-03-29T00:38:02.907Z,48.00
2023-03-29T00:41:05.715Z,48.50
2023-03-29T00:44:21.851Z,48.50
2023-03-29T00:47:25.536Z,48.40
2023-03-29T00:50:30.053Z,48.40
2023-03-29T00:53:36.044Z,48.40
2023-03-29T00:56:39.274Z,48.80
2023-03-29T00:59:43.002Z,48.80
2023-03-29T01:02:50.130Z,48.60
2023-03-29T01:06:01.901Z,48.70
2023-03-29T01:09:07.175Z,48.60
2023-03-29T01:12:11.391Z,48.60
2023-03-29T01:15:14.541Z,48.70
2023-03-29T01:18:23.765Z,48.80
2023-03-29T01:21:28.482Z,48.80
2023-03-29T01:24:42.722Z,48.90
2023-03-29T01:27:50.823Z,48.70
2023-03-29T01:30:55.844Z,49.00
2023-03-29T01:34:01.216Z,48.90
2023-03-29T01:37:08.178Z,48.80
2023-03-29T01:40:09.896Z,48.90
2023-03-29T01:43:18.071Z,49.00
2023-03-29T01:46:26.647Z,48.90
2023-03-29T01:49:31.602Z,48.90
2023-03-29T01:52:35.312Z,49.00
2023-03-29T01:55:38.211Z,49.20
2023-03-29T01:58:42.925Z,49.20
2023-03-29T02:01:48.285Z,49.40
2023-03-29T02:04:52.891Z,49.50
2023-03-29T02:07:55.488Z,49.50
2023-03-29T02:10:56.764Z,49.40
2023-03-29T02:13:58.832Z,49.50
2023-03-29T02:17:11.525Z,49.50
2023-03-29T02:20:16.718Z,49.30
2023-03-29T02:23:22.570Z,49.30
2023-03-29T02:26:24.430Z,49.50
2023-03-29T02:29:26.547Z,49.70
2023-03-29T02:32:31.278Z,49.80
2023-03-29T02:35:34.172Z,49.60
2023-03-29T02:38:36.883Z,49.50
2023-03-29T02:41:38.366Z,49.50
2023-03-29T02:44:44.786Z,49.60
2023-03-29T02:47:49.267Z,49.60
2023-03-29T02:50:54.009Z,49.50
2023-03-29T02:53:59.350Z,49.70
2023-03-29T02:57:04.427Z,49.80
2023-03-29T03:00:09.029Z,49.70
2023-03-29T03:03:11.308Z,50.00
2023-03-29T03:06:13.202Z,49.90
2023-03-29T03:09:15.069Z,49.90
2023-03-29T03:12:19.241Z,49.90
2023-03-29T03:15:21.335Z,50.20
2023-03-29T03:18:22.912Z,50.30
2023-03-29T03:21:24.951Z,50.20
2023-03-29T03:24:27.546Z,50.20
2023-03-29T03:27:33.198Z,50.10
2023-03-29T03:30:35.129Z,50.10
2023-03-29T03:33:56.361Z,51.20
2023-03-29T03:37:11.438Z,50.50
2023-03-29T03:40:13.699Z,50.40
2023-03-29T03:43:15.623Z,49.40
2023-03-29T03:46:21.817Z,50.30
2023-03-29T03:49:23.871Z,50.40
2023-03-29T03:52:25.426Z,50.50
2023-03-29T03:55:29.179Z,51.20
2023-03-29T03:58:40.921Z,50.50
2023-03-29T04:01:44.521Z,50.60
2023-03-29T04:04:50.275Z,50.90
2023-03-29T04:07:55.279Z,50.80
2023-03-29T04:11:16.541Z,50.60
2023-03-29T04:14:17.981Z,50.00
2023-03-29T04:17:35.071Z,50.80
2023-03-29T04:20:47.189Z,50.80
2023-03-29T04:23:52.534Z,50.70
2023-03-29T04:26:54.050Z,50.60
2023-03-29T04:29:58.486Z,50.80
2023-03-29T04:33:20.554Z,51.00
2023-03-29T04:36:28.358Z,51.30
2023-03-29T04:39:33.131Z,50.70
2023-03-29T04:42:37.263Z,50.90
2023-03-29T04:45:38.767Z,51.10
2023-03-29T04:48:47.124Z,51.10
2023-03-29T04:51:49.063Z,51.10
2023-03-29T04:54:54.367Z,51.50
2023-03-29T04:58:00.391Z,51.00
2023-03-29T05:01:06.299Z,51.20
2023-03-29T05:04:17.533Z,51.30
2023-03-29T05:07:33.656Z,51.60
2023-03-29T05:10:35.198Z,51.30
2023-03-29T05:13:36.873Z,51.30
2023-03-29T05:16:38.457Z,51.20
2023-03-29T05:19:42.550Z,51.70
2023-03-29T05:22:44.187Z,51.40
2023-03-29T05:25:52.543Z,51.40
2023-03-29T05:28:53.978Z,51.40
2023-03-29T05:31:56.136Z,51.90
2023-03-29T05:34:58.017Z,51.50
2023-03-29T05:38:00.968Z,51.60
2023-03-29T05:41:02.933Z,51.30
2023-03-29T05:44:25.080Z,51.50
2023-03-29T05:47:32.635Z,51.20
2023-03-29T05:50:36.088Z,51.80
2023-03-29T05:53:38.036Z,51.60
2023-03-29T05:56:39.364Z,51.80
2023-03-29T05:59:41.515Z,51.70
2023-03-29T06:02:43.910Z,51.90
2023-03-29T06:05:49.123Z,51.60
2023-03-29T06:08:52.472Z,52.00
2023-03-29T06:12:04.434Z,51.50
2023-03-29T06:15:13.347Z,52.00
2023-03-29T06:18:23.872Z,51.60
2023-03-29T06:21:26.413Z,52.20
2023-03-29T06:24:28.178Z,51.80
2023-03-29T06:27:36.746Z,52.30
2023-03-29T06:30:38.310Z,51.60
2023-03-29T06:33:42.411Z,52.10
2023-03-29T06:36:56.866Z,51.50
2023-03-29T06:39:58.946Z,52.10
2023-03-29T06:43:06.402Z,51.80
2023-03-29T06:46:27.589Z,52.00
2023-03-29T06:49:31.214Z,51.60
2023-03-29T06:52:45.380Z,51.80
2023-03-29T06:55:47.638Z,51.70
2023-03-29T06:59:09.726Z,52.10
2023-03-29T07:06:50.475Z,49.20
2023-03-29T07:09:54.660Z,51.60
2023-03-29T07:13:15.260Z,51.80
2023-03-29T07:16:18.350Z,51.30
2023-03-29T07:19:26.854Z,51.60
2023-03-29T07:22:43.988Z,51.90
2023-03-29T07:25:46.207Z,51.40
2023-03-29T07:28:48.710Z,51.80
2023-03-29T07:31:51.698Z,51.20
2023-03-29T07:35:05.042Z,51.50
2023-03-29T07:38:09.381Z,51.30
2023-03-29T07:41:14.540Z,51.60
2023-03-29T07:44:21.167Z,53.10
2023-03-29T07:47:22.787Z,51.60
2023-03-29T07:50:25.329Z,51.00
2023-03-29T07:53:32.917Z,51.10
2023-03-29T07:56:40.128Z,50.50
2023-03-29T07:59:54.457Z,51.60
2023-03-29T08:03:02.896Z,51.00
2023-03-29T08:06:05.526Z,51.20
2023-03-29T08:09:08.011Z,51.00
2023-03-29T08:12:09.937Z,51.20
2023-03-29T08:15:12.990Z,51.10
2023-03-29T08:18:14.348Z,51.20
2023-03-29T08:21:15.976Z,50.90
2023-03-29T08:24:21.714Z,50.80
2023-03-29T08:27:28.825Z,51.10
2023-03-29T08:30:30.644Z,51.60
2023-03-29T08:33:32.966Z,51.10
2023-03-29T08:36:44.451Z,51.50
2023-03-29T08:39:55.259Z,50.80
2023-03-29T08:43:29.804Z,51.00
2023-03-29T08:46:47.895Z,51.20
2023-03-29T08:50:13.096Z,50.60
2023-03-29T08:53:20.762Z,53.00
2023-03-29T08:56:35.781Z,53.40
2023-03-29T08:59:56.917Z,52.90
2023-03-29T09:03:01.912Z,53.50
2023-03-29T09:06:05.877Z,51.20
2023-03-29T09:09:12.510Z,53.20
2023-03-29T09:12:22.110Z,52.70
2023-03-29T09:15:28.237Z,52.50
2023-03-29T09:18:43.210Z,52.70
2023-03-29T09:21:49.888Z,52.70
2023-03-29T09:24:57.069Z,52.80
2023-03-29T09:28:03.663Z,52.50
2023-03-29T09:31:18.465Z,52.60
2023-03-29T09:34:22.284Z,53.00
2023-03-29T09:37:31.844Z,52.50
2023-03-29T09:40:37.618Z,52.70
2023-03-29T09:43:45.633Z,52.60
2023-03-29T09:46:55.103Z,52.90
2023-03-29T09:50:02.055Z,52.20
2023-03-29T09:53:04.629Z,52.70
2023-03-29T09:56:14.937Z,52.10
2023-03-29T09:59:20.693Z,52.80
2023-03-29T10:02:23.088Z,52.40
2023-03-29T10:05:25.835Z,52.60
2023-03-29T10:08:28.263Z,52.10
2023-03-29T10:11:33.900Z,65.30
2023-03-29T10:14:37.505Z,65.80
2023-03-29T10:17:40.423Z,66.30
2023-03-29T10:20:41.820Z,67.00
2023-03-29T10:23:44.653Z,71.90
2023-03-29T10:26:47.155Z,70.90
2023-03-29T10:29:48.927Z,70.10
2023-03-29T10:32:59.003Z,69.40
2023-03-29T10:36:04.235Z,69.30
2023-03-29T10:39:06.390Z,66.10
2023-03-29T10:42:11.039Z,68.90
2023-03-29T10:45:19.083Z,68.50
2023-03-29T10:48:24.450Z,68.10
2023-03-29T10:51:29.219Z,68.40
2023-03-29T10:54:30.554Z,68.50
2023-03-29T10:57:35.723Z,68.40
2023-03-29T11:00:41.951Z,68.70
2023-03-29T11:03:55.329Z,68.40
2023-03-29T11:07:05.773Z,63.50
2023-03-29T11:10:15.564Z,63.00
2023-03-29T11:13:20.486Z,63.30
2023-03-29T11:16:30.200Z,63.10
2023-03-29T11:19:41.587Z,63.20
2023-03-29T11:22:47.023Z,62.80
2023-03-29T11:25:52.985Z,63.00
2023-03-29T11:28:57.175Z,62.70
2023-03-29T11:32:04.564Z,62.80
2023-03-29T11:35:18.599Z,62.60
2023-03-29T11:38:22.695Z,61.40
2023-03-29T11:41:26.565Z,62.30
2023-03-29T11:44:29.339Z,62.20
2023-03-29T11:47:32.586Z,62.10
2023-03-29T11:50:38.687Z,62.00
2023-03-29T11:53:45.707Z,61.50
2023-03-29T11:56:48.758Z,61.40
2023-03-29T11:59:52.415Z,61.30
2023-03-29T12:02:59.617Z,61.70
2023-03-29T12:06:04.486Z,61.00
2023-03-29T12:09:08.708Z,61.30
2023-03-29T12:12:13.360Z,61.00
2023-03-29T12:15:19.247Z,60.90
2023-03-29T12:18:22.527Z,60.70
2023-03-29T12:21:25.587Z,60.80
2023-03-29T12:24:29.433Z,60.40
2023-03-29T12:30:43.310Z,55.50
2023-03-29T12:33:57.025Z,59.30
2023-03-29T12:37:31.160Z,59.90
2023-03-29T12:40:54.264Z,61.90
2023-03-29T12:44:15.911Z,63.80
2023-03-29T12:47:41.585Z,66.50
2023-03-29T12:50:45.316Z,66.20
2023-03-29T12:53:48.778Z,66.20
2023-03-29T12:56:54.156Z,66.60
2023-03-29T12:59:55.600Z,65.20
2023-03-29T13:03:03.069Z,65.00
2023-03-29T13:06:06.539Z,65.40
2023-03-29T13:09:17.394Z,65.80
2023-03-29T13:27:36.459Z,73.60
2023-03-29T13:30:44.389Z,74.30
2023-03-29T13:33:51.761Z,73.80
2023-03-29T13:36:56.159Z,72.50
2023-03-29T13:39:57.537Z,73.00
2023-03-29T13:43:00.095Z,72.50
2023-03-29T13:46:14.028Z,72.50
2023-03-29T13:49:17.338Z,72.60
2023-03-29T13:52:20.890Z,72.40
2023-03-29T13:55:24.888Z,46.80
2023-03-29T13:58:32.160Z,46.50
2023-03-29T14:01:37.990Z,46.40
2023-03-29T14:04:43.021Z,45.90
2023-03-29T14:07:49.532Z,46.30
2023-03-29T14:10:52.332Z,43.30
2023-03-29T14:13:55.366Z,46.00
2023-03-29T14:16:56.804Z,45.90
2023-03-29T14:19:59.037Z,46.30
2023-03-29T14:23:00.880Z,45.80
2023-03-29T14:26:06.504Z,45.70
2023-03-29T14:29:10.290Z,45.90
2023-03-29T14:32:12.447Z,46.40
2023-03-29T14:35:13.814Z,46.00
2023-03-29T14:38:17.764Z,45.90
2023-03-29T14:41:19.285Z,45.60
2023-03-29T14:44:22.174Z,45.90
2023-03-29T14:47:25.310Z,45.70
2023-03-29T14:50:28.091Z,45.70
2023-03-29T14:53:31.655Z,45.50
2023-03-29T14:56:33.337Z,45.70
2023-03-29T14:59:37.830Z,45.40
2023-03-29T15:02:47.868Z,45.30
2023-03-29T15:05:49.960Z,45.30
2023-03-29T15:09:03.650Z,45.10
2023-03-29T15:12:07.668Z,45.00
2023-03-29T15:15:11.075Z,44.90
2023-03-29T15:18:14.228Z,44.90
2023-03-29T15:21:18.081Z,45.30
2023-03-29T15:24:21.908Z,45.00
2023-03-29T15:27:23.261Z,45.20
2023-03-29T15:30:34.152Z,44.90
2023-03-29T15:33:38.826Z,44.80
2023-03-29T15:36:41.662Z,44.60
2023-03-29T15:39:43.407Z,44.70
2023-03-29T15:42:44.980Z,43.80
2023-03-29T15:45:47.815Z,43.80
2023-03-29T15:48:49.252Z,43.50
2023-03-29T15:51:51.898Z,43.80
2023-03-29T15:54:53.345Z,43.40
2023-03-29T15:57:57.208Z,43.80
2023-03-29T16:01:01.720Z,43.30
2023-03-29T16:04:03.684Z,43.30
2023-03-29T16:07:06.586Z,43.30
2023-03-29T16:10:09.296Z,43.70
2023-03-29T16:13:11.778Z,43.50
2023-03-29T16:16:13.663Z,44.80
2023-03-29T16:19:18.528Z,44.00
2023-03-29T16:22:19.768Z,44.20
2023-03-29T16:25:22.295Z,43.90
2023-03-29T16:28:23.563Z,44.20
2023-03-29T16:31:26.166Z,43.90
2023-03-29T16:34:27.512Z,44.20
2023-03-29T16:37:31.722Z,43.90
2023-03-29T16:40:33.539Z,44.00
2023-03-29T16:43:37.803Z,43.70
2023-03-29T16:46:39.654Z,43.90
2023-03-29T16:49:44.395Z,43.60
2023-03-29T16:52:48.036Z,41.20
2023-03-29T16:55:49.899Z,43.40
2023-03-29T16:58:51.686Z,43.80
2023-03-29T17:01:53.765Z,43.60
2023-03-29T17:04:58.135Z,43.90
2023-03-29T17:07:59.675Z,43.40
2023-03-29T17:11:02.274Z,43.90
2023-03-29T17:14:03.716Z,43.10
2023-03-29T17:17:05.582Z,43.60
2023-03-29T17:20:10.988Z,43.50
2023-03-29T17:23:12.495Z,43.40
2023-03-29T17:26:13.930Z,43.20
2023-03-29T17:29:15.171Z,43.40
2023-03-29T17:32:19.885Z,43.40
2023-03-29T17:35:21.295Z,43.80
2023-03-29T17:38:22.872Z,43.20
2023-03-29T17:41:27.245Z,43.10
2023-03-29T17:44:32.345Z,43.20
2023-03-29T17:47:36.526Z,43.40
2023-03-29T17:50:37.812Z,43.60
2023-03-29T17:53:39.093Z,43.60
2023-03-29T17:56:40.802Z,43.40
2023-03-29T17:59:42.349Z,43.50
2023-03-29T18:02:48.266Z,43.00
2023-03-29T18:05:50.352Z,43.90
2023-03-29T18:08:52.590Z,43.60
2023-03-29T18:11:53.970Z,43.70
2023-03-29T18:14:56.332Z,43.50
2023-03-29T18:17:58.252Z,43.50
2023-03-29T18:21:06.058Z,43.60
2023-03-29T18:24:07.301Z,44.10
2023-03-29T18:27:08.768Z,43.90
2023-03-29T18:30:12.402Z,44.00
2023-03-29T18:33:14.268Z,43.80
2023-03-29T18:36:17.151Z,44.30
2023-03-29T18:39:18.710Z,43.90
2023-03-29T18:42:21.428Z,44.70
2023-03-29T18:45:25.308Z,44.20
2023-03-29T18:48:27.130Z,44.80
2023-03-29T18:51:28.836Z,44.40
2023-03-29T18:54:30.248Z,44.40
2023-03-29T18:57:33.077Z,44.40
2023-03-29T19:00:36.980Z,44.90
2023-03-29T19:03:40.480Z,43.20
2023-03-29T19:06:41.811Z,45.10
2023-03-29T19:09:43.174Z,45.00
2023-03-29T19:12:44.599Z,45.30
2023-03-29T19:15:46.663Z,45.00
2023-03-29T19:18:48.531Z,45.00
2023-03-29T19:21:50.002Z,45.10
2023-03-29T19:24:51.352Z,45.30
2023-03-29T19:27:52.798Z,44.80
2023-03-29T19:30:54.175Z,45.60
2023-03-29T19:33:56.157Z,45.30
2023-03-29T19:36:59.410Z,45.40
2023-03-29T19:40:00.609Z,45.60
2023-03-29T19:43:01.938Z,45.70
2023-03-29T19:46:07.991Z,45.70
2023-03-29T19:49:12.681Z,45.70
2023-03-29T19:52:13.924Z,45.80
2023-03-29T19:55:15.637Z,46.20
2023-03-29T19:58:17.097Z,46.00
2023-03-29T20:01:20.031Z,46.20
2023-03-29T20:04:23.731Z,45.70
2023-03-29T20:07:26.921Z,46.20
2023-03-29T20:10:28.161Z,46.00
2023-03-29T20:13:38.280Z,46.60
2023-03-29T20:16:43.965Z,46.30
2023-03-29T20:19:45.944Z,46.70
2023-03-29T20:22:47.162Z,46.60
2023-03-29T20:25:52.555Z,46.40
2023-03-29T20:28:54.078Z,46.40
2023-03-29T20:31:55.861Z,46.90
2023-03-29T20:34:57.677Z,46.60
2023-03-29T20:37:58.926Z,46.60
2023-03-29T20:41:00.313Z,46.90
2023-03-29T20:44:03.899Z,47.30
2023-03-29T20:47:07.290Z,46.90
2023-03-29T20:50:09.921Z,47.10
2023-03-29T20:53:11.280Z,46.80
2023-03-29T20:56:13.163Z,47.30
2023-03-29T20:59:14.888Z,46.90
2023-03-29T21:02:19.904Z,47.20
2023-03-29T21:05:21.822Z,47.10
2023-03-29T21:08:23.060Z,47.50
2023-03-29T21:11:27.791Z,47.30
2023-03-29T21:14:29.619Z,44.90
2023-03-29T21:17:33.154Z,47.10
2023-03-29T21:20:37.047Z,47.50
2023-03-29T21:23:38.435Z,47.30
2023-03-29T21:26:39.939Z,47.80
2023-03-29T21:29:41.442Z,47.60
2023-03-29T21:32:42.760Z,48.20
2023-03-29T21:35:46.357Z,47.80
2023-03-29T21:38:50.376Z,48.20
2023-03-29T21:41:51.677Z,47.80
2023-03-29T21:44:53.858Z,47.80
2023-03-29T21:47:55.356Z,45.90
2023-03-29T21:50:57.244Z,48.00
2023-03-29T21:53:58.469Z,48.00
2023-03-29T21:56:59.947Z,48.10
2023-03-29T22:00:01.809Z,48.10
2023-03-29T22:03:03.427Z,47.10
2023-03-29T22:06:08.580Z,48.00
2023-03-29T22:09:10.509Z,48.10
2023-03-29T22:12:11.792Z,48.10
2023-03-29T22:15:13.090Z,48.10
2023-03-29T22:18:14.336Z,48.40
2023-03-29T22:21:17.551Z,48.40
2023-03-29T22:24:18.832Z,48.60
2023-03-29T22:27:20.306Z,48.50
2023-03-29T22:30:22.100Z,48.40
2023-03-29T22:33:23.459Z,48.60
2023-03-29T22:36:27.725Z,48.60
2023-03-29T22:39:29.305Z,48.60
2023-03-29T22:42:30.759Z,48.60
2023-03-29T22:45:31.962Z,48.90
2023-03-29T22:48:35.002Z,48.70
2023-03-29T22:51:36.786Z,48.70
2023-03-29T22:54:38.051Z,48.70
2023-03-29T22:57:39.984Z,49.10
2023-03-29T23:00:41.625Z,47.10
2023-03-29T23:03:42.886Z,48.90
2023-03-29T23:06:44.726Z,48.90
2023-03-29T23:09:45.957Z,48.90
2023-03-29T23:12:48.830Z,49.10
2023-03-29T23:15:53.871Z,48.90
2023-03-29T23:18:55.759Z,48.90
2023-03-29T23:21:57.805Z,49.10
2023-03-29T23:24:59.602Z,49.20
2023-03-29T23:28:02.085Z,49.60
2023-03-29T23:31:05.091Z,49.20
2023-03-29T23:34:06.539Z,49.10
2023-03-29T23:37:08.591Z,49.20
2023-03-29T23:40:13.073Z,49.20
2023-03-29T23:43:14.402Z,49.00
2023-03-29T23:46:16.447Z,49.40
2023-03-29T23:49:21.952Z,49.50
2023-03-29T23:52:23.824Z,49.00
2023-03-29T23:55:25.063Z,49.40
2023-03-29T23:58:26.659Z,49.50
