createdAt,value
2023-04-01T00:01:15.813Z,7.20
2023-04-01T00:03:43.337Z,7.20
2023-04-01T00:06:17.608Z,7.30
2023-04-01T00:08:45.650Z,7.20
2023-04-01T00:11:13.482Z,7.30
2023-04-01T00:13:40.643Z,7.30
2023-04-01T00:16:17.915Z,7.30
2023-04-01T00:18:48.634Z,7.30
2023-04-01T00:21:16.674Z,7.20
2023-04-01T00:23:44.433Z,7.20
2023-04-01T00:26:12.908Z,7.30
2023-04-01T00:28:40.947Z,7.30
2023-04-01T00:31:11.150Z,7.30
2023-04-01T00:33:40.745Z,7.30
2023-04-01T00:36:19.253Z,7.30
2023-04-01T00:38:46.736Z,7.30
2023-04-01T00:41:20.458Z,7.30
2023-04-01T00:43:51.817Z,7.30
2023-04-01T00:46:20.253Z,7.30
2023-04-01T00:48:56.263Z,7.20
2023-04-01T00:51:28.988Z,7.20
2023-04-01T00:54:00.169Z,7.30
2023-04-01T00:56:37.695Z,7.30
2023-04-01T00:59:33.641Z,7.30
2023-04-01T01:02:07.200Z,7.30
2023-04-01T01:04:36.868Z,7.30
2023-04-01T01:07:29.461Z,7.30
2023-04-01T01:10:33.716Z,7.30
2023-04-01T01:13:19.350Z,7.30
2023-04-01T01:16:00.216Z,7.30
2023-04-01T01:18:52.672Z,7.30
2023-04-01T01:22:16.949Z,7.30
2023-04-01T01:25:05.546Z,7.30
2023-04-01T01:27:35.912Z,7.30
2023-04-01T01:30:24.361Z,7.30
2023-04-01T01:33:37.117Z,7.30
2023-04-01T01:36:11.417Z,7.30
2023-04-01T01:38:39.681Z,7.30
2023-04-01T01:41:10.777Z,7.30
2023-04-01T01:43:44.476Z,7.30
2023-04-01T01:46:21.451Z,7.40
2023-04-01T01:48:54.387Z,7.30
2023-04-01T01:51:24.823Z,6.10
2023-04-01T01:53:52.160Z,7.20
2023-04-01T01:56:28.120Z,7.30
2023-04-01T01:59:08.174Z,7.30
2023-04-01T02:01:43.460Z,7.40
2023-04-01T02:04:16.525Z,7.40
2023-04-01T02:06:58.032Z,7.40
2023-04-01T02:09:25.413Z,7.40
2023-04-01T02:11:59.641Z,7.40
2023-04-01T02:17:23.496Z,7.40
2023-04-01T02:20:05.376Z,7.40
2023-04-01T02:22:45.291Z,7.50
2023-04-01T02:25:22.250Z,7.60
2023-04-01T02:30:19.281Z,7.40
2023-04-01T02:32:49.971Z,7.40
2023-04-01T02:35:19.082Z,7.40
2023-04-01T02:37:49.777Z,7.40
2023-04-01T02:40:18.009Z,7.40
2023-04-01T02:42:45.752Z,7.40
2023-04-01T02:45:14.859Z,7.40
2023-04-01T02:50:10.845Z,7.40
2023-04-01T02:55:08.404Z,7.40
2023-04-01T02:57:35.489Z,7.40
2023-04-01T03:00:03.208Z,7.50
2023-04-01T03:02:30.403Z,7.50
2023-04-01T03:04:57.478Z,7.50
2023-04-01T03:07:24.954Z,7.50
2023-04-01T03:09:52.061Z,7.50
2023-04-01T03:12:27.361Z,7.40
2023-04-01T03:14:54.419Z,7.50
2023-04-01T03:17:21.527Z,7.50
2023-04-01T03:22:16.351Z,7.60
2023-04-01T03:24:43.807Z,7.60
2023-04-01T03:34:34.782Z,7.60
2023-04-01T03:37:01.901Z,7.60
2023-04-01T03:44:24.455Z,7.50
2023-04-01T03:51:50.061Z,7.50
2023-04-01T03:54:18.078Z,7.40
2023-04-01T03:56:45.433Z,7.40
2023-04-01T03:59:13.553Z,7.50
2023-04-01T04:01:40.880Z,7.50
2023-04-01T04:06:40.088Z,7.50
2023-04-01T04:09:07.437Z,7.50
2023-04-01T04:16:38.455Z,7.50
2023-04-01T04:19:06.424Z,7.50
2023-04-01T04:21:34.162Z,7.50
2023-04-01T04:24:03.546Z,7.50
2023-04-01T04:26:49.025Z,7.40
2023-04-01T04:31:44.524Z,7.20
2023-04-01T04:34:11.633Z,7.20
2023-04-01T04:36:38.857Z,7.20
2023-04-01T04:39:05.996Z,7.10
2023-04-01T04:41:38.242Z,7.10
2023-04-01T04:44:06.270Z,7.10
2023-04-01T05:34:34.908Z,7.50
2023-04-01T05:41:57.080Z,7.40
2023-04-01T05:47:05.589Z,7.60
2023-04-01T05:49:34.690Z,7.60
2023-04-01T05:52:02.668Z,7.60
2023-04-01T05:54:29.958Z,7.60
2023-04-01T05:56:57.188Z,7.70
2023-04-01T06:04:21.631Z,7.80
2023-04-01T06:09:22.621Z,7.90
2023-04-01T06:12:51.464Z,7.90
2023-04-01T06:15:39.984Z,8.00
2023-04-01T06:18:53.931Z,8.00
2023-04-01T06:22:15.990Z,8.10
2023-04-01T06:25:20.590Z,8.10
2023-04-01T06:33:51.194Z,8.20
2023-04-01T06:37:01.690Z,8.30
2023-04-01T06:40:04.204Z,8.30
2023-04-01T06:43:34.716Z,8.30
2023-04-01T06:46:53.333Z,8.30
2023-04-01T06:50:05.990Z,8.30
2023-04-01T06:53:35.369Z,8.30
2023-04-01T06:56:27.444Z,8.30
2023-04-01T06:59:18.814Z,8.30
2023-04-01T07:02:00.678Z,8.30
2023-04-01T07:04:52.191Z,8.20
2023-04-01T07:07:44.215Z,8.20
2023-04-01T07:10:21.321Z,8.20
2023-04-01T07:13:24.112Z,8.30
2023-04-01T07:16:21.483Z,8.40
2023-04-01T07:19:20.064Z,8.30
2023-04-01T07:22:48.707Z,8.30
2023-04-01T07:25:32.504Z,8.20
2023-04-01T07:32:07.921Z,8.40
2023-04-01T07:35:04.282Z,8.40
2023-04-01T07:38:09.315Z,8.40
2023-04-01T07:41:04.733Z,8.60
2023-04-01T07:44:18.012Z,8.50
2023-04-01T07:47:41.479Z,8.50
2023-04-01T07:50:33.933Z,8.60
2023-04-01T07:53:37.392Z,8.60
2023-04-01T07:56:53.050Z,8.80
2023-04-01T07:59:56.194Z,8.90
2023-04-01T08:05:14.225Z,9.10
2023-04-01T08:08:11.584Z,9.10
2023-04-01T08:11:27.365Z,9.00
2023-04-01T08:14:37.640Z,9.00
2023-04-01T08:17:50.607Z,9.00
2023-04-01T08:20:37.110Z,9.10
2023-04-01T08:23:48.052Z,9.10
2023-04-01T08:26:50.650Z,9.00
2023-04-01T08:29:45.667Z,9.10
2023-04-01T08:32:38.675Z,9.20
2023-04-01T08:35:45.886Z,9.40
2023-04-01T08:38:34.414Z,9.40
2023-04-01T08:41:21.899Z,9.30
2023-04-01T08:45:07.013Z,9.30
2023-04-01T08:48:14.652Z,9.30
2023-04-01T08:51:31.734Z,9.30
2023-04-01T08:54:48.827Z,9.30
2023-04-01T08:58:17.491Z,9.30
2023-04-01T09:01:46.675Z,9.30
2023-04-01T09:08:19.883Z,9.30
2023-04-01T09:11:10.430Z,9.20
2023-04-01T09:14:50.167Z,9.00
2023-04-01T09:18:20.388Z,8.90
2023-04-01T09:21:42.598Z,8.90
2023-04-01T09:25:10.059Z,9.00
2023-04-01T09:28:29.229Z,9.10
2023-04-01T09:31:44.319Z,9.00
2023-04-01T09:35:23.019Z,9.00
2023-04-01T09:38:31.376Z,8.90
2023-04-01T09:41:26.236Z,8.60
2023-04-01T09:44:33.666Z,8.40
2023-04-01T09:47:57.863Z,8.40
2023-04-01T09:50:58.157Z,8.40
2023-04-01T09:54:38.000Z,8.50
2023-04-01T09:58:08.010Z,8.60
2023-04-01T10:01:44.163Z,8.60
2023-04-01T10:04:25.281Z,8.70
2023-04-01T10:07:43.250Z,8.70
2023-04-01T10:10:58.100Z,8.80
2023-04-01T10:14:12.603Z,9.00
2023-04-01T10:20:23.840Z,8.90
2023-04-01T10:23:37.921Z,8.90
2023-04-01T10:26:35.093Z,8.90
2023-04-01T10:29:59.744Z,9.00
2023-04-01T10:32:56.988Z,8.80
2023-04-01T10:36:29.559Z,8.60
2023-04-01T10:39:39.822Z,8.40
2023-04-01T10:43:33.773Z,8.40
2023-04-01T10:47:03.678Z,8.40
2023-04-01T10:50:07.243Z,8.40
2023-04-01T10:53:23.628Z,8.50
2023-04-01T10:56:45.657Z,8.60
2023-04-01T11:00:04.677Z,8.80
2023-04-01T11:03:34.807Z,8.80
2023-04-01T11:07:05.662Z,8.60
2023-04-01T11:10:19.790Z,8.70
2023-04-01T11:13:17.331Z,8.50
2023-04-01T11:20:02.514Z,8.40
2023-04-01T11:23:23.110Z,8.40
2023-04-01T11:26:14.647Z,8.40
2023-04-01T11:29:59.724Z,8.40
2023-04-01T11:33:29.639Z,8.30
2023-04-01T11:37:02.299Z,8.10
2023-04-01T11:40:13.689Z,8.10
2023-04-01T11:43:33.739Z,7.90
2023-04-01T11:47:01.669Z,8.00
2023-04-01T11:50:25.008Z,8.00
2023-04-01T11:53:51.439Z,8.10
2023-04-01T11:57:00.863Z,8.10
2023-04-01T12:00:15.254Z,8.10
2023-04-01T12:03:22.199Z,8.30
2023-04-01T12:06:27.134Z,8.20
2023-04-01T12:12:54.155Z,8.20
2023-04-01T12:16:32.950Z,8.10
2023-04-01T12:19:36.321Z,8.10
2023-04-01T12:22:22.741Z,8.20
2023-04-01T12:25:01.956Z,8.00
2023-04-01T12:28:26.097Z,8.10
2023-04-01T12:31:35.257Z,8.00
2023-04-01T12:34:39.873Z,8.00
2023-04-01T12:37:48.429Z,8.00
2023-04-01T12:41:08.640Z,8.00
2023-04-01T12:47:50.492Z,8.20
2023-04-01T12:51:28.750Z,8.30
2023-04-01T12:54:58.497Z,8.20
2023-04-01T13:01:26.176Z,8.10
2023-04-01T13:04:31.717Z,8.00
2023-04-01T13:07:23.440Z,8.00
2023-04-01T13:10:36.826Z,8.00
2023-04-01T13:13:45.999Z,8.00
2023-04-01T13:16:23.929Z,8.10
2023-04-01T13:19:21.461Z,8.00
2023-04-01T13:22:08.445Z,8.00
2023-04-01T13:24:53.869Z,8.00
2023-04-01T13:27:36.284Z,8.00
2023-04-01T13:30:36.420Z,8.00
2023-04-01T13:33:33.284Z,7.90
2023-04-01T13:36:29.781Z,7.90
2023-04-01T13:39:33.349Z,7.80
2023-04-01T13:42:17.970Z,7.90
2023-04-01T13:45:55.798Z,8.00
2023-04-01T13:49:10.878Z,7.90
2023-04-01T13:52:13.408Z,8.00
2023-04-01T13:55:11.328Z,8.10
2023-04-01T13:58:17.546Z,8.00
2023-04-01T14:01:08.722Z,7.90
2023-04-01T14:07:31.054Z,8.00
2023-04-01T14:10:32.182Z,8.10
2023-04-01T14:13:42.276Z,8.10
2023-04-01T14:16:58.441Z,8.10
2023-04-01T14:20:11.519Z,8.00
2023-04-01T14:23:36.619Z,8.10
2023-04-01T14:27:06.184Z,8.10
2023-04-01T14:33:04.502Z,8.20
2023-04-01T14:36:06.202Z,8.30
2023-04-01T14:39:22.874Z,8.40
2023-04-01T14:42:27.949Z,8.40
2023-04-01T14:45:46.617Z,8.50
2023-04-01T14:48:43.773Z,8.60
2023-04-01T14:51:34.904Z,8.50
2023-04-01T14:54:39.087Z,8.50
2023-04-01T14:57:29.545Z,8.40
2023-04-01T15:00:19.214Z,8.40
2023-04-01T15:03:27.917Z,8.30
2023-04-01T15:06:57.635Z,8.30
2023-04-01T15:12:36.239Z,8.20
2023-04-01T15:15:33.262Z,8.20
2023-04-01T15:18:22.769Z,8.20
2023-04-01T15:21:23.822Z,8.20
2023-04-01T15:24:25.260Z,8.10
2023-04-01T15:27:18.527Z,8.20
2023-04-01T15:30:32.011Z,8.20
2023-04-01T15:33:11.074Z,8.20
2023-04-01T15:36:21.514Z,8.10
2023-04-01T15:39:39.846Z,8.10
2023-04-01T15:42:55.722Z,8.10
2023-04-01T15:45:43.057Z,8.10
2023-04-01T15:48:29.711Z,8.20
2023-04-01T15:52:03.513Z,8.10
2023-04-01T15:54:58.229Z,8.10
2023-04-01T15:58:07.215Z,8.10
2023-04-01T16:01:12.096Z,8.10
2023-04-01T16:04:35.362Z,8.10
2023-04-01T16:07:56.505Z,8.10
2023-04-01T16:10:52.197Z,8.10
2023-04-01T16:13:46.236Z,8.10
2023-04-01T16:16:44.386Z,8.00
2023-04-01T16:19:50.957Z,8.00
2023-04-01T16:22:35.769Z,7.90
2023-04-01T16:25:30.018Z,7.90
2023-04-01T16:28:29.791Z,7.90
2023-04-01T16:31:28.652Z,7.80
2023-04-01T16:34:28.392Z,7.80
2023-04-01T16:40:02.361Z,7.80
2023-04-01T16:42:56.550Z,7.90
2023-04-01T16:46:06.910Z,7.80
2023-04-01T16:49:12.150Z,7.80
2023-04-01T16:52:17.546Z,7.80
2023-04-01T16:55:00.961Z,7.80
2023-04-01T16:57:47.602Z,7.70
2023-04-01T17:00:49.559Z,7.70
2023-04-01T17:03:47.980Z,7.70
2023-04-01T17:06:34.488Z,7.70
2023-04-01T17:10:24.001Z,7.70
2023-04-01T17:13:15.417Z,7.60
2023-04-01T17:16:32.800Z,7.60
2023-04-01T17:20:05.656Z,7.60
2023-04-01T17:22:57.747Z,7.60
2023-04-01T17:26:06.707Z,7.60
2023-04-01T17:28:59.823Z,7.60
2023-04-01T17:31:36.401Z,7.60
2023-04-01T17:34:44.800Z,7.60
2023-04-01T17:37:54.871Z,7.70
2023-04-01T17:40:54.790Z,7.70
2023-04-01T17:44:05.350Z,7.80
2023-04-01T17:47:18.344Z,7.70
2023-04-01T17:50:24.649Z,7.70
2023-04-01T17:53:32.739Z,7.70
2023-04-01T17:56:25.651Z,7.60
2023-04-01T18:02:32.583Z,7.70
2023-04-01T18:05:52.681Z,7.70
2023-04-01T18:09:39.219Z,7.70
2023-04-01T18:13:13.168Z,7.70
2023-04-01T18:15:59.657Z,7.70
2023-04-01T18:19:17.940Z,7.80
2023-04-01T18:22:21.353Z,7.80
2023-04-01T18:25:41.656Z,7.80
2023-04-01T18:28:51.060Z,7.80
2023-04-01T18:31:25.370Z,7.80
2023-04-01T18:34:18.137Z,7.80
2023-04-01T18:36:59.355Z,7.80
2023-04-01T18:39:47.500Z,7.80
2023-04-01T18:43:20.151Z,7.80
2023-04-01T18:45:58.311Z,7.80
2023-04-01T18:49:14.679Z,7.80
2023-04-01T18:52:44.169Z,7.80
2023-04-01T18:55:30.771Z,7.80
2023-04-01T18:58:49.690Z,7.80
2023-04-01T19:01:44.392Z,7.80
2023-04-01T19:04:34.817Z,7.80
2023-04-01T19:07:40.993Z,7.80
2023-04-01T19:11:03.641Z,7.80
2023-04-01T19:14:08.042Z,7.80
2023-04-01T19:17:05.737Z,7.80
2023-04-01T19:19:59.445Z,7.80
2023-04-01T19:23:10.709Z,7.80
2023-04-01T19:25:56.487Z,7.80
2023-04-01T19:28:52.912Z,7.80
2023-04-01T19:32:29.363Z,7.70
2023-04-01T19:35:53.122Z,7.70
2023-04-01T19:38:42.885Z,7.70
2023-04-01T19:41:34.738Z,7.70
2023-04-01T19:44:39.507Z,7.80
2023-04-01T19:47:59.745Z,7.80
2023-04-01T19:50:54.120Z,7.80
2023-04-01T19:53:45.930Z,7.80
2023-04-01T19:56:32.317Z,7.80
2023-04-01T19:59:25.686Z,7.80
2023-04-01T20:02:12.087Z,7.80
2023-04-01T20:04:51.915Z,7.80
2023-04-01T20:07:30.657Z,7.80
2023-04-01T20:10:26.624Z,7.80
2023-04-01T20:13:53.143Z,7.80
2023-04-01T20:16:23.323Z,7.70
2023-04-01T20:19:03.084Z,7.70
2023-04-01T20:21:47.657Z,7.70
2023-04-01T20:24:14.673Z,7.70
2023-04-01T20:27:15.628Z,7.70
2023-04-01T20:30:25.778Z,7.60
2023-04-01T20:33:29.492Z,7.50
2023-04-01T20:36:41.176Z,7.50
2023-04-01T20:39:46.757Z,7.50
2023-04-01T20:43:14.114Z,7.40
2023-04-01T20:46:31.862Z,7.30
2023-04-01T20:49:56.261Z,7.30
2023-04-01T20:52:43.916Z,7.30
2023-04-01T20:55:48.693Z,7.30
2023-04-01T20:59:36.145Z,7.20
2023-04-01T21:02:40.500Z,7.20
2023-04-01T21:06:19.552Z,7.20
2023-04-01T21:09:44.959Z,7.20
2023-04-01T21:12:54.392Z,7.20
2023-04-01T21:16:20.436Z,7.20
2023-04-01T21:19:26.599Z,7.20
2023-04-01T21:22:49.340Z,7.20
2023-04-01T21:25:47.164Z,7.20
2023-04-01T21:28:52.886Z,7.20
2023-04-01T21:32:01.330Z,7.30
2023-04-01T21:35:00.787Z,7.30
2023-04-01T21:37:42.539Z,7.30
2023-04-01T21:41:17.575Z,7.30
2023-04-01T21:44:27.637Z,7.30
2023-04-01T21:50:23.805Z,7.30
2023-04-01T21:53:44.069Z,7.30
2023-04-01T21:57:01.770Z,7.30
2023-04-01T22:00:01.612Z,7.30
2023-04-01T22:02:43.680Z,7.30
2023-04-01T22:05:55.680Z,7.30
2023-04-01T22:08:53.022Z,7.30
2023-04-01T22:12:07.664Z,7.30
2023-04-01T22:15:10.607Z,7.30
2023-04-01T22:18:04.475Z,7.30
2023-04-01T22:20:51.323Z,7.30
2023-04-01T22:23:37.982Z,7.30
2023-04-01T22:27:08.145Z,7.30
2023-04-01T22:30:01.421Z,7.30
2023-04-01T22:32:51.076Z,7.30
2023-04-01T22:36:04.460Z,7.30
2023-04-01T22:39:20.802Z,7.30
2023-04-01T22:42:13.496Z,7.30
2023-04-01T22:45:13.085Z,7.30
2023-04-01T22:50:51.447Z,7.30
2023-04-01T22:54:05.572Z,7.30
2023-04-01T22:56:42.699Z,7.20
2023-04-01T22:59:49.349Z,7.20
2023-04-01T23:03:05.906Z,7.10
2023-04-01T23:05:48.621Z,7.10
2023-04-01T23:09:12.800Z,7.10
2023-04-01T23:11:56.514Z,7.10
2023-04-01T23:14:27.651Z,7.10
2023-04-01T23:17:48.150Z,7.10
2023-04-01T23:20:47.639Z,7.10
2023-04-01T23:24:04.294Z,7.10
2023-04-01T23:26:53.733Z,7.10
2023-04-01T23:29:22.795Z,7.10
2023-04-01T23:32:03.367Z,7.10
2023-04-01T23:34:36.453Z,7.10
2023-04-01T23:37:12.759Z,7.10
2023-04-01T23:39:59.772Z,7.10
2023-04-01T23:42:40.276Z,7.10
2023-04-01T23:45:20.868Z,7.20
2023-04-01T23:47:52.570Z,7.10
2023-04-01T23:50:26.575Z,7.10
2023-04-01T23:53:20.841Z,7.20
2023-04-01T23:55:48.278Z,7.10
2023-04-01T23:58:56.527Z,7.10
