createdAt,value
2023-04-07T00:00:57.029Z,19.40
2023-04-07T00:03:23.878Z,19.40
2023-04-07T00:05:50.830Z,19.50
2023-04-07T00:08:17.467Z,19.50
2023-04-07T00:10:44.084Z,19.50
2023-04-07T00:13:10.653Z,19.50
2023-04-07T00:15:37.347Z,19.50
2023-04-07T00:18:04.107Z,19.50
2023-04-07T00:20:30.783Z,19.50
2023-04-07T00:22:57.447Z,19.50
2023-04-07T00:25:24.165Z,19.50
2023-04-07T00:27:51.076Z,19.50
2023-04-07T00:30:18.033Z,19.50
2023-04-07T00:32:45.514Z,19.50
2023-04-07T00:35:12.268Z,19.50
2023-04-07T00:37:38.916Z,19.50
2023-04-07T00:40:06.375Z,19.50
2023-04-07T00:42:34.334Z,19.50
2023-04-07T00:45:01.120Z,19.50
2023-04-07T00:47:27.785Z,19.50
2023-04-07T00:49:54.424Z,19.60
2023-04-07T00:52:27.322Z,19.50
2023-04-07T00:54:57.657Z,19.60
2023-04-07T00:57:25.302Z,19.60
2023-04-07T00:59:56.234Z,19.60
2023-04-07T01:02:26.008Z,19.60
2023-04-07T01:05:14.049Z,19.60
2023-04-07T01:08:16.790Z,19.60
2023-04-07T01:10:57.388Z,19.60
2023-04-07T01:13:30.698Z,19.60
2023-04-07T01:16:03.061Z,19.60
2023-04-07T01:18:36.246Z,19.60
2023-04-07T01:21:09.423Z,19.60
2023-04-07T01:24:03.389Z,19.60
2023-04-07T01:26:32.134Z,19.60
2023-04-07T01:29:17.541Z,19.60
2023-04-07T01:31:47.005Z,19.60
2023-04-07T01:34:15.377Z,19.60
2023-04-07T01:36:43.373Z,19.60
2023-04-07T01:39:11.267Z,19.70
2023-04-07T01:41:39.566Z,19.70
2023-04-07T01:44:07.897Z,19.70
2023-04-07T01:46:34.653Z,19.70
2023-04-07T01:49:02.823Z,19.70
2023-04-07T01:51:30.995Z,19.70
2023-04-07T01:53:58.913Z,19.70
2023-04-07T01:56:25.564Z,19.70
2023-04-07T01:58:52.223Z,19.70
2023-04-07T02:01:18.981Z,19.70
2023-04-07T02:03:55.713Z,19.70
2023-04-07T02:06:28.413Z,19.70
2023-04-07T02:08:59.973Z,19.70
2023-04-07T02:11:27.394Z,19.70
2023-04-07T02:13:55.511Z,19.70
2023-04-07T02:16:22.835Z,19.70
2023-04-07T02:18:50.776Z,19.80
2023-04-07T02:21:18.633Z,19.80
2023-04-07T02:23:46.402Z,19.80
2023-04-07T02:26:13.112Z,19.80
2023-04-07T02:28:39.677Z,19.80
2023-04-07T02:31:06.511Z,19.80
2023-04-07T02:33:33.202Z,19.70
2023-04-07T02:35:59.844Z,19.80
2023-04-07T02:38:26.515Z,19.80
2023-04-07T02:40:53.227Z,19.70
2023-04-07T02:43:21.240Z,19.80
2023-04-07T02:45:47.930Z,19.70
2023-04-07T02:48:14.539Z,19.80
2023-04-07T02:50:41.941Z,19.80
2023-04-07T02:53:08.594Z,19.80
2023-04-07T02:55:35.231Z,19.80
2023-04-07T02:58:01.953Z,19.80
2023-04-07T03:00:28.541Z,19.80
2023-04-07T03:02:55.405Z,19.80
2023-04-07T03:09:09.747Z,19.90
2023-04-07T03:11:36.276Z,19.80
2023-04-07T03:14:03.012Z,19.80
2023-04-07T03:16:29.596Z,19.90
2023-04-07T03:18:56.170Z,19.80
2023-04-07T03:21:22.848Z,19.80
2023-04-07T03:23:49.439Z,19.90
2023-04-07T03:26:16.157Z,19.90
2023-04-07T03:28:42.755Z,19.90
2023-04-07T03:31:09.318Z,19.90
2023-04-07T03:33:36.029Z,19.90
2023-04-07T03:36:02.687Z,19.90
2023-04-07T03:38:29.329Z,19.90
2023-04-07T03:40:56.006Z,19.90
2023-04-07T03:43:22.755Z,19.90
2023-04-07T03:45:49.348Z,19.90
2023-04-07T03:48:15.968Z,19.90
2023-04-07T03:50:42.525Z,19.90
2023-04-07T03:53:09.354Z,19.90
2023-04-07T03:55:36.883Z,19.90
2023-04-07T03:58:03.651Z,19.90
2023-04-07T04:00:31.708Z,19.90
2023-04-07T04:02:58.628Z,19.90
2023-04-07T04:05:25.415Z,19.90
2023-04-07T04:07:52.862Z,19.90
2023-04-07T04:10:20.404Z,20.00
2023-04-07T04:12:50.515Z,19.90
2023-04-07T04:15:17.189Z,19.90
2023-04-07T04:17:43.762Z,20.00
2023-04-07T04:20:10.824Z,20.00
2023-04-07T04:22:37.497Z,19.90
2023-04-07T04:25:04.880Z,20.00
2023-04-07T04:27:31.631Z,20.00
2023-04-07T04:29:58.219Z,20.00
2023-04-07T04:32:24.841Z,20.00
2023-04-07T04:34:51.587Z,20.00
2023-04-07T04:37:18.132Z,20.00
2023-04-07T04:39:44.761Z,20.00
2023-04-07T04:42:11.330Z,20.00
2023-04-07T04:44:37.992Z,20.00
2023-04-07T04:47:04.650Z,20.00
2023-04-07T04:49:31.551Z,20.00
2023-04-07T04:51:58.191Z,20.00
2023-04-07T04:54:24.798Z,20.00
2023-04-07T04:56:51.518Z,20.00
2023-04-07T04:59:18.096Z,20.00
2023-04-07T05:01:44.841Z,20.00
2023-04-07T05:04:11.684Z,20.10
2023-04-07T05:06:38.408Z,20.10
2023-04-07T05:09:04.960Z,20.10
2023-04-07T05:11:31.497Z,20.10
2023-04-07T05:13:58.164Z,20.10
2023-04-07T05:16:24.951Z,20.10
2023-04-07T05:18:51.793Z,20.10
2023-04-07T05:21:20.247Z,20.10
2023-04-07T05:23:46.841Z,20.10
2023-04-07T05:26:13.515Z,20.10
2023-04-07T05:28:40.097Z,20.10
2023-04-07T05:31:07.727Z,20.10
2023-04-07T05:33:34.671Z,20.10
2023-04-07T05:36:01.293Z,20.10
2023-04-07T05:38:28.031Z,20.10
2023-04-07T05:40:54.764Z,19.90
2023-04-07T05:43:21.408Z,18.70
2023-04-07T05:45:48.144Z,18.30
2023-04-07T05:48:14.847Z,19.00
2023-04-07T05:50:41.542Z,19.40
2023-04-07T05:53:08.171Z,19.60
2023-04-07T05:55:34.769Z,19.70
2023-04-07T05:58:01.523Z,19.90
2023-04-07T06:00:28.135Z,19.90
2023-04-07T06:02:54.891Z,19.90
2023-04-07T06:05:21.599Z,19.90
2023-04-07T06:07:48.286Z,19.90
2023-04-07T06:10:15.741Z,19.90
2023-04-07T06:12:42.430Z,20.00
2023-04-07T06:15:09.711Z,20.00
2023-04-07T06:17:36.308Z,20.00
2023-04-07T06:20:03.076Z,20.00
2023-04-07T06:22:29.653Z,20.00
2023-04-07T06:24:56.243Z,20.00
2023-04-07T06:27:22.857Z,20.00
2023-04-07T06:29:49.458Z,20.00
2023-04-07T06:32:17.123Z,20.00
2023-04-07T06:34:43.852Z,20.10
2023-04-07T06:37:10.773Z,20.10
2023-04-07T06:39:38.252Z,20.10
2023-04-07T06:42:04.874Z,20.20
2023-04-07T06:44:31.519Z,20.10
2023-04-07T06:46:58.083Z,20.20
2023-04-07T06:49:24.670Z,20.20
2023-04-07T06:51:51.448Z,20.20
2023-04-07T06:54:17.998Z,20.30
2023-04-07T06:56:44.642Z,20.30
2023-04-07T06:59:11.240Z,20.30
2023-04-07T07:01:38.136Z,20.40
2023-04-07T07:04:06.340Z,20.40
2023-04-07T07:06:33.076Z,20.40
2023-04-07T07:09:00.716Z,20.50
2023-04-07T07:11:27.296Z,19.40
2023-04-07T07:13:53.972Z,18.00
2023-04-07T07:16:20.623Z,17.30
2023-04-07T07:18:47.275Z,17.00
2023-04-07T07:21:13.830Z,16.70
2023-04-07T07:23:40.498Z,16.50
2023-04-07T07:26:07.110Z,16.30
2023-04-07T07:28:33.725Z,16.20
2023-04-07T07:31:00.427Z,16.40
2023-04-07T07:33:27.044Z,17.50
2023-04-07T07:35:53.605Z,18.30
2023-04-07T07:38:20.326Z,18.70
2023-04-07T07:40:47.296Z,19.00
2023-04-07T07:43:13.905Z,19.20
2023-04-07T07:45:40.804Z,19.20
2023-04-07T07:48:07.437Z,18.90
2023-04-07T07:50:33.999Z,19.00
2023-04-07T07:53:00.612Z,19.20
2023-04-07T07:55:27.349Z,19.20
2023-04-07T07:57:53.908Z,19.30
2023-04-07T08:00:21.229Z,19.40
2023-04-07T08:02:47.960Z,19.40
2023-04-07T08:05:14.707Z,19.50
2023-04-07T08:07:42.988Z,19.50
2023-04-07T08:10:09.914Z,19.50
2023-04-07T08:12:36.527Z,19.50
2023-04-07T08:15:03.193Z,19.50
2023-04-07T08:17:29.854Z,19.60
2023-04-07T08:19:56.467Z,19.60
2023-04-07T08:22:23.025Z,19.60
2023-04-07T08:24:49.603Z,19.60
2023-04-07T08:27:16.204Z,19.60
2023-04-07T08:29:42.746Z,19.70
2023-04-07T08:32:09.297Z,19.70
2023-04-07T08:34:35.971Z,19.70
2023-04-07T08:37:02.860Z,19.70
2023-04-07T08:39:29.455Z,19.70
2023-04-07T08:41:57.377Z,19.70
2023-04-07T08:44:27.937Z,19.80
2023-04-07T08:46:57.544Z,19.80
2023-04-07T08:49:27.344Z,19.80
2023-04-07T08:51:54.829Z,19.80
2023-04-07T08:54:23.862Z,19.80
2023-04-07T08:56:50.710Z,19.80
2023-04-07T08:59:25.341Z,19.80
2023-04-07T09:01:52.567Z,19.80
2023-04-07T09:04:19.481Z,19.80
2023-04-07T09:06:46.267Z,19.80
2023-04-07T09:11:40.559Z,19.80
2023-04-07T09:14:07.552Z,19.80
2023-04-07T09:16:34.225Z,19.90
2023-04-07T09:19:01.003Z,19.90
2023-04-07T09:21:46.598Z,19.90
2023-04-07T09:24:34.179Z,19.90
2023-04-07T09:27:11.305Z,19.90
2023-04-07T09:29:38.786Z,19.90
2023-04-07T09:32:05.608Z,19.90
2023-04-07T09:34:34.514Z,19.90
2023-04-07T09:37:01.669Z,19.90
2023-04-07T09:39:28.587Z,19.90
2023-04-07T09:41:55.578Z,19.90
2023-04-07T09:44:23.117Z,19.90
2023-04-07T09:46:49.913Z,19.90
2023-04-07T09:49:16.758Z,19.90
2023-04-07T09:51:58.001Z,19.90
2023-04-07T09:54:42.908Z,19.90
2023-04-07T09:57:11.166Z,19.90
2023-04-07T09:59:39.938Z,19.90
2023-04-07T10:02:07.834Z,19.90
2023-04-07T10:04:34.715Z,19.90
2023-04-07T10:07:03.196Z,19.90
2023-04-07T10:09:30.965Z,19.90
2023-04-07T10:11:59.656Z,19.90
2023-04-07T10:14:32.132Z,19.90
2023-04-07T10:17:03.990Z,19.90
2023-04-07T10:19:32.482Z,19.90
2023-04-07T10:22:00.943Z,19.90
2023-04-07T10:24:42.219Z,19.90
2023-04-07T10:27:13.741Z,19.90
2023-04-07T10:29:46.995Z,19.90
2023-04-07T10:32:13.701Z,19.90
2023-04-07T10:34:53.464Z,19.90
2023-04-07T10:37:22.371Z,19.90
2023-04-07T10:39:51.223Z,19.90
2023-04-07T10:42:39.619Z,19.90
2023-04-07T10:45:07.968Z,19.90
2023-04-07T10:47:36.391Z,19.90
2023-04-07T10:50:23.684Z,19.90
2023-04-07T10:53:08.555Z,19.90
2023-04-07T10:55:41.844Z,19.90
2023-04-07T10:58:21.218Z,19.90
2023-04-07T11:01:00.584Z,19.90
2023-04-07T11:03:29.242Z,19.90
2023-04-07T11:06:08.077Z,19.90
2023-04-07T11:08:42.656Z,19.90
2023-04-07T11:11:11.547Z,19.90
2023-04-07T11:13:51.649Z,19.90
2023-04-07T11:16:20.265Z,19.90
2023-04-07T11:18:47.946Z,19.90
2023-04-07T11:21:19.143Z,19.90
2023-04-07T11:23:47.796Z,19.90
2023-04-07T11:26:16.007Z,19.90
2023-04-07T11:28:52.367Z,19.90
2023-04-07T11:31:31.135Z,19.90
2023-04-07T11:34:03.413Z,19.90
2023-04-07T11:36:32.324Z,19.90
2023-04-07T11:39:00.552Z,19.90
2023-04-07T11:41:28.617Z,19.90
2023-04-07T11:44:11.971Z,19.90
2023-04-07T11:46:56.406Z,19.90
2023-04-07T11:49:24.957Z,19.90
2023-04-07T11:52:02.927Z,19.90
2023-04-07T11:54:49.881Z,19.90
2023-04-07T11:57:28.979Z,19.90
2023-04-07T12:00:08.654Z,19.90
2023-04-07T12:02:35.879Z,19.90
2023-04-07T12:05:03.298Z,19.90
2023-04-07T12:07:29.972Z,19.90
2023-04-07T12:09:57.419Z,19.90
2023-04-07T12:12:33.022Z,19.90
2023-04-07T12:14:59.613Z,19.90
2023-04-07T12:17:27.331Z,19.90
2023-04-07T12:19:53.983Z,19.90
2023-04-07T12:22:20.623Z,19.90
2023-04-07T12:24:47.277Z,19.90
2023-04-07T12:27:13.932Z,19.90
2023-04-07T12:29:40.785Z,19.90
2023-04-07T12:32:07.787Z,19.90
2023-04-07T12:34:37.299Z,19.90
2023-04-07T12:37:03.902Z,19.90
2023-04-07T12:39:30.482Z,19.90
2023-04-07T12:41:58.101Z,19.90
2023-04-07T12:44:24.764Z,19.90
2023-04-07T12:46:51.349Z,19.90
2023-04-07T12:49:18.281Z,19.90
2023-04-07T12:51:44.862Z,19.90
2023-04-07T12:54:11.516Z,19.90
2023-04-07T12:56:38.116Z,19.90
2023-04-07T12:59:04.934Z,19.90
2023-04-07T13:01:31.730Z,19.90
2023-04-07T13:03:58.673Z,19.90
2023-04-07T13:06:25.568Z,19.90
2023-04-07T13:08:52.161Z,19.90
2023-04-07T13:11:18.821Z,19.90
2023-04-07T13:13:45.651Z,19.90
2023-04-07T13:16:12.312Z,19.90
2023-04-07T13:18:38.983Z,19.90
2023-04-07T13:21:34.609Z,19.90
2023-04-07T13:23:52.695Z,19.90
2023-04-07T13:26:19.319Z,19.90
2023-04-07T13:28:46.120Z,19.90
2023-04-07T13:31:15.895Z,19.90
2023-04-07T13:33:42.818Z,19.90
2023-04-07T13:36:09.508Z,19.90
2023-04-07T13:38:36.663Z,19.90
2023-04-07T13:41:04.012Z,19.90
2023-04-07T13:43:30.702Z,19.90
2023-04-07T13:45:57.497Z,19.90
2023-04-07T13:48:24.126Z,19.90
2023-04-07T13:50:50.780Z,19.90
2023-04-07T13:53:19.147Z,19.90
2023-04-07T13:55:46.062Z,19.90
2023-04-07T13:58:12.829Z,19.90
2023-04-07T14:00:40.296Z,19.90
2023-04-07T14:03:07.821Z,19.90
2023-04-07T14:05:35.711Z,19.90
2023-04-07T14:08:02.287Z,19.90
2023-04-07T14:10:29.288Z,19.90
2023-04-07T14:12:56.249Z,19.90
2023-04-07T14:15:23.078Z,19.90
2023-04-07T14:17:49.885Z,19.90
2023-04-07T14:20:16.602Z,19.90
2023-04-07T14:22:43.222Z,19.90
2023-04-07T14:25:11.180Z,19.90
2023-04-07T14:27:37.891Z,19.90
2023-04-07T14:30:04.995Z,19.90
2023-04-07T14:32:33.241Z,19.90
2023-04-07T14:35:00.249Z,19.90
2023-04-07T14:37:28.792Z,19.90
2023-04-07T14:40:02.038Z,19.90
2023-04-07T14:42:30.224Z,19.90
2023-04-07T14:44:56.864Z,19.90
2023-04-07T14:47:24.079Z,19.90
2023-04-07T14:49:53.173Z,19.90
2023-04-07T14:52:21.581Z,19.90
2023-04-07T14:54:48.523Z,19.90
2023-04-07T14:57:16.429Z,19.90
2023-04-07T14:59:43.165Z,19.90
2023-04-07T15:02:09.872Z,19.90
2023-04-07T15:04:36.607Z,19.90
2023-04-07T15:07:03.563Z,19.90
2023-04-07T15:09:30.283Z,19.90
2023-04-07T15:11:56.862Z,19.90
2023-04-07T15:14:23.465Z,19.80
2023-04-07T15:16:50.416Z,19.80
2023-04-07T15:19:17.039Z,19.90
2023-04-07T15:21:43.648Z,19.80
2023-04-07T15:24:10.353Z,19.80
2023-04-07T15:26:37.012Z,19.80
2023-04-07T15:29:03.704Z,19.90
2023-04-07T15:31:30.371Z,19.80
2023-04-07T15:33:57.102Z,19.90
2023-04-07T15:36:23.764Z,19.80
2023-04-07T15:38:50.336Z,19.80
2023-04-07T15:41:17.341Z,19.80
2023-04-07T15:43:44.088Z,19.80
2023-04-07T15:46:10.972Z,19.80
2023-04-07T15:48:37.603Z,19.80
2023-04-07T15:51:04.427Z,19.80
2023-04-07T15:53:31.140Z,19.90
2023-04-07T15:55:57.852Z,19.80
2023-04-07T15:58:24.500Z,19.80
2023-04-07T16:00:51.317Z,19.80
2023-04-07T16:03:18.164Z,19.80
2023-04-07T16:05:44.968Z,19.80
2023-04-07T16:08:13.699Z,19.80
2023-04-07T16:10:40.649Z,19.80
2023-04-07T16:13:07.312Z,19.80
2023-04-07T16:15:40.823Z,19.80
2023-04-07T16:18:14.584Z,19.80
2023-04-07T16:20:41.225Z,19.80
2023-04-07T16:23:07.939Z,19.80
2023-04-07T16:25:35.172Z,19.80
2023-04-07T16:28:01.823Z,19.80
2023-04-07T16:30:28.428Z,19.80
2023-04-07T16:32:55.042Z,19.80
2023-04-07T16:35:21.818Z,19.80
2023-04-07T16:37:50.000Z,19.80
2023-04-07T16:40:16.930Z,19.80
2023-04-07T16:42:43.740Z,19.80
2023-04-07T16:45:11.130Z,19.80
2023-04-07T16:47:38.166Z,19.80
2023-04-07T16:50:05.280Z,19.80
2023-04-07T16:52:32.350Z,19.80
2023-04-07T16:54:59.869Z,19.80
2023-04-07T16:57:26.499Z,19.80
2023-04-07T16:59:53.212Z,19.80
2023-04-07T17:02:20.142Z,19.80
2023-04-07T17:04:47.046Z,19.80
2023-04-07T17:07:14.128Z,19.80
2023-04-07T17:09:40.746Z,19.80
2023-04-07T17:12:07.659Z,19.80
2023-04-07T17:14:34.444Z,19.80
2023-04-07T17:17:01.451Z,19.80
2023-04-07T17:19:28.495Z,19.80
2023-04-07T17:21:55.222Z,19.80
2023-04-07T17:24:22.688Z,19.80
2023-04-07T17:26:49.592Z,19.80
2023-04-07T17:29:17.102Z,19.80
2023-04-07T17:31:44.093Z,19.80
2023-04-07T17:34:10.924Z,19.80
2023-04-07T17:36:37.937Z,19.80
2023-04-07T17:39:05.418Z,19.80
2023-04-07T17:41:35.040Z,19.80
2023-04-07T17:44:02.071Z,19.80
2023-04-07T17:46:28.912Z,19.80
2023-04-07T17:48:58.789Z,19.80
2023-04-07T17:51:26.556Z,19.80
2023-04-07T17:53:54.131Z,19.80
2023-04-07T17:56:21.352Z,19.80
2023-04-07T17:58:48.387Z,19.80
2023-04-07T18:01:16.603Z,19.80
2023-04-07T18:03:43.761Z,19.80
2023-04-07T18:06:15.606Z,19.80
2023-04-07T18:08:43.216Z,19.80
2023-04-07T18:11:09.929Z,19.80
2023-04-07T18:13:36.547Z,19.80
2023-04-07T18:16:07.500Z,19.80
2023-04-07T18:18:34.137Z,19.70
2023-04-07T18:21:00.749Z,19.70
2023-04-07T18:23:27.399Z,19.70
2023-04-07T18:25:53.992Z,19.70
2023-04-07T18:28:20.802Z,19.70
2023-04-07T18:30:47.506Z,19.70
2023-04-07T18:33:14.313Z,19.70
2023-04-07T18:35:41.264Z,19.70
2023-04-07T18:38:07.939Z,19.70
2023-04-07T18:40:35.347Z,19.70
2023-04-07T18:43:02.476Z,19.70
2023-04-07T18:45:29.176Z,19.70
2023-04-07T18:47:56.189Z,19.70
2023-04-07T18:50:23.303Z,19.70
2023-04-07T18:52:49.970Z,19.70
2023-04-07T18:55:16.608Z,19.70
2023-04-07T18:57:43.315Z,19.70
2023-04-07T19:00:10.204Z,19.70
2023-04-07T19:02:38.715Z,19.70
2023-04-07T19:05:05.687Z,19.70
2023-04-07T19:07:32.313Z,19.70
2023-04-07T19:09:58.945Z,19.70
2023-04-07T19:12:25.696Z,19.70
2023-04-07T19:14:52.345Z,19.70
2023-04-07T19:17:19.168Z,19.70
2023-04-07T19:19:45.950Z,19.70
2023-04-07T19:22:12.600Z,19.70
2023-04-07T19:24:39.397Z,19.70
2023-04-07T19:27:06.513Z,19.70
2023-04-07T19:29:35.230Z,19.60
2023-04-07T19:32:01.998Z,19.70
2023-04-07T19:34:28.612Z,19.70
2023-04-07T19:36:55.401Z,19.70
2023-04-07T19:39:22.027Z,19.70
2023-04-07T19:41:48.675Z,19.60
2023-04-07T19:44:16.664Z,19.70
2023-04-07T19:46:43.426Z,19.60
2023-04-07T19:49:10.607Z,19.60
2023-04-07T19:51:37.297Z,19.70
2023-04-07T19:54:03.940Z,19.60
2023-04-07T19:56:30.547Z,19.60
2023-04-07T19:58:57.194Z,19.60
2023-04-07T20:01:24.023Z,19.60
2023-04-07T20:03:50.822Z,19.60
2023-04-07T20:06:18.913Z,19.60
2023-04-07T20:08:45.549Z,19.60
2023-04-07T20:11:13.243Z,19.60
2023-04-07T20:13:41.164Z,19.60
2023-04-07T20:16:08.840Z,19.60
2023-04-07T20:18:35.731Z,19.60
2023-04-07T20:21:03.093Z,19.60
2023-04-07T20:23:29.711Z,19.60
2023-04-07T20:25:56.336Z,19.60
2023-04-07T20:28:23.855Z,19.60
2023-04-07T20:30:51.385Z,19.60
2023-04-07T20:33:19.828Z,19.60
2023-04-07T20:35:46.510Z,19.60
2023-04-07T20:38:13.521Z,19.60
2023-04-07T20:40:40.609Z,19.60
2023-04-07T20:43:07.389Z,19.60
2023-04-07T20:45:34.161Z,19.60
2023-04-07T20:48:01.409Z,19.60
2023-04-07T20:50:28.576Z,19.60
2023-04-07T20:52:55.271Z,19.60
2023-04-07T20:55:22.171Z,19.60
2023-04-07T20:57:50.061Z,19.60
2023-04-07T21:00:18.767Z,19.60
2023-04-07T21:02:46.836Z,19.60
2023-04-07T21:05:13.790Z,19.60
2023-04-07T21:07:40.429Z,19.60
2023-04-07T21:10:08.693Z,19.60
2023-04-07T21:12:36.359Z,19.60
2023-04-07T21:15:03.069Z,19.60
2023-04-07T21:17:29.701Z,19.60
2023-04-07T21:19:56.361Z,19.60
2023-04-07T21:22:23.001Z,19.60
2023-04-07T21:24:49.611Z,19.60
2023-04-07T21:27:16.476Z,19.50
2023-04-07T21:29:43.099Z,19.60
2023-04-07T21:32:10.487Z,19.50
2023-04-07T21:34:37.076Z,19.50
2023-04-07T21:37:03.733Z,19.50
2023-04-07T21:39:30.402Z,19.50
2023-04-07T21:41:57.320Z,19.50
2023-04-07T21:44:23.951Z,19.50
2023-04-07T21:46:50.683Z,19.50
2023-04-07T21:49:21.819Z,19.50
2023-04-07T21:51:49.150Z,19.50
2023-04-07T21:54:15.902Z,19.50
2023-04-07T21:56:42.599Z,19.50
2023-04-07T21:59:09.212Z,19.50
2023-04-07T22:01:36.195Z,19.50
2023-04-07T22:04:02.962Z,19.50
2023-04-07T22:06:29.728Z,19.50
2023-04-07T22:09:01.639Z,19.50
2023-04-07T22:11:29.402Z,19.50
2023-04-07T22:13:56.246Z,19.50
2023-04-07T22:16:22.970Z,19.50
2023-04-07T22:18:49.881Z,19.50
2023-04-07T22:21:17.524Z,19.50
2023-04-07T22:23:44.604Z,19.50
2023-04-07T22:26:11.357Z,19.50
2023-04-07T22:28:37.997Z,19.50
2023-04-07T22:31:04.929Z,19.50
2023-04-07T22:33:31.728Z,19.50
2023-04-07T22:35:58.601Z,19.50
2023-04-07T22:38:25.322Z,19.50
2023-04-07T22:40:51.971Z,19.50
2023-04-07T22:43:18.797Z,19.50
2023-04-07T22:45:45.836Z,19.50
2023-04-07T22:48:12.690Z,19.50
2023-04-07T22:50:39.299Z,19.40
2023-04-07T22:53:07.342Z,19.50
2023-04-07T22:55:34.808Z,19.50
2023-04-07T22:58:01.735Z,19.50
2023-04-07T23:00:28.524Z,19.50
2023-04-07T23:02:55.416Z,19.50
2023-04-07T23:05:22.121Z,19.50
2023-04-07T23:07:48.790Z,19.50
2023-04-07T23:10:15.602Z,19.50
2023-04-07T23:12:42.429Z,19.40
2023-04-07T23:15:09.413Z,19.50
2023-04-07T23:17:36.748Z,19.50
2023-04-07T23:20:03.807Z,19.50
2023-04-07T23:22:30.600Z,19.40
2023-04-07T23:24:57.206Z,19.50
2023-04-07T23:27:23.869Z,19.50
2023-04-07T23:29:51.376Z,19.50
2023-04-07T23:32:18.328Z,19.50
2023-04-07T23:34:44.945Z,19.50
2023-04-07T23:37:11.517Z,19.50
2023-04-07T23:39:39.097Z,19.50
2023-04-07T23:42:05.742Z,19.50
2023-04-07T23:44:32.437Z,19.50
2023-04-07T23:46:59.041Z,19.50
2023-04-07T23:49:26.061Z,19.40
2023-04-07T23:51:52.719Z,19.50
2023-04-07T23:54:19.307Z,19.40
2023-04-07T23:56:45.990Z,19.40
2023-04-07T23:59:13.271Z,19.50
