createdAt,value
2022-12-03T00:00:12.603Z,66.70
2022-12-03T00:02:41.381Z,66.70
2022-12-03T00:05:11.080Z,66.70
2022-12-03T00:07:39.043Z,66.60
2022-12-03T00:10:08.288Z,66.50
2022-12-03T00:12:36.169Z,66.60
2022-12-03T00:15:04.375Z,66.50
2022-12-03T00:17:33.435Z,66.60
2022-12-03T00:20:01.439Z,66.60
2022-12-03T00:22:30.679Z,66.50
2022-12-03T00:24:58.560Z,66.50
2022-12-03T00:27:28.163Z,66.50
2022-12-03T00:29:56.123Z,66.50
2022-12-03T00:32:24.026Z,66.40
2022-12-03T00:34:52.153Z,66.40
2022-12-03T00:37:20.280Z,66.40
2022-12-03T00:39:49.502Z,66.40
2022-12-03T00:42:17.345Z,66.40
2022-12-03T00:44:45.245Z,66.40
2022-12-03T00:47:13.175Z,66.30
2022-12-03T00:49:41.305Z,66.30
2022-12-03T00:52:09.206Z,66.30
2022-12-03T00:54:37.075Z,66.30
2022-12-03T00:57:06.321Z,66.30
2022-12-03T00:59:34.186Z,66.30
2022-12-03T01:02:02.270Z,66.30
2022-12-03T01:04:30.220Z,66.30
2022-12-03T01:06:58.084Z,66.20
2022-12-03T01:09:26.010Z,66.20
2022-12-03T01:11:53.986Z,66.30
2022-12-03T01:14:23.391Z,66.30
2022-12-03T01:16:51.403Z,66.30
2022-12-03T01:19:19.523Z,66.30
2022-12-03T01:21:48.573Z,66.30
2022-12-03T01:24:16.486Z,66.30
2022-12-03T01:26:44.428Z,66.20
2022-12-03T01:29:12.320Z,66.20
2022-12-03T01:31:59.061Z,66.20
2022-12-03T01:34:26.951Z,66.10
2022-12-03T01:36:54.811Z,66.30
2022-12-03T01:39:22.698Z,66.20
2022-12-03T01:41:50.936Z,66.10
2022-12-03T01:44:20.047Z,66.20
2022-12-03T01:46:49.317Z,66.20
2022-12-03T01:49:19.610Z,66.10
2022-12-03T01:51:47.588Z,66.10
2022-12-03T01:54:17.145Z,66.10
2022-12-03T01:56:45.333Z,66.10
2022-12-03T01:59:15.771Z,66.00
2022-12-03T02:01:43.686Z,66.10
2022-12-03T02:04:15.067Z,66.00
2022-12-03T02:06:43.122Z,65.90
2022-12-03T02:09:11.579Z,65.90
2022-12-03T02:11:40.858Z,65.90
2022-12-03T02:14:11.393Z,65.90
2022-12-03T02:16:39.576Z,65.80
2022-12-03T02:19:09.702Z,65.70
2022-12-03T02:21:42.185Z,65.70
2022-12-03T02:24:13.279Z,65.70
2022-12-03T02:26:42.679Z,65.80
2022-12-03T02:29:10.501Z,65.80
2022-12-03T02:31:38.447Z,65.70
2022-12-03T02:34:07.081Z,65.70
2022-12-03T02:36:34.944Z,65.70
2022-12-03T02:39:02.799Z,65.70
2022-12-03T02:41:48.228Z,65.60
2022-12-03T02:44:17.450Z,65.70
2022-12-03T02:46:45.345Z,65.70
2022-12-03T02:49:13.540Z,65.70
2022-12-03T02:51:41.423Z,65.60
2022-12-03T02:54:09.294Z,65.70
2022-12-03T02:56:37.197Z,65.60
2022-12-03T02:59:05.126Z,65.50
2022-12-03T03:01:35.125Z,65.50
2022-12-03T03:04:03.269Z,65.40
2022-12-03T03:06:31.135Z,65.50
2022-12-03T03:08:59.005Z,65.40
2022-12-03T03:11:26.872Z,65.40
2022-12-03T03:13:54.763Z,65.30
2022-12-03T03:16:22.702Z,65.20
2022-12-03T03:18:52.009Z,65.30
2022-12-03T03:21:20.122Z,65.20
2022-12-03T03:23:47.994Z,65.20
2022-12-03T03:26:16.660Z,65.20
2022-12-03T03:28:46.622Z,65.10
2022-12-03T03:31:15.478Z,65.10
2022-12-03T03:33:44.119Z,65.00
2022-12-03T03:36:13.346Z,65.00
2022-12-03T03:38:41.718Z,64.80
2022-12-03T03:41:09.596Z,64.80
2022-12-03T03:43:38.384Z,64.80
2022-12-03T03:46:06.554Z,64.80
2022-12-03T03:48:35.094Z,64.60
2022-12-03T03:51:03.550Z,64.70
2022-12-03T03:53:32.745Z,64.70
2022-12-03T03:56:00.635Z,64.70
2022-12-03T03:58:28.480Z,64.70
2022-12-03T04:00:56.376Z,64.70
2022-12-03T04:03:24.229Z,64.70
2022-12-03T04:05:52.132Z,64.70
2022-12-03T04:08:20.001Z,64.60
2022-12-03T04:11:06.634Z,64.50
2022-12-03T04:13:34.519Z,64.50
2022-12-03T04:16:02.453Z,64.50
2022-12-03T04:18:45.245Z,64.40
2022-12-03T04:21:31.107Z,64.50
2022-12-03T04:23:58.994Z,64.50
2022-12-03T04:26:45.863Z,64.40
2022-12-03T04:29:15.082Z,64.50
2022-12-03T04:32:00.754Z,64.40
2022-12-03T04:34:46.392Z,64.50
2022-12-03T04:37:14.242Z,64.40
2022-12-03T04:39:42.147Z,64.40
2022-12-03T04:42:11.351Z,64.30
2022-12-03T04:44:39.207Z,64.30
2022-12-03T04:47:09.379Z,64.30
2022-12-03T04:49:39.758Z,64.20
2022-12-03T04:52:07.716Z,64.20
2022-12-03T04:54:35.737Z,64.10
2022-12-03T04:57:03.793Z,64.40
2022-12-03T04:59:33.260Z,64.70
2022-12-03T05:02:01.158Z,64.80
2022-12-03T05:04:29.079Z,64.80
2022-12-03T05:06:56.957Z,65.80
2022-12-03T05:09:24.876Z,64.70
2022-12-03T05:11:52.688Z,64.60
2022-12-03T05:14:20.516Z,64.60
2022-12-03T05:16:49.781Z,64.40
2022-12-03T05:19:17.747Z,64.40
2022-12-03T05:21:44.638Z,64.40
2022-12-03T05:24:12.617Z,64.30
2022-12-03T05:26:40.449Z,64.20
2022-12-03T05:29:08.278Z,64.20
2022-12-03T05:31:36.234Z,64.10
2022-12-03T05:34:05.904Z,64.10
2022-12-03T05:36:33.785Z,64.00
2022-12-03T05:39:01.656Z,64.10
2022-12-03T05:41:47.170Z,64.10
2022-12-03T05:44:20.153Z,64.10
2022-12-03T05:46:48.438Z,64.00
2022-12-03T05:49:17.622Z,64.00
2022-12-03T05:51:45.483Z,64.10
2022-12-03T05:54:13.362Z,63.90
2022-12-03T05:56:41.281Z,63.90
2022-12-03T05:59:09.162Z,63.80
2022-12-03T06:01:37.002Z,63.70
2022-12-03T06:04:05.127Z,63.60
2022-12-03T06:06:34.419Z,63.50
2022-12-03T06:09:02.257Z,63.50
2022-12-03T06:11:30.306Z,63.40
2022-12-03T06:13:58.184Z,63.50
2022-12-03T06:16:26.129Z,63.30
2022-12-03T06:18:54.206Z,63.40
2022-12-03T06:21:22.124Z,63.30
2022-12-03T06:23:51.302Z,63.20
2022-12-03T06:26:19.172Z,63.30
2022-12-03T06:28:49.049Z,63.20
2022-12-03T06:31:16.970Z,63.10
2022-12-03T06:33:44.879Z,63.20
2022-12-03T06:36:13.205Z,63.20
2022-12-03T06:38:41.848Z,63.10
2022-12-03T06:41:11.044Z,63.10
2022-12-03T06:43:38.875Z,63.00
2022-12-03T06:46:06.947Z,63.00
2022-12-03T06:48:34.923Z,63.00
2022-12-03T06:51:02.786Z,63.00
2022-12-03T06:53:30.630Z,62.90
2022-12-03T06:55:58.483Z,62.80
2022-12-03T06:58:27.669Z,62.90
2022-12-03T07:00:55.531Z,62.90
2022-12-03T07:03:23.441Z,62.80
2022-12-03T07:05:51.342Z,62.80
2022-12-03T07:08:19.223Z,62.70
2022-12-03T07:10:47.141Z,62.80
2022-12-03T07:13:14.982Z,62.70
2022-12-03T07:15:44.226Z,63.60
2022-12-03T07:18:12.129Z,62.60
2022-12-03T07:20:40.023Z,62.60
2022-12-03T07:23:07.845Z,62.50
2022-12-03T07:25:35.704Z,62.40
2022-12-03T07:28:03.558Z,62.40
2022-12-03T07:30:31.455Z,62.60
2022-12-03T07:33:00.679Z,62.40
2022-12-03T07:35:28.551Z,62.30
2022-12-03T07:37:56.431Z,62.30
2022-12-03T07:40:24.393Z,62.30
2022-12-03T07:42:52.229Z,62.20
2022-12-03T07:45:20.068Z,62.20
2022-12-03T07:47:47.979Z,62.20
2022-12-03T07:50:17.590Z,62.20
2022-12-03T07:52:45.484Z,62.20
2022-12-03T07:55:13.674Z,62.30
2022-12-03T07:57:41.526Z,62.30
2022-12-03T08:00:10.295Z,62.50
2022-12-03T08:02:38.402Z,62.30
2022-12-03T08:05:06.959Z,62.40
2022-12-03T08:07:36.195Z,62.50
2022-12-03T08:10:04.437Z,62.40
2022-12-03T08:12:40.815Z,62.60
2022-12-03T08:15:13.137Z,62.40
2022-12-03T08:17:42.324Z,62.40
2022-12-03T08:20:14.480Z,62.50
2022-12-03T08:22:44.019Z,62.60
2022-12-03T08:25:15.758Z,62.50
2022-12-03T08:27:45.212Z,62.50
2022-12-03T08:30:14.213Z,62.40
2022-12-03T08:32:42.141Z,62.50
2022-12-03T08:35:13.327Z,62.50
2022-12-03T08:37:41.200Z,62.70
2022-12-03T08:40:25.380Z,62.70
2022-12-03T08:42:53.560Z,62.90
2022-12-03T08:45:39.536Z,62.80
2022-12-03T08:48:33.559Z,62.90
2022-12-03T08:51:20.343Z,63.00
2022-12-03T08:53:49.428Z,62.70
2022-12-03T08:56:23.450Z,62.50
2022-12-03T09:04:47.794Z,63.00
2022-12-03T09:07:15.884Z,62.90
2022-12-03T09:09:43.958Z,62.90
2022-12-03T09:12:13.431Z,62.90
2022-12-03T09:14:42.284Z,62.80
2022-12-03T09:17:10.254Z,62.70
2022-12-03T09:19:44.251Z,62.40
2022-12-03T09:22:15.190Z,62.40
2022-12-03T09:24:43.056Z,62.40
2022-12-03T09:27:10.908Z,62.30
2022-12-03T09:29:40.148Z,62.50
2022-12-03T09:32:08.101Z,62.70
2022-12-03T09:34:36.080Z,62.80
2022-12-03T09:37:03.916Z,62.90
2022-12-03T09:39:31.800Z,63.10
2022-12-03T09:41:59.709Z,63.10
2022-12-03T09:44:29.393Z,63.10
2022-12-03T09:46:59.947Z,63.10
2022-12-03T09:49:27.910Z,63.00
2022-12-03T09:51:56.527Z,62.90
2022-12-03T09:54:25.253Z,62.90
2022-12-03T09:56:53.190Z,63.00
2022-12-03T09:59:21.056Z,63.00
2022-12-03T10:01:49.161Z,63.00
2022-12-03T10:04:18.612Z,63.20
2022-12-03T10:06:46.585Z,63.20
2022-12-03T10:09:17.144Z,63.10
2022-12-03T10:11:45.099Z,63.20
2022-12-03T10:14:13.112Z,64.20
2022-12-03T10:16:41.461Z,63.30
2022-12-03T10:22:00.535Z,63.50
2022-12-03T10:24:30.114Z,63.80
2022-12-03T10:26:58.920Z,63.90
2022-12-03T10:29:33.282Z,64.00
2022-12-03T10:32:15.817Z,64.00
2022-12-03T10:34:44.682Z,64.10
2022-12-03T10:37:18.153Z,64.00
2022-12-03T10:39:56.890Z,64.00
2022-12-03T10:42:25.408Z,64.00
2022-12-03T10:45:14.284Z,63.90
2022-12-03T10:47:42.308Z,63.90
2022-12-03T10:50:16.900Z,64.80
2022-12-03T10:52:46.475Z,63.80
2022-12-03T10:55:14.829Z,63.70
2022-12-03T10:57:45.931Z,63.80
2022-12-03T11:00:18.197Z,63.70
2022-12-03T11:02:50.413Z,63.60
2022-12-03T11:05:41.982Z,63.60
2022-12-03T11:08:18.660Z,63.50
2022-12-03T11:10:47.081Z,63.50
2022-12-03T11:13:44.621Z,63.40
2022-12-03T11:16:36.714Z,63.30
2022-12-03T11:19:05.112Z,63.10
2022-12-03T11:21:33.283Z,62.90
2022-12-03T11:24:17.429Z,63.00
2022-12-03T11:27:18.727Z,63.10
2022-12-03T11:29:57.221Z,63.10
2022-12-03T11:36:31.651Z,62.90
2022-12-03T11:39:09.241Z,63.10
2022-12-03T11:45:27.082Z,63.10
2022-12-03T11:48:03.438Z,62.90
2022-12-03T11:50:39.006Z,63.00
2022-12-03T11:53:15.639Z,62.60
2022-12-03T11:55:48.335Z,62.50
2022-12-03T11:58:23.230Z,62.60
2022-12-03T12:00:52.114Z,62.50
2022-12-03T12:03:29.536Z,62.30
2022-12-03T12:06:03.739Z,62.40
2022-12-03T12:08:32.007Z,62.30
2022-12-03T12:11:01.609Z,62.40
2022-12-03T12:13:55.497Z,62.30
2022-12-03T12:16:45.839Z,62.20
2022-12-03T12:22:37.162Z,62.00
2022-12-03T12:25:37.030Z,62.00
2022-12-03T12:31:12.070Z,62.00
2022-12-03T12:37:03.229Z,62.10
2022-12-03T12:39:32.142Z,62.10
2022-12-03T12:42:05.642Z,62.20
2022-12-03T12:44:35.161Z,62.10
2022-12-03T12:47:07.101Z,62.30
2022-12-03T12:49:36.759Z,62.20
2022-12-03T12:52:07.102Z,62.20
2022-12-03T12:54:35.171Z,62.30
2022-12-03T12:57:03.349Z,62.20
2022-12-03T12:59:31.523Z,62.10
2022-12-03T13:02:04.575Z,62.00
2022-12-03T13:04:39.980Z,62.00
2022-12-03T13:07:09.707Z,62.10
2022-12-03T13:09:37.820Z,62.20
2022-12-03T13:12:08.767Z,62.10
2022-12-03T13:15:20.208Z,62.00
2022-12-03T13:17:49.789Z,62.00
2022-12-03T13:20:18.895Z,61.90
2022-12-03T13:26:38.688Z,61.90
2022-12-03T13:29:13.786Z,62.90
2022-12-03T13:31:44.206Z,61.90
2022-12-03T13:37:02.105Z,61.90
2022-12-03T13:39:32.084Z,61.90
2022-12-03T13:42:19.834Z,62.00
2022-12-03T13:44:49.246Z,62.00
2022-12-03T13:50:43.936Z,62.20
2022-12-03T13:53:17.420Z,62.30
2022-12-03T13:55:46.426Z,62.40
2022-12-03T13:58:14.532Z,62.40
2022-12-03T14:00:42.638Z,62.60
2022-12-03T14:11:33.235Z,62.60
2022-12-03T14:14:01.136Z,62.60
2022-12-03T14:16:31.120Z,62.50
2022-12-03T14:18:59.085Z,62.40
2022-12-03T14:21:32.327Z,62.30
2022-12-03T14:24:00.374Z,62.70
2022-12-03T14:29:11.424Z,62.80
2022-12-03T14:34:27.580Z,62.90
2022-12-03T14:36:55.484Z,62.90
2022-12-03T14:39:26.098Z,63.00
2022-12-03T14:42:12.964Z,63.10
2022-12-03T14:44:40.959Z,63.20
2022-12-03T14:47:08.977Z,63.10
2022-12-03T14:49:36.866Z,63.00
2022-12-03T14:52:08.623Z,62.90
2022-12-03T14:54:41.907Z,62.90
2022-12-03T14:57:27.687Z,62.90
2022-12-03T14:59:55.730Z,62.80
2022-12-03T15:02:35.153Z,62.80
2022-12-03T15:05:03.067Z,62.80
2022-12-03T15:07:31.840Z,62.90
2022-12-03T15:10:00.188Z,63.20
2022-12-03T15:12:29.389Z,63.40
2022-12-03T15:14:57.317Z,63.40
2022-12-03T15:21:25.137Z,63.80
2022-12-03T15:23:57.330Z,63.90
2022-12-03T15:26:25.311Z,64.00
2022-12-03T15:28:54.834Z,64.10
2022-12-03T15:31:22.780Z,64.20
2022-12-03T15:36:58.768Z,64.40
2022-12-03T15:39:26.951Z,64.30
2022-12-03T15:41:55.075Z,64.20
2022-12-03T15:44:24.500Z,64.20
2022-12-03T15:46:52.562Z,64.30
2022-12-03T15:49:23.565Z,64.40
2022-12-03T15:51:51.654Z,64.40
2022-12-03T15:54:19.704Z,64.30
2022-12-03T15:56:50.489Z,64.30
2022-12-03T15:59:20.852Z,64.20
2022-12-03T16:01:50.175Z,64.00
2022-12-03T16:04:30.648Z,63.90
2022-12-03T16:07:00.546Z,63.80
2022-12-03T16:09:39.199Z,63.90
2022-12-03T16:12:07.263Z,63.90
2022-12-03T16:14:35.464Z,64.00
2022-12-03T16:17:16.785Z,64.00
2022-12-03T16:19:44.702Z,64.00
2022-12-03T16:22:13.136Z,63.90
2022-12-03T16:25:27.373Z,63.70
2022-12-03T16:28:32.082Z,63.40
2022-12-03T16:31:04.143Z,63.30
2022-12-03T16:33:34.932Z,63.10
2022-12-03T16:36:36.748Z,63.10
2022-12-03T16:39:33.705Z,63.00
2022-12-03T16:42:25.765Z,63.00
2022-12-03T16:45:36.636Z,62.90
2022-12-03T16:48:05.128Z,62.90
2022-12-03T16:50:37.159Z,63.10
2022-12-03T16:53:07.030Z,63.20
2022-12-03T16:55:35.108Z,63.30
2022-12-03T16:58:03.326Z,63.20
2022-12-03T17:00:31.406Z,63.30
2022-12-03T17:02:59.488Z,63.30
2022-12-03T17:05:27.583Z,63.20
2022-12-03T17:07:57.000Z,63.20
2022-12-03T17:10:25.218Z,63.20
2022-12-03T17:13:10.098Z,63.20
2022-12-03T17:15:38.804Z,63.20
2022-12-03T17:18:07.531Z,63.10
2022-12-03T17:20:36.338Z,63.10
2022-12-03T17:23:05.771Z,63.00
2022-12-03T17:25:34.351Z,63.00
2022-12-03T17:28:02.524Z,63.00
2022-12-03T17:30:30.653Z,62.90
2022-12-03T17:32:58.849Z,62.90
2022-12-03T17:35:28.483Z,62.90
2022-12-03T17:37:56.667Z,62.90
2022-12-03T17:40:26.086Z,62.70
2022-12-03T17:42:54.006Z,62.80
2022-12-03T17:45:21.928Z,62.70
2022-12-03T17:47:49.816Z,63.70
2022-12-03T17:50:17.924Z,62.70
2022-12-03T17:52:45.860Z,62.80
2022-12-03T17:55:22.261Z,62.70
2022-12-03T17:57:57.343Z,62.70
2022-12-03T18:00:25.242Z,62.70
2022-12-03T18:02:53.115Z,62.70
2022-12-03T18:05:22.906Z,62.70
2022-12-03T18:07:50.852Z,62.60
2022-12-03T18:10:18.890Z,62.50
2022-12-03T18:12:46.747Z,62.50
2022-12-03T18:15:16.030Z,62.40
2022-12-03T18:17:43.963Z,62.40
2022-12-03T18:20:12.084Z,62.30
2022-12-03T18:22:39.993Z,62.30
2022-12-03T18:25:08.623Z,62.30
2022-12-03T18:27:36.526Z,62.20
2022-12-03T18:30:04.683Z,62.30
2022-12-03T18:32:33.932Z,62.60
2022-12-03T18:35:01.820Z,62.90
2022-12-03T18:37:30.158Z,63.10
2022-12-03T18:39:58.589Z,63.10
2022-12-03T18:42:26.662Z,63.30
2022-12-03T18:44:55.520Z,63.30
2022-12-03T18:47:24.326Z,63.50
2022-12-03T18:49:54.447Z,63.70
2022-12-03T18:52:23.370Z,63.40
2022-12-03T18:54:51.319Z,63.60
2022-12-03T18:57:19.166Z,63.60
2022-12-03T18:59:47.137Z,63.60
2022-12-03T19:02:38.433Z,63.60
2022-12-03T19:05:06.819Z,63.50
2022-12-03T19:07:34.792Z,63.30
2022-12-03T19:10:03.076Z,63.40
2022-12-03T19:12:31.180Z,63.40
2022-12-03T19:14:59.097Z,63.40
2022-12-03T19:17:27.292Z,63.30
2022-12-03T19:19:55.692Z,63.20
2022-12-03T19:22:25.281Z,63.20
2022-12-03T19:24:53.258Z,63.20
2022-12-03T19:27:21.154Z,63.30
2022-12-03T19:29:49.265Z,63.20
2022-12-03T19:32:17.282Z,63.30
2022-12-03T19:34:45.151Z,63.40
2022-12-03T19:37:13.068Z,63.40
2022-12-03T19:39:43.188Z,63.40
2022-12-03T19:42:11.093Z,63.20
2022-12-03T19:44:39.193Z,64.30
2022-12-03T19:47:07.122Z,63.40
2022-12-03T19:49:35.153Z,63.40
2022-12-03T19:52:03.069Z,63.20
2022-12-03T19:54:30.985Z,63.20
2022-12-03T19:57:00.302Z,63.40
2022-12-03T19:59:28.196Z,63.50
2022-12-03T20:01:56.165Z,63.50
2022-12-03T20:04:24.065Z,63.50
2022-12-03T20:06:51.951Z,63.50
2022-12-03T20:09:21.090Z,63.60
2022-12-03T20:11:51.019Z,63.60
2022-12-03T20:14:20.487Z,63.70
2022-12-03T20:16:48.453Z,63.80
2022-12-03T20:19:17.313Z,63.70
2022-12-03T20:21:45.287Z,63.80
2022-12-03T20:24:15.143Z,63.80
2022-12-03T20:26:43.241Z,63.80
2022-12-03T20:29:11.156Z,63.80
2022-12-03T20:31:40.532Z,63.70
2022-12-03T20:34:08.448Z,63.60
2022-12-03T20:36:37.031Z,63.60
2022-12-03T20:39:06.711Z,63.40
2022-12-03T20:41:35.554Z,63.20
2022-12-03T20:44:03.478Z,63.10
2022-12-03T20:46:32.870Z,62.90
2022-12-03T20:49:02.150Z,63.20
2022-12-03T20:51:30.741Z,63.60
2022-12-03T20:53:59.143Z,63.80
2022-12-03T20:56:27.872Z,64.10
2022-12-03T20:58:56.958Z,64.20
2022-12-03T21:01:26.629Z,64.20
2022-12-03T21:03:55.180Z,64.10
2022-12-03T21:06:24.873Z,63.80
2022-12-03T21:08:53.644Z,63.60
2022-12-03T21:11:22.988Z,63.60
2022-12-03T21:13:50.975Z,63.90
2022-12-03T21:16:34.157Z,63.90
2022-12-03T21:19:07.801Z,64.00
2022-12-03T21:21:37.112Z,63.80
2022-12-03T21:24:05.499Z,63.90
2022-12-03T21:26:33.617Z,63.80
2022-12-03T21:29:01.529Z,63.50
2022-12-03T21:31:31.488Z,63.40
2022-12-03T21:33:59.529Z,63.30
2022-12-03T21:36:27.450Z,63.20
2022-12-03T21:38:56.690Z,63.20
2022-12-03T21:41:24.646Z,63.30
2022-12-03T21:43:52.513Z,63.30
2022-12-03T21:47:12.280Z,63.40
2022-12-03T21:49:08.340Z,63.40
2022-12-03T21:51:36.283Z,63.60
2022-12-03T21:54:05.654Z,63.40
2022-12-03T21:56:33.565Z,63.40
2022-12-03T21:59:01.461Z,63.40
2022-12-03T22:01:29.508Z,63.40
2022-12-03T22:03:57.490Z,63.40
2022-12-03T22:06:25.416Z,63.50
2022-12-03T22:08:53.332Z,63.50
2022-12-03T22:11:23.854Z,63.70
2022-12-03T22:13:51.763Z,63.90
2022-12-03T22:16:20.925Z,63.90
2022-12-03T22:18:49.017Z,64.20
2022-12-03T22:21:17.937Z,64.10
2022-12-03T22:23:45.862Z,64.20
2022-12-03T22:26:14.526Z,64.30
2022-12-03T22:28:44.990Z,64.40
2022-12-03T22:31:13.173Z,64.40
2022-12-03T22:33:41.125Z,64.80
2022-12-03T22:36:14.642Z,64.90
2022-12-03T22:38:46.190Z,64.80
2022-12-03T22:41:14.633Z,65.00
2022-12-03T22:43:43.921Z,65.50
2022-12-03T22:46:12.723Z,65.80
2022-12-03T22:48:41.268Z,66.10
2022-12-03T22:51:11.575Z,66.50
2022-12-03T22:53:39.536Z,66.70
2022-12-03T22:56:07.629Z,66.80
2022-12-03T22:58:35.647Z,66.60
2022-12-03T23:01:04.891Z,66.70
2022-12-03T23:03:32.899Z,66.80
2022-12-03T23:06:00.821Z,66.90
2022-12-03T23:08:28.712Z,67.30
2022-12-03T23:11:00.824Z,67.20
2022-12-03T23:13:28.816Z,67.20
2022-12-03T23:15:56.754Z,67.30
2022-12-03T23:18:26.040Z,67.30
2022-12-03T23:20:55.279Z,67.90
2022-12-03T23:23:23.974Z,68.30
2022-12-03T23:25:57.662Z,68.40
2022-12-03T23:28:25.590Z,68.90
2022-12-03T23:30:53.481Z,69.00
2022-12-03T23:33:21.397Z,69.00
2022-12-03T23:35:50.786Z,69.10
2022-12-03T23:38:18.718Z,69.10
2022-12-03T23:40:48.379Z,69.20
2022-12-03T23:43:16.607Z,69.20
2022-12-03T23:45:44.584Z,69.30
2022-12-03T23:48:12.881Z,69.30
2022-12-03T23:50:41.288Z,69.30
2022-12-03T23:53:10.520Z,69.20
2022-12-03T23:55:40.660Z,69.20
2022-12-03T23:58:08.563Z,69.20
