createdAt,value
2018-09-19T00:01:10.995Z,11.77
2018-09-19T00:03:39.401Z,11.70
2018-09-19T00:06:07.811Z,11.63
2018-09-19T00:08:36.196Z,12.20
2018-09-19T00:11:04.683Z,11.03
2018-09-19T00:13:33.083Z,11.73
2018-09-19T00:16:01.475Z,11.77
2018-09-19T00:18:29.903Z,11.80
2018-09-19T00:20:58.290Z,11.00
2018-09-19T00:23:26.713Z,12.13
2018-09-19T00:25:55.210Z,11.47
2018-09-19T00:28:23.732Z,12.20
2018-09-19T00:30:52.162Z,11.27
2018-09-19T00:33:20.793Z,12.50
2018-09-19T00:35:49.176Z,11.73
2018-09-19T00:38:17.593Z,11.70
2018-09-19T00:40:46.040Z,13.27
2018-09-19T00:43:14.455Z,11.43
2018-09-19T00:45:42.879Z,11.87
2018-09-19T00:48:11.319Z,11.63
2018-09-19T00:50:39.734Z,12.17
2018-09-19T00:53:08.232Z,11.60
2018-09-19T00:55:36.643Z,11.03
2018-09-19T00:58:05.031Z,10.70
2018-09-19T01:00:33.585Z,11.10
2018-09-19T01:03:01.942Z,12.00
2018-09-19T01:05:30.292Z,11.57
2018-09-19T01:07:58.699Z,10.67
2018-09-19T01:10:27.122Z,11.63
2018-09-19T01:12:55.497Z,11.07
2018-09-19T01:15:23.892Z,11.60
2018-09-19T01:17:52.247Z,11.57
2018-09-19T01:20:20.737Z,11.07
2018-09-19T01:22:49.105Z,11.53
2018-09-19T01:25:17.484Z,11.27
2018-09-19T01:27:45.950Z,10.20
2018-09-19T01:30:14.348Z,12.30
2018-09-19T01:32:42.753Z,11.13
2018-09-19T01:35:11.140Z,11.37
2018-09-19T01:37:39.600Z,11.20
2018-09-19T01:40:07.982Z,11.43
2018-09-19T01:42:36.408Z,11.83
2018-09-19T01:45:04.836Z,11.07
2018-09-19T01:47:33.234Z,11.37
2018-09-19T01:50:01.633Z,10.80
2018-09-19T01:52:30.063Z,11.47
2018-09-19T01:54:58.422Z,12.63
2018-09-19T01:57:26.849Z,11.20
2018-09-19T01:59:55.235Z,11.10
2018-09-19T02:02:23.651Z,11.30
2018-09-19T02:04:52.039Z,11.30
2018-09-19T02:07:20.475Z,13.03
2018-09-19T02:09:48.870Z,11.87
2018-09-19T02:12:17.267Z,11.30
2018-09-19T02:14:45.697Z,11.30
2018-09-19T02:17:14.065Z,11.40
2018-09-19T02:19:42.485Z,10.43
2018-09-19T02:22:10.913Z,10.80
2018-09-19T02:24:39.331Z,11.00
2018-09-19T02:27:07.727Z,10.67
2018-09-19T02:29:36.127Z,10.87
2018-09-19T02:32:04.548Z,10.00
2018-09-19T02:34:32.976Z,11.53
2018-09-19T02:37:01.359Z,12.13
2018-09-19T02:39:29.754Z,10.90
2018-09-19T02:41:58.130Z,10.60
2018-09-19T02:44:26.551Z,10.53
2018-09-19T02:46:54.923Z,11.10
2018-09-19T02:49:23.315Z,10.73
2018-09-19T02:51:51.709Z,10.73
2018-09-19T02:54:20.150Z,10.33
2018-09-19T02:56:48.519Z,11.30
2018-09-19T02:59:16.912Z,11.17
2018-09-19T03:01:45.299Z,10.63
2018-09-19T03:04:13.706Z,11.17
2018-09-19T03:06:42.088Z,11.40
2018-09-19T03:09:10.532Z,11.03
2018-09-19T03:11:38.922Z,10.83
2018-09-19T03:14:07.410Z,12.90
2018-09-19T03:16:35.795Z,10.87
2018-09-19T03:19:04.206Z,11.00
2018-09-19T03:21:32.629Z,10.83
2018-09-19T03:24:01.253Z,10.70
2018-09-19T03:26:29.697Z,11.23
2018-09-19T03:28:58.079Z,11.10
2018-09-19T03:31:26.506Z,11.50
2018-09-19T03:33:54.886Z,11.70
2018-09-19T03:36:23.295Z,11.07
2018-09-19T03:38:51.667Z,10.77
2018-09-19T03:41:20.090Z,11.60
2018-09-19T03:43:48.483Z,10.60
2018-09-19T03:46:16.888Z,10.10
2018-09-19T03:48:45.275Z,11.03
2018-09-19T03:51:13.712Z,10.30
2018-09-19T03:53:42.136Z,10.23
2018-09-19T03:56:10.530Z,10.27
2018-09-19T03:58:38.994Z,10.10
2018-09-19T04:01:07.392Z,9.77
2018-09-19T04:03:35.759Z,9.87
2018-09-19T04:06:04.146Z,10.50
2018-09-19T04:08:32.550Z,10.77
2018-09-19T04:11:00.977Z,10.03
2018-09-19T04:13:29.450Z,10.27
2018-09-19T04:15:57.817Z,10.13
2018-09-19T04:18:26.203Z,10.20
2018-09-19T04:20:54.591Z,10.03
2018-09-19T04:23:23.001Z,10.77
2018-09-19T04:25:51.407Z,10.40
2018-09-19T04:28:19.845Z,10.10
2018-09-19T04:30:48.291Z,10.73
2018-09-19T04:33:16.726Z,11.27
2018-09-19T04:35:45.154Z,9.93
2018-09-19T04:38:13.552Z,9.77
2018-09-19T04:40:41.953Z,9.70
2018-09-19T04:43:10.330Z,9.90
2018-09-19T04:45:38.751Z,10.20
2018-09-19T04:48:07.134Z,10.30
2018-09-19T04:50:35.544Z,10.30
2018-09-19T04:53:03.943Z,11.73
2018-09-19T04:55:32.343Z,10.53
2018-09-19T04:58:00.775Z,10.70
2018-09-19T05:00:29.188Z,10.27
2018-09-19T05:02:57.581Z,10.40
2018-09-19T05:05:26.047Z,10.80
2018-09-19T05:07:54.424Z,10.40
2018-09-19T05:10:22.822Z,11.00
2018-09-19T05:12:51.214Z,9.80
2018-09-19T05:15:19.577Z,10.57
2018-09-19T05:17:48.053Z,10.30
2018-09-19T05:20:16.424Z,9.90
2018-09-19T05:22:44.880Z,9.90
2018-09-19T05:25:13.296Z,10.30
2018-09-19T05:27:41.706Z,10.90
2018-09-19T05:30:10.138Z,11.13
2018-09-19T05:32:38.583Z,10.40
2018-09-19T05:35:07.029Z,10.27
2018-09-19T05:37:35.435Z,11.07
2018-09-19T05:40:03.988Z,11.67
2018-09-19T05:42:32.387Z,10.13
2018-09-19T05:45:01.055Z,10.60
2018-09-19T05:47:29.495Z,11.33
2018-09-19T05:49:57.863Z,9.67
2018-09-19T05:52:27.082Z,11.00
2018-09-19T05:54:57.084Z,10.20
2018-09-19T05:57:25.645Z,10.87
2018-09-19T05:59:54.047Z,10.10
2018-09-19T06:02:22.455Z,10.87
2018-09-19T06:04:50.838Z,10.90
2018-09-19T06:07:19.227Z,10.53
2018-09-19T06:09:47.971Z,10.43
2018-09-19T06:12:16.402Z,11.97
2018-09-19T06:14:44.802Z,11.73
2018-09-19T06:17:13.262Z,11.50
2018-09-19T06:19:41.830Z,10.67
2018-09-19T06:22:10.343Z,10.10
2018-09-19T06:24:39.000Z,10.63
2018-09-19T06:27:07.441Z,11.10
2018-09-19T06:29:35.771Z,10.27
2018-09-19T06:32:04.213Z,9.57
2018-09-19T06:34:32.583Z,10.13
2018-09-19T06:37:01.015Z,10.07
2018-09-19T06:39:29.405Z,10.60
2018-09-19T06:41:57.782Z,10.00
2018-09-19T06:44:26.163Z,9.57
2018-09-19T06:46:54.611Z,23.83
2018-09-19T06:49:22.941Z,14.43
2018-09-19T06:51:51.359Z,10.67
2018-09-19T06:54:19.731Z,10.20
2018-09-19T06:56:48.211Z,10.50
2018-09-19T06:59:16.588Z,9.73
2018-09-19T07:01:45.061Z,8.43
2018-09-19T07:04:13.431Z,10.33
2018-09-19T07:06:41.834Z,9.40
2018-09-19T07:09:10.966Z,9.73
2018-09-19T07:11:39.358Z,9.13
2018-09-19T07:14:07.874Z,9.57
2018-09-19T07:16:36.231Z,11.60
2018-09-19T07:19:04.715Z,10.00
2018-09-19T07:21:33.073Z,10.47
2018-09-19T07:24:01.492Z,8.63
2018-09-19T07:26:29.877Z,9.97
2018-09-19T07:28:58.287Z,9.87
2018-09-19T07:31:26.724Z,8.37
2018-09-19T07:33:55.090Z,9.10
2018-09-19T07:36:23.455Z,9.20
2018-09-19T07:38:51.828Z,8.27
2018-09-19T07:41:20.202Z,8.37
2018-09-19T07:43:48.615Z,8.50
2018-09-19T07:46:16.986Z,8.50
2018-09-19T07:48:45.518Z,9.13
2018-09-19T07:51:13.883Z,8.37
2018-09-19T07:53:42.271Z,9.60
2018-09-19T07:56:10.683Z,8.10
2018-09-19T07:58:39.099Z,8.73
2018-09-19T08:01:07.727Z,8.20
2018-09-19T08:03:36.075Z,8.63
2018-09-19T08:06:04.446Z,8.17
2018-09-19T08:08:32.843Z,7.53
2018-09-19T08:11:01.254Z,10.43
2018-09-19T08:13:29.619Z,9.67
2018-09-19T08:15:58.017Z,7.90
2018-09-19T08:18:26.431Z,7.50
2018-09-19T08:20:54.790Z,7.03
2018-09-19T08:23:23.157Z,7.37
2018-09-19T08:25:51.526Z,7.50
2018-09-19T08:28:19.942Z,7.27
2018-09-19T08:30:48.332Z,7.47
2018-09-19T08:33:16.682Z,7.87
2018-09-19T08:35:45.086Z,7.80
2018-09-19T08:38:13.455Z,8.23
2018-09-19T08:40:41.825Z,7.67
2018-09-19T08:43:10.178Z,7.80
2018-09-19T08:45:38.548Z,7.53
2018-09-19T08:48:06.933Z,7.70
2018-09-19T08:50:35.381Z,7.43
2018-09-19T08:53:04.219Z,7.57
2018-09-19T08:55:32.759Z,7.80
2018-09-19T08:58:01.499Z,7.70
2018-09-19T09:00:29.883Z,7.40
2018-09-19T09:02:58.235Z,7.00
2018-09-19T09:05:26.726Z,8.00
2018-09-19T09:07:55.019Z,7.23
2018-09-19T09:10:23.403Z,7.40
2018-09-19T09:12:51.767Z,6.43
2018-09-19T09:15:20.136Z,6.70
2018-09-19T09:17:48.572Z,6.73
2018-09-19T09:20:16.941Z,6.90
2018-09-19T09:22:45.374Z,6.20
2018-09-19T09:25:13.768Z,6.17
2018-09-19T09:27:42.120Z,6.40
2018-09-19T09:30:10.616Z,7.30
2018-09-19T09:32:38.995Z,7.80
2018-09-19T09:35:07.428Z,7.27
2018-09-19T09:37:35.777Z,6.70
2018-09-19T09:40:04.175Z,7.03
2018-09-19T09:42:32.524Z,6.23
2018-09-19T09:45:00.978Z,6.10
2018-09-19T09:47:29.354Z,6.03
2018-09-19T09:49:57.754Z,6.10
2018-09-19T09:52:26.105Z,6.47
2018-09-19T09:54:54.483Z,5.97
2018-09-19T09:57:22.864Z,7.13
2018-09-19T09:59:51.241Z,6.20
2018-09-19T10:02:19.654Z,5.17
2018-09-19T10:04:48.054Z,5.37
2018-09-19T10:07:16.452Z,5.50
2018-09-19T10:09:44.832Z,5.50
2018-09-19T10:12:13.223Z,5.73
2018-09-19T10:14:41.600Z,5.73
2018-09-19T10:17:10.320Z,4.53
2018-09-19T10:19:38.685Z,4.90
2018-09-19T10:22:07.124Z,5.13
2018-09-19T10:24:35.485Z,5.40
2018-09-19T10:27:03.913Z,4.47
2018-09-19T10:29:32.302Z,4.93
2018-09-19T10:32:00.687Z,5.20
2018-09-19T10:34:29.064Z,5.00
2018-09-19T10:36:57.435Z,4.17
2018-09-19T10:39:25.798Z,5.23
2018-09-19T10:41:54.275Z,5.23
2018-09-19T10:44:22.630Z,4.67
2018-09-19T10:46:51.015Z,4.60
2018-09-19T10:49:19.444Z,4.90
2018-09-19T10:51:47.835Z,5.40
2018-09-19T10:54:16.206Z,4.77
2018-09-19T10:56:44.620Z,4.87
2018-09-19T10:59:12.987Z,5.10
2018-09-19T11:01:41.355Z,4.50
2018-09-19T11:04:09.746Z,4.70
2018-09-19T11:06:38.098Z,4.83
2018-09-19T11:09:08.503Z,5.20
2018-09-19T11:11:37.098Z,4.50
2018-09-19T11:14:05.507Z,4.50
2018-09-19T11:16:34.294Z,4.67
2018-09-19T11:19:02.711Z,4.90
2018-09-19T11:21:31.070Z,4.70
2018-09-19T11:23:59.456Z,4.63
2018-09-19T11:26:27.886Z,4.50
2018-09-19T11:28:56.284Z,5.10
2018-09-19T11:31:24.667Z,4.70
2018-09-19T11:33:53.055Z,5.20
2018-09-19T11:36:21.410Z,4.97
2018-09-19T11:38:49.825Z,4.43
2018-09-19T11:41:18.202Z,5.00
2018-09-19T11:43:46.586Z,4.63
2018-09-19T11:46:14.966Z,4.37
2018-09-19T11:48:43.379Z,4.30
2018-09-19T11:51:11.739Z,4.30
2018-09-19T11:53:40.219Z,4.50
2018-09-19T11:56:08.623Z,4.80
2018-09-19T11:58:37.006Z,4.23
2018-09-19T12:01:05.522Z,4.40
2018-09-19T12:03:33.907Z,4.13
2018-09-19T12:06:02.650Z,4.50
2018-09-19T12:08:31.001Z,4.10
2018-09-19T12:10:59.447Z,4.70
2018-09-19T12:13:27.851Z,4.90
2018-09-19T12:15:56.238Z,4.80
2018-09-19T12:18:24.906Z,4.70
2018-09-19T12:20:53.291Z,5.03
2018-09-19T12:23:21.686Z,4.97
2018-09-19T12:25:50.058Z,4.60
2018-09-19T12:28:18.458Z,4.37
2018-09-19T12:30:46.867Z,4.73
2018-09-19T12:33:15.265Z,8.03
2018-09-19T12:35:43.682Z,5.00
2018-09-19T12:38:12.110Z,4.70
2018-09-19T12:40:40.511Z,4.30
2018-09-19T12:43:08.875Z,5.10
2018-09-19T12:45:37.283Z,4.60
2018-09-19T12:48:05.778Z,4.87
2018-09-19T12:50:34.234Z,4.50
2018-09-19T12:53:02.642Z,5.67
2018-09-19T12:55:31.098Z,5.17
2018-09-19T12:57:59.510Z,5.40
2018-09-19T13:00:27.869Z,5.07
2018-09-19T13:02:56.256Z,4.70
2018-09-19T13:05:24.608Z,15.90
2018-09-19T13:07:53.010Z,5.53
2018-09-19T13:10:21.360Z,4.97
2018-09-19T13:12:49.770Z,4.93
2018-09-19T13:15:18.191Z,6.57
2018-09-19T13:17:46.610Z,5.00
2018-09-19T13:20:14.991Z,5.83
2018-09-19T13:22:43.391Z,5.37
2018-09-19T13:25:11.781Z,5.27
2018-09-19T13:27:40.176Z,5.57
2018-09-19T13:30:08.557Z,5.20
2018-09-19T13:32:36.988Z,5.10
2018-09-19T13:35:05.397Z,5.10
2018-09-19T13:37:33.770Z,4.83
2018-09-19T13:40:02.156Z,5.23
2018-09-19T13:42:30.566Z,5.00
2018-09-19T13:44:58.931Z,4.57
2018-09-19T13:47:27.365Z,5.50
2018-09-19T13:49:58.947Z,5.00
2018-09-19T13:52:27.319Z,5.27
2018-09-19T13:54:55.702Z,5.00
2018-09-19T13:57:24.071Z,5.43
2018-09-19T13:59:52.474Z,5.60
2018-09-19T14:02:20.892Z,4.57
2018-09-19T14:04:49.332Z,5.13
2018-09-19T14:07:17.735Z,5.10
2018-09-19T14:09:46.155Z,5.27
2018-09-19T14:12:14.621Z,5.23
2018-09-19T14:14:42.982Z,5.80
2018-09-19T14:17:11.372Z,7.00
2018-09-19T14:19:39.810Z,5.50
2018-09-19T14:22:08.264Z,5.50
2018-09-19T14:24:36.766Z,5.30
2018-09-19T14:27:05.207Z,5.60
2018-09-19T14:29:33.589Z,5.30
2018-09-19T14:32:01.964Z,5.03
2018-09-19T14:34:30.334Z,4.97
2018-09-19T14:36:58.719Z,5.43
2018-09-19T14:39:27.107Z,4.80
2018-09-19T14:41:55.578Z,5.27
2018-09-19T14:44:23.939Z,5.27
2018-09-19T14:46:52.320Z,4.87
2018-09-19T14:49:20.711Z,4.87
2018-09-19T14:51:49.078Z,4.50
2018-09-19T14:54:17.476Z,4.63
2018-09-19T14:56:45.884Z,5.40
2018-09-19T14:59:14.286Z,4.50
2018-09-19T15:01:42.724Z,5.57
2018-09-19T15:04:11.110Z,6.03
2018-09-19T15:06:39.539Z,5.17
2018-09-19T15:09:09.867Z,5.07
2018-09-19T15:11:38.467Z,5.10
2018-09-19T15:14:06.907Z,4.70
2018-09-19T15:16:35.426Z,5.20
2018-09-19T15:19:03.803Z,4.60
2018-09-19T15:21:32.151Z,4.50
2018-09-19T15:24:00.554Z,4.33
2018-09-19T15:26:28.976Z,4.90
2018-09-19T15:28:57.363Z,4.80
2018-09-19T15:31:25.743Z,5.10
2018-09-19T15:33:54.145Z,5.03
2018-09-19T15:36:22.526Z,4.50
2018-09-19T15:38:50.888Z,4.60
2018-09-19T15:41:19.342Z,5.70
2018-09-19T15:43:47.722Z,5.57
2018-09-19T15:46:16.122Z,5.67
2018-09-19T15:48:44.531Z,5.30
2018-09-19T15:51:12.950Z,4.97
2018-09-19T15:53:41.454Z,4.60
2018-09-19T15:56:09.847Z,4.90
2018-09-19T15:58:38.242Z,5.60
2018-09-19T16:01:06.621Z,4.40
2018-09-19T16:03:35.087Z,4.37
2018-09-19T16:06:03.499Z,5.00
2018-09-19T16:08:31.853Z,4.70
2018-09-19T16:11:00.244Z,5.30
2018-09-19T16:13:28.691Z,4.97
2018-09-19T16:15:57.054Z,4.60
2018-09-19T16:18:25.449Z,5.20
2018-09-19T16:20:53.885Z,4.70
2018-09-19T16:23:22.326Z,5.20
2018-09-19T16:25:50.727Z,5.30
2018-09-19T16:28:19.105Z,4.90
2018-09-19T16:30:47.831Z,5.10
2018-09-19T16:33:16.186Z,5.13
2018-09-19T16:35:44.583Z,4.93
2018-09-19T16:38:12.950Z,5.10
2018-09-19T16:40:41.419Z,5.67
2018-09-19T16:43:09.814Z,4.50
2018-09-19T16:45:38.211Z,5.23
2018-09-19T16:48:07.274Z,5.33
2018-09-19T16:50:35.983Z,5.23
2018-09-19T16:53:04.355Z,4.90
2018-09-19T16:55:33.003Z,4.73
2018-09-19T16:58:11.483Z,5.20
2018-09-19T17:00:40.040Z,5.30
2018-09-19T17:03:08.431Z,4.90
2018-09-19T17:05:37.314Z,4.83
2018-09-19T17:08:05.747Z,15.13
2018-09-19T17:10:34.168Z,7.60
2018-09-19T17:13:02.564Z,5.83
2018-09-19T17:15:31.121Z,5.93
2018-09-19T17:17:59.466Z,5.03
2018-09-19T17:20:28.054Z,5.30
2018-09-19T17:22:56.533Z,5.40
2018-09-19T17:25:24.916Z,5.83
2018-09-19T17:27:53.488Z,6.07
2018-09-19T17:30:22.016Z,5.40
2018-09-19T17:32:50.407Z,5.40
2018-09-19T17:35:18.870Z,5.03
2018-09-19T17:37:47.263Z,5.30
2018-09-19T17:40:15.682Z,6.30
2018-09-19T17:42:44.104Z,6.37
2018-09-19T17:45:12.518Z,5.33
2018-09-19T17:47:41.008Z,6.40
2018-09-19T17:50:09.567Z,5.30
2018-09-19T17:52:38.498Z,5.23
2018-09-19T17:55:07.216Z,5.23
2018-09-19T17:57:35.772Z,5.80
2018-09-19T18:00:05.163Z,6.13
2018-09-19T18:02:33.846Z,5.97
2018-09-19T18:05:02.266Z,5.80
2018-09-19T18:07:30.635Z,5.37
2018-09-19T18:09:59.018Z,5.50
2018-09-19T18:12:27.579Z,5.03
2018-09-19T18:14:55.987Z,5.27
2018-09-19T18:17:24.370Z,6.10
2018-09-19T18:19:52.850Z,6.30
2018-09-19T18:22:21.200Z,5.80
2018-09-19T18:24:49.690Z,5.80
2018-09-19T18:27:18.239Z,6.07
2018-09-19T18:29:46.602Z,5.87
2018-09-19T18:32:15.094Z,6.00
2018-09-19T18:34:44.186Z,6.50
2018-09-19T18:37:12.658Z,8.03
2018-09-19T18:39:41.247Z,12.20
2018-09-19T18:42:09.668Z,11.37
2018-09-19T18:44:38.051Z,8.03
2018-09-19T18:47:06.518Z,8.00
2018-09-19T18:49:34.912Z,8.33
2018-09-19T18:52:11.383Z,7.00
2018-09-19T18:54:40.819Z,7.30
2018-09-19T18:57:10.482Z,6.47
2018-09-19T18:59:41.145Z,6.93
2018-09-19T19:02:09.955Z,6.70
2018-09-19T19:04:38.385Z,7.00
2018-09-19T19:07:06.839Z,6.50
2018-09-19T19:09:35.239Z,6.70
2018-09-19T19:12:03.776Z,6.40
2018-09-19T19:14:32.159Z,6.97
2018-09-19T19:17:00.527Z,6.40
2018-09-19T19:19:29.030Z,5.90
2018-09-19T19:21:57.430Z,6.77
2018-09-19T19:24:25.819Z,5.70
2018-09-19T19:26:54.379Z,5.90
2018-09-19T19:29:25.083Z,7.10
2018-09-19T19:31:53.527Z,6.70
2018-09-19T19:34:21.879Z,7.10
2018-09-19T19:36:51.151Z,8.23
2018-09-19T19:39:19.518Z,7.43
2018-09-19T19:41:47.894Z,7.57
2018-09-19T19:44:28.503Z,7.60
2018-09-19T19:46:56.976Z,9.00
2018-09-19T19:49:25.330Z,7.27
2018-09-19T19:51:53.719Z,7.03
2018-09-19T19:54:22.059Z,8.40
2018-09-19T19:56:50.459Z,7.33
2018-09-19T19:59:18.827Z,8.00
2018-09-19T20:01:47.260Z,7.63
2018-09-19T20:04:15.679Z,7.97
2018-09-19T20:06:44.087Z,7.13
2018-09-19T20:09:12.476Z,8.20
2018-09-19T20:11:40.910Z,8.37
2018-09-19T20:14:09.290Z,8.70
2018-09-19T20:16:37.831Z,7.90
2018-09-19T20:19:06.247Z,7.90
2018-09-19T20:21:40.716Z,55.60
2018-09-19T20:24:09.116Z,52.10
2018-09-19T20:26:37.515Z,19.27
2018-09-19T20:29:05.950Z,8.50
2018-09-19T20:31:34.303Z,7.60
2018-09-19T20:34:04.882Z,8.57
2018-09-19T20:36:33.271Z,8.20
2018-09-19T20:39:01.683Z,7.53
2018-09-19T20:41:53.164Z,7.97
2018-09-19T20:44:21.527Z,8.07
2018-09-19T20:46:50.022Z,7.00
2018-09-19T20:49:18.907Z,8.13
2018-09-19T20:51:47.359Z,7.90
2018-09-19T20:54:15.811Z,7.20
2018-09-19T20:56:44.250Z,7.67
2018-09-19T20:59:13.703Z,7.23
2018-09-19T21:01:42.163Z,7.03
2018-09-19T21:04:10.574Z,6.90
2018-09-19T21:06:38.932Z,6.43
2018-09-19T21:09:07.371Z,6.87
2018-09-19T21:11:35.861Z,7.30
2018-09-19T21:14:04.247Z,7.20
2018-09-19T21:16:32.616Z,6.40
2018-09-19T21:19:01.011Z,7.23
2018-09-19T21:21:29.401Z,7.53
2018-09-19T21:23:57.739Z,7.60
2018-09-19T21:26:26.191Z,7.57
2018-09-19T21:28:54.577Z,6.50
2018-09-19T21:31:25.556Z,7.60
2018-09-19T21:33:54.016Z,7.37
2018-09-19T21:36:22.382Z,8.07
2018-09-19T21:38:50.787Z,9.23
2018-09-19T21:41:19.185Z,8.17
2018-09-19T21:43:47.543Z,8.13
2018-09-19T21:46:15.935Z,8.00
2018-09-19T21:48:44.286Z,6.23
2018-09-19T21:51:12.668Z,7.90
2018-09-19T21:53:41.027Z,7.27
2018-09-19T21:56:09.395Z,7.90
2018-09-19T21:58:37.781Z,7.63
2018-09-19T22:01:07.978Z,7.10
2018-09-19T22:03:37.415Z,7.50
2018-09-19T22:06:05.933Z,7.07
2018-09-19T22:08:34.318Z,7.20
2018-09-19T22:11:02.702Z,7.50
2018-09-19T22:13:31.043Z,6.77
2018-09-19T22:15:59.414Z,7.93
2018-09-19T22:18:27.785Z,7.50
2018-09-19T22:20:56.139Z,7.80
2018-09-19T22:23:24.535Z,7.07
2018-09-19T22:25:52.931Z,8.03
2018-09-19T22:28:21.319Z,7.30
2018-09-19T22:30:49.761Z,7.73
2018-09-19T22:33:18.120Z,7.70
2018-09-19T22:35:46.514Z,7.47
2018-09-19T22:38:14.887Z,8.03
2018-09-19T22:40:43.279Z,7.60
2018-09-19T22:43:11.655Z,7.20
2018-09-19T22:45:40.087Z,7.87
2018-09-19T22:48:09.341Z,7.70
2018-09-19T22:50:37.728Z,7.90
2018-09-19T22:53:06.107Z,7.90
2018-09-19T22:55:34.537Z,8.70
2018-09-19T22:58:03.093Z,8.70
2018-09-19T23:00:31.471Z,7.27
2018-09-19T23:02:59.866Z,8.40
2018-09-19T23:05:28.250Z,7.77
2018-09-19T23:07:56.631Z,7.80
2018-09-19T23:10:25.043Z,8.13
2018-09-19T23:12:53.387Z,7.70
2018-09-19T23:15:21.796Z,8.57
2018-09-19T23:17:50.224Z,7.90
2018-09-19T23:20:18.622Z,7.50
2018-09-19T23:22:47.019Z,7.83
2018-09-19T23:25:15.402Z,8.30
2018-09-19T23:27:43.803Z,8.03
2018-09-19T23:30:12.180Z,7.63
2018-09-19T23:32:40.827Z,8.63
2018-09-19T23:35:09.212Z,6.93
2018-09-19T23:37:37.563Z,8.40
2018-09-19T23:40:06.036Z,8.13
2018-09-19T23:42:34.423Z,7.90
2018-09-19T23:45:02.819Z,7.70
2018-09-19T23:47:31.196Z,8.33
2018-09-19T23:49:59.554Z,8.90
2018-09-19T23:52:27.933Z,8.50
2018-09-19T23:54:56.315Z,7.60
2018-09-19T23:57:24.710Z,8.33
2018-09-19T23:59:53.180Z,7.30
