createdAt,value
2017-11-07T00:01:42.392Z,95942
2017-11-07T00:07:10.790Z,95946
2017-11-07T00:12:57.847Z,95940
2017-11-07T00:18:25.986Z,95938
2017-11-07T00:23:54.119Z,95939
2017-11-07T00:29:22.348Z,95932
2017-11-07T00:34:51.210Z,95928
2017-11-07T00:40:20.137Z,95941
2017-11-07T00:45:49.050Z,95924
2017-11-07T00:51:17.217Z,95920
2017-11-07T00:56:59.286Z,95916
2017-11-07T01:02:27.464Z,95903
2017-11-07T01:07:56.373Z,95898
2017-11-07T01:13:24.712Z,95901
2017-11-07T01:18:52.914Z,95888
2017-11-07T01:24:21.049Z,95877
2017-11-07T01:29:49.375Z,95887
2017-11-07T01:35:17.743Z,95875
2017-11-07T01:40:45.875Z,95861
2017-11-07T01:46:14.963Z,95868
2017-11-07T01:51:43.393Z,95856
2017-11-07T01:57:11.576Z,95855
2017-11-07T02:02:39.741Z,95855
2017-11-07T02:08:08.642Z,95847
2017-11-07T02:13:45.383Z,95850
2017-11-07T02:19:13.554Z,95844
2017-11-07T02:24:42.022Z,95834
2017-11-07T02:30:10.188Z,95836
2017-11-07T02:35:38.664Z,95836
2017-11-07T02:41:06.809Z,95826
2017-11-07T02:46:35.726Z,95816
2017-11-07T02:52:03.863Z,95819
2017-11-07T02:57:32.008Z,95812
2017-11-07T03:03:00.156Z,95823
2017-11-07T03:08:28.296Z,95810
2017-11-07T03:13:56.453Z,95799
2017-11-07T03:19:25.352Z,95790
2017-11-07T03:24:53.493Z,95785
2017-11-07T03:30:21.672Z,95779
2017-11-07T03:35:49.815Z,95779
2017-11-07T03:41:17.935Z,95779
2017-11-07T03:46:46.710Z,95763
2017-11-07T03:52:23.275Z,95771
2017-11-07T03:57:51.425Z,95759
2017-11-07T04:03:19.555Z,95764
2017-11-07T04:09:10.430Z,95761
2017-11-07T04:14:38.896Z,95752
2017-11-07T04:20:07.052Z,95743
2017-11-07T04:25:40.939Z,95745
2017-11-07T04:31:09.175Z,95729
2017-11-07T04:36:37.388Z,95726
2017-11-07T04:42:05.558Z,95732
2017-11-07T04:47:33.734Z,95724
2017-11-07T04:53:02.829Z,95729
2017-11-07T04:58:31.726Z,95720
2017-11-07T05:04:06.771Z,95725
2017-11-07T05:09:35.811Z,95734
2017-11-07T05:15:21.662Z,95727
2017-11-07T05:20:49.816Z,95725
2017-11-07T05:26:18.001Z,95723
2017-11-07T05:32:04.201Z,95726
2017-11-07T05:37:32.361Z,95722
2017-11-07T05:43:00.521Z,95728
2017-11-07T05:48:29.428Z,95730
2017-11-07T05:54:01.357Z,95723
2017-11-07T05:59:29.485Z,95720
2017-11-07T06:04:57.610Z,95726
2017-11-07T06:10:25.753Z,95725
2017-11-07T06:15:53.901Z,95727
2017-11-07T06:21:22.826Z,95728
2017-11-07T06:26:51.753Z,95734
2017-11-07T06:32:19.900Z,95728
2017-11-07T06:37:48.788Z,95724
2017-11-07T06:43:16.946Z,95726
2017-11-07T06:48:45.857Z,95723
2017-11-07T06:54:14.002Z,95723
2017-11-07T06:59:42.910Z,95725
2017-11-07T07:05:11.076Z,95727
2017-11-07T07:10:39.224Z,95716
2017-11-07T07:16:07.373Z,95706
2017-11-07T07:21:35.536Z,95699
2017-11-07T07:27:03.704Z,95702
2017-11-07T07:32:32.759Z,95695
2017-11-07T07:38:00.916Z,95688
2017-11-07T07:43:29.095Z,95680
2017-11-07T07:48:57.239Z,95686
2017-11-07T07:54:26.144Z,95692
2017-11-07T07:59:54.291Z,95683
2017-11-07T08:05:23.195Z,95678
2017-11-07T08:10:51.341Z,95667
2017-11-07T08:16:19.469Z,95665
2017-11-07T08:21:48.725Z,95658
2017-11-07T08:27:17.622Z,95660
2017-11-07T08:32:45.780Z,95655
2017-11-07T08:38:14.688Z,95658
2017-11-07T08:43:42.816Z,95652
2017-11-07T08:49:10.956Z,95658
2017-11-07T08:54:39.857Z,95656
2017-11-07T09:00:08.013Z,95655
2017-11-07T09:05:36.893Z,95652
2017-11-07T09:11:05.045Z,95649
2017-11-07T09:16:33.178Z,95656
2017-11-07T09:22:02.078Z,95641
2017-11-07T09:27:30.233Z,95648
2017-11-07T09:32:59.142Z,95648
2017-11-07T09:38:27.288Z,95633
2017-11-07T09:43:56.190Z,95633
2017-11-07T09:49:25.180Z,95633
2017-11-07T09:54:54.098Z,95629
2017-11-07T10:00:22.237Z,95627
2017-11-07T10:05:50.382Z,95623
2017-11-07T10:11:18.538Z,95614
2017-11-07T10:16:46.693Z,95620
2017-11-07T10:22:15.596Z,95617
2017-11-07T10:27:43.804Z,95608
2017-11-07T10:33:11.958Z,95601
2017-11-07T10:38:40.122Z,95588
2017-11-07T10:44:08.262Z,95576
2017-11-07T10:49:36.416Z,95570
2017-11-07T10:55:05.365Z,95565
2017-11-07T11:00:34.269Z,95552
2017-11-07T11:06:02.408Z,95549
2017-11-07T11:11:31.317Z,95539
2017-11-07T11:16:59.465Z,95553
2017-11-07T11:22:28.373Z,95542
2017-11-07T11:27:56.529Z,95529
2017-11-07T11:33:25.436Z,95526
2017-11-07T11:38:53.582Z,95515
2017-11-07T11:44:22.512Z,95515
2017-11-07T11:49:50.649Z,95509
2017-11-07T11:55:19.608Z,95501
2017-11-07T12:00:47.758Z,95495
2017-11-07T12:06:15.897Z,95492
2017-11-07T12:11:44.043Z,95475
2017-11-07T12:17:12.966Z,95466
2017-11-07T12:22:41.161Z,95451
2017-11-07T12:28:09.327Z,95444
2017-11-07T12:33:37.498Z,95440
2017-11-07T12:39:05.645Z,95434
2017-11-07T12:44:33.821Z,95441
2017-11-07T12:50:19.832Z,95436
2017-11-07T12:55:47.989Z,95431
2017-11-07T13:01:16.140Z,95444
2017-11-07T13:06:44.277Z,95432
2017-11-07T13:12:13.200Z,95432
2017-11-07T13:17:41.341Z,95430
2017-11-07T13:23:10.264Z,95426
2017-11-07T13:28:39.184Z,95410
2017-11-07T13:34:07.343Z,95414
2017-11-07T13:39:35.494Z,95400
2017-11-07T13:45:03.656Z,95407
2017-11-07T13:50:32.550Z,95409
2017-11-07T13:56:00.704Z,95409
2017-11-07T14:01:28.850Z,95407
2017-11-07T14:06:57.034Z,95408
2017-11-07T14:12:25.194Z,95402
2017-11-07T14:17:53.345Z,95409
2017-11-07T14:23:21.489Z,95394
2017-11-07T14:28:49.634Z,95389
2017-11-07T14:34:18.543Z,95396
2017-11-07T14:39:46.696Z,95385
2017-11-07T14:45:14.848Z,95379
2017-11-07T14:50:42.996Z,95374
2017-11-07T14:56:11.168Z,95383
2017-11-07T15:01:39.293Z,95375
2017-11-07T15:07:07.584Z,95371
2017-11-07T15:12:35.713Z,95365
2017-11-07T15:18:04.660Z,95353
2017-11-07T15:23:32.797Z,95357
2017-11-07T15:29:00.945Z,95357
2017-11-07T15:34:29.078Z,95360
2017-11-07T15:39:57.264Z,95359
2017-11-07T15:45:25.418Z,95364
2017-11-07T15:50:53.564Z,95353
2017-11-07T15:56:21.714Z,95355
2017-11-07T16:01:50.627Z,95356
2017-11-07T16:07:19.550Z,95357
2017-11-07T16:12:47.711Z,95356
2017-11-07T16:18:15.852Z,95349
2017-11-07T16:23:43.981Z,95352
2017-11-07T16:29:12.117Z,95364
2017-11-07T16:34:40.250Z,95355
2017-11-07T16:40:09.174Z,95361
2017-11-07T16:45:38.015Z,95361
2017-11-07T16:51:06.137Z,95354
2017-11-07T16:56:39.207Z,95354
2017-11-07T17:02:07.387Z,95359
2017-11-07T17:07:35.752Z,95356
2017-11-07T17:13:03.974Z,95359
2017-11-07T17:18:32.094Z,95358
2017-11-07T17:24:00.229Z,95362
2017-11-07T17:29:28.353Z,95358
2017-11-07T17:34:56.491Z,95360
2017-11-07T17:40:24.746Z,95354
2017-11-07T17:45:53.854Z,95338
2017-11-07T17:51:23.014Z,95346
2017-11-07T17:56:51.251Z,95347
2017-11-07T18:02:20.177Z,95339
2017-11-07T18:07:48.426Z,95331
2017-11-07T18:13:17.312Z,95313
2017-11-07T18:18:46.394Z,95327
2017-11-07T18:24:14.527Z,95328
2017-11-07T18:29:42.695Z,95324
2017-11-07T18:35:13.121Z,95359
2017-11-07T18:40:41.322Z,95374
2017-11-07T18:46:10.355Z,95383
2017-11-07T18:51:39.511Z,95326
2017-11-07T18:57:10.270Z,95292
2017-11-07T19:02:39.900Z,95280
2017-11-07T19:08:09.663Z,95273
2017-11-07T19:13:39.604Z,95308
2017-11-07T19:19:07.967Z,95260
2017-11-07T19:24:36.175Z,95252
2017-11-07T19:30:08.803Z,95280
2017-11-07T19:35:38.189Z,95321
2017-11-07T19:41:12.449Z,95329
2017-11-07T19:46:40.606Z,95299
2017-11-07T19:52:08.813Z,95293
2017-11-07T19:57:36.984Z,95299
2017-11-07T20:03:05.188Z,95320
2017-11-07T20:08:36.838Z,95305
2017-11-07T20:14:05.885Z,95308
2017-11-07T20:19:36.019Z,95292
2017-11-07T20:25:04.185Z,95318
2017-11-07T20:30:33.343Z,95322
2017-11-07T20:36:01.520Z,95326
2017-11-07T20:41:37.013Z,95329
2017-11-07T20:47:08.793Z,95331
2017-11-07T20:52:38.585Z,95332
2017-11-07T20:58:10.918Z,95320
2017-11-07T21:04:02.714Z,95328
2017-11-07T21:09:38.013Z,95290
2017-11-07T21:15:06.227Z,95264
2017-11-07T21:20:34.348Z,95278
2017-11-07T21:26:02.541Z,95279
2017-11-07T21:31:30.697Z,95319
2017-11-07T21:36:58.851Z,95346
2017-11-07T21:42:39.630Z,95358
2017-11-07T21:48:22.405Z,95362
2017-11-07T21:54:14.253Z,95317
2017-11-07T21:59:42.425Z,95314
2017-11-07T22:05:11.473Z,95335
2017-11-07T22:10:47.625Z,95322
2017-11-07T22:16:20.190Z,95302
2017-11-07T22:21:50.412Z,95301
2017-11-07T22:27:18.598Z,95318
2017-11-07T22:32:47.508Z,95320
2017-11-07T22:38:15.667Z,95318
2017-11-07T22:43:44.777Z,95322
2017-11-07T22:49:14.276Z,95314
2017-11-07T22:54:43.391Z,95318
2017-11-07T23:00:12.916Z,95313
2017-11-07T23:05:41.133Z,95333
2017-11-07T23:11:09.375Z,95338
2017-11-07T23:16:38.490Z,95339
2017-11-07T23:22:06.644Z,95337
2017-11-07T23:27:35.573Z,95349
2017-11-07T23:33:04.499Z,95344
2017-11-07T23:38:32.673Z,95330
2017-11-07T23:44:01.598Z,95334
2017-11-07T23:49:29.753Z,95332
2017-11-07T23:54:57.926Z,95327
