createdAt,value
2024-03-03T00:01:53.490Z,10.15
2024-03-03T00:11:57.691Z,9.99
2024-03-03T00:22:01.130Z,9.88
2024-03-03T00:32:05.881Z,9.74
2024-03-03T00:42:08.842Z,9.64
2024-03-03T00:52:13.054Z,9.50
2024-03-03T01:02:16.106Z,9.38
2024-03-03T01:12:20.312Z,9.35
2024-03-03T01:22:23.080Z,9.34
2024-03-03T01:32:28.570Z,9.22
2024-03-03T01:42:31.869Z,9.02
2024-03-03T01:52:36.086Z,8.92
2024-03-03T02:02:40.620Z,8.79
2024-03-03T02:12:46.775Z,8.70
2024-03-03T02:22:50.978Z,8.65
2024-03-03T02:32:53.893Z,8.55
2024-03-03T02:42:58.080Z,8.46
2024-03-03T02:53:00.897Z,8.42
2024-03-03T03:03:05.340Z,8.41
2024-03-03T03:13:09.209Z,8.37
2024-03-03T03:23:13.464Z,8.32
2024-03-03T03:33:16.470Z,8.33
2024-03-03T03:43:20.706Z,8.26
2024-03-03T03:53:23.780Z,8.12
2024-03-03T04:03:27.962Z,8.07
2024-03-03T04:13:30.873Z,8.17
2024-03-03T04:23:35.304Z,8.18
2024-03-03T04:33:38.243Z,8.08
2024-03-03T04:43:42.481Z,8.11
2024-03-03T04:53:45.782Z,8.11
2024-03-03T05:03:50.090Z,8.04
2024-03-03T05:13:52.917Z,7.94
2024-03-03T05:23:57.054Z,7.88
2024-03-03T05:33:59.824Z,7.79
2024-03-03T05:44:05.525Z,7.75
2024-03-03T05:54:08.294Z,7.62
2024-03-03T06:04:12.438Z,7.68
2024-03-03T06:14:16.227Z,7.70
2024-03-03T06:24:20.676Z,7.70
2024-03-03T06:34:23.612Z,7.82
2024-03-03T06:44:29.767Z,7.75
2024-03-03T06:54:33.831Z,7.77
2024-03-03T07:04:38.272Z,7.92
2024-03-03T07:14:43.398Z,8.32
2024-03-03T07:24:48.492Z,8.53
2024-03-03T07:34:51.724Z,8.78
2024-03-03T07:44:55.927Z,9.26
2024-03-03T07:54:58.982Z,9.76
2024-03-03T08:05:05.344Z,9.97
2024-03-03T08:15:08.613Z,10.25
2024-03-03T08:25:15.593Z,10.64
2024-03-03T08:35:18.367Z,10.52
2024-03-03T08:45:22.522Z,10.78
2024-03-03T08:55:25.433Z,11.26
2024-03-03T09:05:29.828Z,11.59
2024-03-03T09:15:32.850Z,11.81
2024-03-03T09:25:37.285Z,11.82
2024-03-03T09:35:40.416Z,12.17
2024-03-03T09:45:45.959Z,12.59
2024-03-03T09:55:49.644Z,12.93
2024-03-03T10:05:57.141Z,13.22
2024-03-03T10:16:01.585Z,13.78
2024-03-03T10:26:06.071Z,14.12
2024-03-03T10:36:12.162Z,14.48
2024-03-03T10:46:17.547Z,14.71
2024-03-03T10:56:21.065Z,14.78
2024-03-03T11:06:25.914Z,15.48
2024-03-03T11:16:30.691Z,16.36
2024-03-03T11:26:43.041Z,17.26
2024-03-03T11:36:47.540Z,19.77
2024-03-03T11:46:52.047Z,21.59
2024-03-03T11:56:55.143Z,28.31
2024-03-03T12:06:59.381Z,31.89
2024-03-03T12:17:02.242Z,31.16
2024-03-03T12:27:06.587Z,25.13
2024-03-03T12:37:09.566Z,30.40
2024-03-03T12:47:16.191Z,23.95
2024-03-03T12:57:23.434Z,28.76
2024-03-03T13:07:27.700Z,24.71
2024-03-03T13:17:30.544Z,21.73
2024-03-03T13:27:35.926Z,20.61
2024-03-03T13:37:39.636Z,19.27
2024-03-03T13:47:43.785Z,19.61
2024-03-03T13:57:46.599Z,21.42
2024-03-03T14:07:51.118Z,22.23
2024-03-03T14:17:54.033Z,21.22
2024-03-03T14:28:05.139Z,19.94
2024-03-03T14:38:15.073Z,20.25
2024-03-03T14:48:19.454Z,19.59
2024-03-03T14:58:23.306Z,20.58
2024-03-03T15:08:27.562Z,20.93
2024-03-03T15:18:30.304Z,22.09
2024-03-03T15:28:34.538Z,22.86
2024-03-03T15:38:37.528Z,22.84
2024-03-03T15:48:41.974Z,21.94
2024-03-03T15:58:45.444Z,20.24
2024-03-03T16:08:50.168Z,18.82
2024-03-03T16:18:52.913Z,17.49
2024-03-03T16:28:57.018Z,16.26
2024-03-03T16:38:59.932Z,15.70
2024-03-03T16:49:04.148Z,15.13
2024-03-03T16:59:07.090Z,14.47
2024-03-03T17:09:12.231Z,14.12
2024-03-03T17:19:15.134Z,13.77
2024-03-03T17:29:19.323Z,13.49
2024-03-03T17:39:22.078Z,13.19
2024-03-03T17:49:26.236Z,13.11
2024-03-03T17:59:29.068Z,13.05
2024-03-03T18:09:33.231Z,12.35
2024-03-03T18:19:36.691Z,11.85
2024-03-03T18:29:40.814Z,11.29
2024-03-03T18:39:43.590Z,11.32
2024-03-03T18:49:47.766Z,11.16
2024-03-03T18:59:51.059Z,10.81
2024-03-03T19:09:55.213Z,10.79
2024-03-03T19:19:58.140Z,10.69
2024-03-03T19:30:02.385Z,10.27
2024-03-03T19:40:05.778Z,9.81
2024-03-03T19:50:11.525Z,9.57
2024-03-03T20:00:16.519Z,9.52
2024-03-03T20:10:22.309Z,9.45
2024-03-03T20:20:25.666Z,9.38
2024-03-03T20:30:29.877Z,9.10
2024-03-03T20:40:33.164Z,8.87
2024-03-03T20:50:37.734Z,8.86
2024-03-03T21:00:40.535Z,9.06
2024-03-03T21:10:44.906Z,9.08
2024-03-03T21:20:47.815Z,8.98
2024-03-03T21:30:52.045Z,8.94
2024-03-03T21:40:54.939Z,8.94
2024-03-03T21:50:59.099Z,9.03
2024-03-03T22:01:02.285Z,9.03
2024-03-03T22:11:06.691Z,8.89
2024-03-03T22:21:09.523Z,8.76
2024-03-03T22:31:13.876Z,8.70
2024-03-03T22:41:17.271Z,8.56
2024-03-03T22:51:21.825Z,8.53
2024-03-03T23:01:25.682Z,8.43
2024-03-03T23:11:30.433Z,8.32
2024-03-03T23:21:33.352Z,8.27
2024-03-03T23:31:37.559Z,8.20
2024-03-03T23:41:40.764Z,8.16
2024-03-03T23:51:44.985Z,8.09
