createdAt,value
2023-01-26T00:01:17.033Z,100.00
2023-01-26T00:03:44.109Z,100.00
2023-01-26T00:06:12.927Z,100.00
2023-01-26T00:08:40.768Z,100.00
2023-01-26T00:11:08.878Z,100.00
2023-01-26T00:13:36.000Z,100.00
2023-01-26T00:16:03.823Z,100.00
2023-01-26T00:18:31.484Z,100.00
2023-01-26T00:20:59.354Z,100.00
2023-01-26T00:23:26.035Z,100.00
2023-01-26T00:25:52.624Z,100.00
2023-01-26T00:28:19.117Z,100.00
2023-01-26T00:30:45.861Z,100.00
2023-01-26T00:33:13.041Z,100.00
2023-01-26T00:35:39.499Z,100.00
2023-01-26T00:38:06.031Z,100.00
2023-01-26T00:40:32.560Z,100.00
2023-01-26T00:42:59.306Z,100.00
2023-01-26T00:45:25.756Z,100.00
2023-01-26T00:47:52.301Z,100.00
2023-01-26T00:50:18.930Z,100.00
2023-01-26T00:52:45.362Z,100.00
2023-01-26T00:55:12.495Z,100.00
2023-01-26T00:57:39.363Z,100.00
2023-01-26T01:00:06.665Z,100.00
2023-01-26T01:02:33.125Z,100.00
2023-01-26T01:04:59.576Z,100.00
2023-01-26T01:07:26.198Z,100.00
2023-01-26T01:09:52.646Z,100.00
2023-01-26T01:12:19.090Z,100.00
2023-01-26T01:14:46.023Z,100.00
2023-01-26T01:17:15.338Z,100.00
2023-01-26T01:19:41.876Z,100.00
2023-01-26T01:22:08.365Z,100.00
2023-01-26T01:24:35.322Z,100.00
2023-01-26T01:27:01.987Z,100.00
2023-01-26T01:29:28.574Z,100.00
2023-01-26T01:31:55.268Z,100.00
2023-01-26T01:34:21.720Z,100.00
2023-01-26T01:36:48.255Z,100.00
2023-01-26T01:41:41.271Z,100.00
2023-01-26T01:44:14.680Z,100.00
2023-01-26T01:46:46.192Z,100.00
2023-01-26T01:49:21.523Z,100.00
2023-01-26T01:51:52.736Z,100.00
2023-01-26T01:54:23.312Z,100.00
2023-01-26T01:56:52.950Z,100.00
2023-01-26T01:59:21.310Z,100.00
2023-01-26T02:01:49.610Z,100.00
2023-01-26T02:04:16.138Z,100.00
2023-01-26T02:06:47.965Z,100.00
2023-01-26T02:09:34.749Z,100.00
2023-01-26T02:12:02.811Z,100.00
2023-01-26T02:14:29.495Z,100.00
2023-01-26T02:16:55.973Z,100.00
2023-01-26T02:19:30.600Z,100.00
2023-01-26T02:22:01.137Z,100.00
2023-01-26T02:24:29.867Z,100.00
2023-01-26T02:26:56.485Z,100.00
2023-01-26T02:29:23.182Z,100.00
2023-01-26T02:31:49.751Z,100.00
2023-01-26T02:34:16.269Z,100.00
2023-01-26T02:36:42.722Z,100.00
2023-01-26T02:39:14.798Z,100.00
2023-01-26T02:42:00.726Z,100.00
2023-01-26T02:44:27.702Z,100.00
2023-01-26T02:46:54.172Z,100.00
2023-01-26T02:49:39.252Z,100.00
2023-01-26T02:52:06.707Z,100.00
2023-01-26T02:54:51.637Z,100.00
2023-01-26T02:57:18.254Z,100.00
2023-01-26T02:59:44.820Z,100.00
2023-01-26T03:02:11.817Z,100.00
2023-01-26T03:04:38.360Z,100.00
2023-01-26T03:07:05.245Z,100.00
2023-01-26T03:09:31.767Z,100.00
2023-01-26T03:11:58.258Z,100.00
2023-01-26T03:14:24.722Z,100.00
2023-01-26T03:16:51.239Z,100.00
2023-01-26T03:19:36.327Z,100.00
2023-01-26T03:22:21.421Z,100.00
2023-01-26T03:25:06.617Z,100.00
2023-01-26T03:27:45.197Z,100.00
2023-01-26T03:30:13.103Z,100.00
2023-01-26T03:32:40.070Z,100.00
2023-01-26T03:35:07.411Z,100.00
2023-01-26T03:37:36.886Z,100.00
2023-01-26T03:40:25.022Z,100.00
2023-01-26T03:43:10.361Z,100.00
2023-01-26T03:45:55.589Z,100.00
2023-01-26T03:48:40.987Z,100.00
2023-01-26T03:51:26.390Z,100.00
2023-01-26T03:54:11.688Z,100.00
2023-01-26T03:56:38.464Z,100.00
2023-01-26T03:59:09.687Z,100.00
2023-01-26T04:01:38.182Z,100.00
2023-01-26T04:04:24.639Z,100.00
2023-01-26T04:07:09.983Z,100.00
2023-01-26T04:09:37.374Z,100.00
2023-01-26T04:12:05.191Z,100.00
2023-01-26T04:14:50.819Z,100.00
2023-01-26T04:17:37.208Z,100.00
2023-01-26T04:20:26.611Z,100.00
2023-01-26T04:22:53.172Z,100.00
2023-01-26T04:25:21.557Z,100.00
2023-01-26T04:27:48.016Z,100.00
2023-01-26T04:30:15.915Z,100.00
2023-01-26T04:32:42.591Z,100.00
2023-01-26T04:35:09.905Z,100.00
2023-01-26T04:37:36.451Z,100.00
2023-01-26T04:40:04.247Z,100.00
2023-01-26T04:42:30.776Z,100.00
2023-01-26T04:44:57.328Z,100.00
2023-01-26T04:47:23.801Z,100.00
2023-01-26T04:49:50.451Z,100.00
2023-01-26T04:52:16.991Z,100.00
2023-01-26T04:54:43.576Z,100.00
2023-01-26T04:57:10.057Z,100.00
2023-01-26T04:59:36.996Z,100.00
2023-01-26T05:02:03.572Z,100.00
2023-01-26T05:04:30.269Z,100.00
2023-01-26T05:06:56.842Z,100.00
2023-01-26T05:09:23.331Z,100.00
2023-01-26T05:11:49.790Z,100.00
2023-01-26T05:14:16.452Z,100.00
2023-01-26T05:16:42.982Z,100.00
2023-01-26T05:19:09.500Z,100.00
2023-01-26T05:21:36.098Z,100.00
2023-01-26T05:24:02.643Z,100.00
2023-01-26T05:26:29.330Z,100.00
2023-01-26T05:28:55.955Z,100.00
2023-01-26T05:31:22.585Z,100.00
2023-01-26T05:33:49.087Z,100.00
2023-01-26T05:36:15.753Z,100.00
2023-01-26T05:38:42.217Z,100.00
2023-01-26T05:41:08.725Z,100.00
2023-01-26T05:43:35.316Z,100.00
2023-01-26T05:46:01.896Z,100.00
2023-01-26T05:48:28.395Z,100.00
2023-01-26T05:50:56.982Z,100.00
2023-01-26T05:53:23.529Z,100.00
2023-01-26T05:55:50.001Z,100.00
2023-01-26T05:58:16.487Z,100.00
2023-01-26T06:00:42.969Z,100.00
2023-01-26T06:03:09.444Z,100.00
2023-01-26T06:05:35.977Z,100.00
2023-01-26T06:08:02.457Z,100.00
2023-01-26T06:10:29.009Z,100.00
2023-01-26T06:12:55.469Z,100.00
2023-01-26T06:15:22.009Z,100.00
2023-01-26T06:17:48.613Z,100.00
2023-01-26T06:20:15.220Z,100.00
2023-01-26T06:22:41.732Z,100.00
2023-01-26T06:25:08.638Z,100.00
2023-01-26T06:27:36.047Z,100.00
2023-01-26T06:30:05.383Z,100.00
2023-01-26T06:32:31.868Z,100.00
2023-01-26T06:34:58.326Z,100.00
2023-01-26T06:37:24.853Z,100.00
2023-01-26T06:39:51.347Z,100.00
2023-01-26T06:42:18.012Z,100.00
2023-01-26T06:44:44.504Z,100.00
2023-01-26T06:47:12.633Z,100.00
2023-01-26T06:49:39.230Z,100.00
2023-01-26T06:52:23.310Z,100.00
2023-01-26T06:54:50.889Z,100.00
2023-01-26T06:57:17.481Z,100.00
2023-01-26T06:59:44.018Z,100.00
2023-01-26T07:02:21.149Z,100.00
2023-01-26T07:04:48.760Z,100.00
2023-01-26T07:07:15.560Z,100.00
2023-01-26T07:09:42.081Z,100.00
2023-01-26T07:12:09.546Z,100.00
2023-01-26T07:14:36.256Z,100.00
2023-01-26T07:17:02.711Z,100.00
2023-01-26T07:19:31.309Z,100.00
2023-01-26T07:21:57.823Z,100.00
2023-01-26T07:24:24.844Z,100.00
2023-01-26T07:26:51.705Z,100.00
2023-01-26T07:29:18.350Z,100.00
2023-01-26T07:31:44.842Z,100.00
2023-01-26T07:34:12.418Z,100.00
2023-01-26T07:36:38.989Z,100.00
2023-01-26T07:39:08.407Z,100.00
2023-01-26T07:41:35.297Z,100.00
2023-01-26T07:44:01.960Z,100.00
2023-01-26T07:46:28.658Z,100.00
2023-01-26T07:48:55.253Z,100.00
2023-01-26T07:51:21.851Z,100.00
2023-01-26T07:53:49.918Z,100.00
2023-01-26T07:56:19.618Z,100.00
2023-01-26T07:58:53.208Z,100.00
2023-01-26T08:01:20.196Z,100.00
2023-01-26T08:03:50.654Z,100.00
2023-01-26T08:06:18.484Z,100.00
2023-01-26T08:08:46.531Z,100.00
2023-01-26T08:11:13.290Z,100.00
2023-01-26T08:13:39.923Z,100.00
2023-01-26T08:16:12.926Z,100.00
2023-01-26T08:18:40.544Z,100.00
2023-01-26T08:21:07.140Z,100.00
2023-01-26T08:23:33.757Z,98.87
2023-01-26T08:26:12.059Z,99.23
2023-01-26T08:28:38.655Z,100.00
2023-01-26T08:31:06.932Z,100.00
2023-01-26T08:33:34.006Z,100.00
2023-01-26T08:36:04.728Z,100.00
2023-01-26T08:38:32.267Z,100.00
2023-01-26T08:40:59.460Z,100.00
2023-01-26T08:43:25.968Z,100.00
2023-01-26T08:45:52.600Z,100.00
2023-01-26T08:48:19.093Z,98.88
2023-01-26T08:50:46.652Z,98.77
2023-01-26T08:53:13.235Z,98.84
2023-01-26T08:55:39.839Z,97.78
2023-01-26T08:58:06.281Z,97.58
2023-01-26T09:00:33.283Z,96.78
2023-01-26T09:03:01.535Z,95.40
2023-01-26T09:05:31.839Z,95.04
2023-01-26T09:07:58.339Z,94.53
2023-01-26T09:10:24.943Z,93.10
2023-01-26T09:12:51.608Z,91.60
2023-01-26T09:15:18.090Z,93.56
2023-01-26T09:17:44.697Z,94.32
2023-01-26T09:20:12.195Z,93.12
2023-01-26T09:22:38.885Z,93.81
2023-01-26T09:25:05.884Z,93.46
2023-01-26T09:27:32.413Z,93.42
2023-01-26T09:29:59.757Z,92.58
2023-01-26T09:32:26.264Z,93.46
2023-01-26T09:34:52.894Z,92.81
2023-01-26T09:37:19.482Z,93.27
2023-01-26T09:39:45.950Z,92.74
2023-01-26T09:42:25.698Z,92.64
2023-01-26T09:45:09.604Z,92.37
2023-01-26T09:47:45.245Z,92.48
2023-01-26T09:50:16.392Z,91.47
2023-01-26T09:52:58.942Z,91.54
2023-01-26T09:55:26.183Z,92.21
2023-01-26T09:58:00.409Z,92.76
2023-01-26T10:00:27.018Z,93.85
2023-01-26T10:03:05.801Z,93.35
2023-01-26T10:05:41.151Z,92.82
2023-01-26T10:08:15.950Z,92.52
2023-01-26T10:10:48.311Z,92.32
2023-01-26T10:13:16.268Z,91.77
2023-01-26T10:15:44.719Z,90.60
2023-01-26T10:18:18.776Z,90.82
2023-01-26T10:20:54.609Z,90.67
2023-01-26T10:23:27.596Z,91.03
2023-01-26T10:25:56.839Z,90.08
2023-01-26T10:28:29.986Z,89.40
2023-01-26T10:30:57.319Z,90.48
2023-01-26T10:33:31.058Z,91.03
2023-01-26T10:35:58.670Z,91.45
2023-01-26T10:38:34.000Z,91.15
2023-01-26T10:41:01.663Z,90.83
2023-01-26T10:43:28.352Z,90.69
2023-01-26T10:45:54.864Z,90.96
2023-01-26T10:48:26.837Z,90.81
2023-01-26T10:50:54.402Z,91.46
2023-01-26T10:53:28.317Z,90.39
2023-01-26T10:56:01.103Z,90.74
2023-01-26T10:58:48.682Z,91.22
2023-01-26T11:01:18.968Z,90.91
2023-01-26T11:04:10.279Z,90.62
2023-01-26T11:06:36.821Z,89.90
2023-01-26T11:09:11.759Z,90.45
2023-01-26T11:11:38.475Z,89.69
2023-01-26T11:14:19.348Z,89.76
2023-01-26T11:16:49.367Z,89.45
2023-01-26T11:19:40.112Z,89.06
2023-01-26T11:22:09.354Z,89.07
2023-01-26T11:25:03.627Z,89.08
2023-01-26T11:27:38.636Z,89.39
2023-01-26T11:30:44.134Z,89.96
2023-01-26T11:33:20.814Z,89.93
2023-01-26T11:35:52.775Z,89.49
2023-01-26T11:38:29.909Z,89.42
2023-01-26T11:41:17.540Z,88.87
2023-01-26T11:43:46.806Z,89.60
2023-01-26T11:46:41.476Z,89.07
2023-01-26T11:49:15.288Z,88.59
2023-01-26T11:52:10.764Z,88.27
2023-01-26T11:55:14.318Z,88.48
2023-01-26T11:58:02.722Z,89.40
2023-01-26T12:00:40.861Z,88.92
2023-01-26T12:03:18.452Z,88.73
2023-01-26T12:05:48.897Z,88.76
2023-01-26T12:08:22.504Z,88.72
2023-01-26T12:11:22.353Z,89.02
2023-01-26T12:14:12.013Z,89.03
2023-01-26T12:16:50.340Z,89.15
2023-01-26T12:19:53.946Z,87.71
2023-01-26T12:22:29.217Z,87.55
2023-01-26T12:25:19.862Z,87.55
2023-01-26T12:27:55.890Z,87.79
2023-01-26T12:30:28.682Z,87.53
2023-01-26T12:32:55.303Z,87.46
2023-01-26T12:35:55.463Z,88.04
2023-01-26T12:38:40.890Z,87.85
2023-01-26T12:41:23.337Z,88.29
2023-01-26T12:44:01.669Z,88.59
2023-01-26T12:46:32.201Z,88.28
2023-01-26T12:49:22.981Z,88.47
2023-01-26T12:51:54.877Z,87.89
2023-01-26T12:54:34.819Z,87.68
2023-01-26T12:57:02.282Z,87.96
2023-01-26T12:59:46.386Z,88.87
2023-01-26T13:02:30.840Z,88.92
2023-01-26T13:05:00.278Z,88.32
2023-01-26T13:07:52.809Z,87.95
2023-01-26T13:10:22.474Z,89.03
2023-01-26T13:13:01.938Z,88.11
2023-01-26T13:15:32.345Z,88.78
2023-01-26T13:18:03.736Z,89.41
2023-01-26T13:20:49.335Z,89.77
2023-01-26T13:23:28.249Z,90.06
2023-01-26T13:26:17.378Z,89.77
2023-01-26T13:28:45.186Z,89.55
2023-01-26T13:31:15.191Z,89.32
2023-01-26T13:33:42.216Z,89.39
2023-01-26T13:36:15.981Z,88.90
2023-01-26T13:38:45.248Z,89.58
2023-01-26T13:41:19.828Z,89.30
2023-01-26T13:44:10.301Z,88.99
2023-01-26T13:46:40.865Z,89.07
2023-01-26T13:49:23.831Z,89.92
2023-01-26T13:51:50.533Z,89.58
2023-01-26T13:54:17.937Z,89.57
2023-01-26T13:57:04.001Z,89.64
2023-01-26T13:59:30.965Z,90.28
2023-01-26T14:01:57.912Z,91.10
2023-01-26T14:04:30.037Z,90.48
2023-01-26T14:07:08.701Z,90.48
2023-01-26T14:09:44.764Z,90.58
2023-01-26T14:12:17.640Z,90.95
2023-01-26T14:14:47.970Z,91.96
2023-01-26T14:17:36.701Z,92.28
2023-01-26T14:20:18.707Z,92.63
2023-01-26T14:22:48.427Z,92.71
2023-01-26T14:25:20.100Z,92.51
2023-01-26T14:27:46.731Z,92.21
2023-01-26T14:30:23.146Z,93.58
2023-01-26T14:32:55.071Z,94.00
2023-01-26T14:35:23.419Z,94.05
2023-01-26T14:37:50.716Z,93.48
2023-01-26T14:40:20.369Z,93.31
2023-01-26T14:42:51.810Z,93.43
2023-01-26T14:45:25.061Z,93.32
2023-01-26T14:47:52.529Z,93.90
2023-01-26T14:50:30.841Z,94.42
2023-01-26T14:52:57.723Z,94.78
2023-01-26T14:55:32.003Z,94.66
2023-01-26T14:57:59.413Z,94.83
2023-01-26T15:00:29.069Z,95.22
2023-01-26T15:02:57.410Z,96.15
2023-01-26T15:05:32.055Z,95.16
2023-01-26T15:08:00.631Z,94.58
2023-01-26T15:10:30.003Z,95.17
2023-01-26T15:13:02.431Z,96.03
2023-01-26T15:15:30.831Z,96.37
2023-01-26T15:18:05.063Z,96.04
2023-01-26T15:20:31.536Z,95.88
2023-01-26T15:22:58.094Z,96.33
2023-01-26T15:25:27.153Z,96.38
2023-01-26T15:28:00.244Z,96.39
2023-01-26T15:30:36.933Z,96.39
2023-01-26T15:33:03.662Z,96.05
2023-01-26T15:35:32.259Z,95.67
2023-01-26T15:38:05.521Z,96.48
2023-01-26T15:40:32.140Z,97.10
2023-01-26T15:43:15.250Z,96.78
2023-01-26T15:45:58.147Z,96.75
2023-01-26T15:48:24.903Z,96.89
2023-01-26T15:50:51.735Z,97.06
2023-01-26T15:53:22.477Z,96.62
2023-01-26T15:55:52.899Z,96.72
2023-01-26T15:58:19.678Z,96.85
2023-01-26T16:00:46.258Z,95.65
2023-01-26T16:03:16.797Z,95.59
2023-01-26T16:05:44.255Z,95.29
2023-01-26T16:08:10.708Z,94.91
2023-01-26T16:10:38.110Z,94.38
2023-01-26T16:13:11.822Z,94.23
2023-01-26T16:15:49.030Z,93.92
2023-01-26T16:18:15.558Z,93.46
2023-01-26T16:20:43.682Z,93.50
2023-01-26T16:23:28.801Z,93.18
2023-01-26T16:25:55.620Z,92.88
2023-01-26T16:28:22.226Z,93.02
2023-01-26T16:30:50.871Z,92.86
2023-01-26T16:33:21.189Z,93.61
2023-01-26T16:35:47.969Z,93.93
2023-01-26T16:38:14.510Z,95.07
2023-01-26T16:40:42.934Z,94.75
2023-01-26T16:43:16.203Z,94.48
2023-01-26T16:45:42.756Z,94.64
2023-01-26T16:48:13.924Z,94.65
2023-01-26T16:50:41.450Z,94.04
2023-01-26T16:53:30.332Z,94.28
2023-01-26T16:55:56.884Z,94.15
2023-01-26T16:58:26.324Z,93.68
2023-01-26T17:00:54.484Z,93.71
2023-01-26T17:03:21.352Z,93.46
2023-01-26T17:05:47.916Z,93.44
2023-01-26T17:08:14.423Z,94.06
2023-01-26T17:10:55.544Z,93.88
2023-01-26T17:13:27.488Z,93.59
2023-01-26T17:15:56.533Z,93.44
2023-01-26T17:18:23.086Z,93.56
2023-01-26T17:20:49.615Z,94.41
2023-01-26T17:23:16.152Z,93.75
2023-01-26T17:25:42.655Z,94.04
2023-01-26T17:28:09.221Z,93.80
2023-01-26T17:30:35.779Z,92.11
2023-01-26T17:33:02.262Z,92.45
2023-01-26T17:35:28.767Z,92.83
2023-01-26T17:37:55.284Z,92.41
2023-01-26T17:40:21.784Z,92.63
2023-01-26T17:42:48.312Z,91.69
2023-01-26T17:45:14.973Z,93.07
2023-01-26T17:47:41.590Z,92.62
2023-01-26T17:50:08.668Z,92.74
2023-01-26T17:52:36.504Z,93.15
2023-01-26T17:55:06.270Z,93.36
2023-01-26T17:57:33.784Z,93.65
2023-01-26T18:00:00.360Z,94.03
2023-01-26T18:02:26.944Z,93.97
2023-01-26T18:04:53.808Z,93.25
2023-01-26T18:07:20.613Z,94.42
2023-01-26T18:09:47.187Z,94.99
2023-01-26T18:12:13.682Z,94.71
2023-01-26T18:14:40.159Z,94.18
2023-01-26T18:17:06.638Z,94.35
2023-01-26T18:19:33.258Z,93.88
2023-01-26T18:21:59.796Z,94.17
2023-01-26T18:24:26.581Z,94.75
2023-01-26T18:26:53.323Z,94.67
2023-01-26T18:29:19.760Z,94.53
2023-01-26T18:31:47.908Z,94.47
2023-01-26T18:34:15.455Z,94.72
2023-01-26T18:36:42.028Z,95.41
2023-01-26T18:39:12.936Z,95.81
2023-01-26T18:41:40.733Z,94.55
2023-01-26T18:44:08.208Z,94.83
2023-01-26T18:46:35.208Z,95.61
2023-01-26T18:49:03.424Z,95.15
2023-01-26T18:51:31.862Z,95.64
2023-01-26T18:53:58.489Z,95.60
2023-01-26T18:56:25.015Z,94.65
2023-01-26T18:58:53.848Z,95.19
2023-01-26T19:01:21.351Z,95.38
2023-01-26T19:03:54.118Z,94.58
2023-01-26T19:06:21.951Z,93.99
2023-01-26T19:08:58.612Z,94.46
2023-01-26T19:11:27.767Z,94.34
2023-01-26T19:13:55.096Z,94.76
2023-01-26T19:16:22.199Z,94.14
2023-01-26T19:18:49.867Z,94.04
2023-01-26T19:21:17.360Z,94.27
2023-01-26T19:23:44.031Z,94.29
2023-01-26T19:26:13.133Z,93.97
2023-01-26T19:28:41.457Z,93.74
2023-01-26T19:31:08.867Z,93.75
2023-01-26T19:33:35.600Z,93.50
2023-01-26T19:36:07.106Z,93.72
2023-01-26T19:38:34.295Z,93.72
2023-01-26T19:41:01.831Z,93.25
2023-01-26T19:43:28.857Z,93.58
2023-01-26T19:45:56.686Z,94.11
2023-01-26T19:48:25.294Z,94.76
2023-01-26T19:51:03.450Z,95.27
2023-01-26T19:53:31.651Z,95.17
2023-01-26T19:55:59.788Z,95.27
2023-01-26T19:58:27.800Z,95.42
2023-01-26T20:01:13.992Z,95.45
2023-01-26T20:03:40.782Z,94.59
2023-01-26T20:06:15.110Z,95.25
2023-01-26T20:08:42.045Z,94.31
2023-01-26T20:11:09.864Z,93.59
2023-01-26T20:13:36.995Z,92.55
2023-01-26T20:16:04.544Z,92.74
2023-01-26T20:18:31.250Z,92.41
2023-01-26T20:21:00.679Z,91.85
2023-01-26T20:23:27.743Z,89.96
2023-01-26T20:26:09.563Z,90.92
2023-01-26T20:28:37.915Z,91.14
2023-01-26T20:31:19.017Z,90.70
2023-01-26T20:33:49.405Z,90.72
2023-01-26T20:36:21.225Z,91.84
2023-01-26T20:38:48.400Z,91.61
2023-01-26T20:41:17.350Z,90.77
2023-01-26T20:43:58.769Z,89.38
2023-01-26T20:46:27.914Z,89.10
2023-01-26T20:48:55.716Z,89.21
2023-01-26T20:51:25.150Z,88.83
2023-01-26T20:53:51.776Z,88.83
2023-01-26T20:56:23.013Z,88.41
2023-01-26T20:58:52.283Z,88.61
2023-01-26T21:01:19.513Z,87.98
2023-01-26T21:03:46.304Z,88.25
2023-01-26T21:06:18.934Z,88.60
2023-01-26T21:08:48.010Z,88.67
2023-01-26T21:11:15.993Z,89.06
2023-01-26T21:13:42.939Z,89.00
2023-01-26T21:16:11.727Z,88.70
2023-01-26T21:18:38.219Z,88.91
2023-01-26T21:21:06.953Z,88.86
2023-01-26T21:23:34.561Z,88.75
2023-01-26T21:26:03.499Z,89.76
2023-01-26T21:28:30.212Z,89.87
2023-01-26T21:31:01.690Z,90.03
2023-01-26T21:33:32.177Z,90.32
2023-01-26T21:36:00.391Z,89.85
2023-01-26T21:38:29.125Z,90.13
2023-01-26T21:41:41.513Z,90.33
2023-01-26T21:44:15.945Z,90.47
2023-01-26T21:46:44.480Z,90.52
2023-01-26T21:49:13.071Z,90.34
2023-01-26T21:51:58.146Z,90.74
2023-01-26T21:54:24.805Z,90.96
2023-01-26T21:56:51.619Z,90.59
2023-01-26T21:59:18.689Z,90.80
2023-01-26T22:01:50.710Z,91.39
2023-01-26T22:04:20.423Z,91.76
2023-01-26T22:06:47.171Z,91.89
2023-01-26T22:09:14.971Z,91.63
2023-01-26T22:11:41.705Z,91.54
2023-01-26T22:14:13.396Z,91.68
2023-01-26T22:16:39.977Z,91.79
2023-01-26T22:19:06.866Z,91.69
2023-01-26T22:21:33.424Z,91.80
2023-01-26T22:24:00.020Z,91.78
2023-01-26T22:26:26.533Z,91.78
2023-01-26T22:28:55.060Z,91.86
2023-01-26T22:31:25.414Z,91.94
2023-01-26T22:33:52.338Z,91.76
2023-01-26T22:36:19.511Z,91.82
2023-01-26T22:38:46.704Z,91.99
2023-01-26T22:41:15.744Z,91.68
2023-01-26T22:43:42.573Z,91.50
2023-01-26T22:46:11.698Z,91.43
2023-01-26T22:48:38.359Z,91.55
2023-01-26T22:51:11.852Z,91.76
2023-01-26T22:53:38.954Z,91.54
2023-01-26T22:56:06.365Z,92.00
2023-01-26T22:58:35.195Z,92.19
2023-01-26T23:01:12.895Z,91.43
2023-01-26T23:03:40.642Z,91.73
2023-01-26T23:06:10.935Z,91.69
2023-01-26T23:08:37.644Z,91.98
2023-01-26T23:11:11.638Z,91.91
2023-01-26T23:13:39.197Z,91.67
2023-01-26T23:16:07.239Z,92.00
2023-01-26T23:18:33.858Z,92.15
2023-01-26T23:21:00.398Z,92.37
2023-01-26T23:23:27.559Z,92.07
2023-01-26T23:25:54.733Z,91.41
2023-01-26T23:28:23.376Z,90.70
2023-01-26T23:30:50.954Z,90.69
2023-01-26T23:33:18.701Z,90.48
2023-01-26T23:35:45.550Z,91.07
2023-01-26T23:38:12.783Z,91.02
2023-01-26T23:40:39.912Z,90.79
2023-01-26T23:43:16.203Z,90.75
2023-01-26T23:45:44.587Z,90.69
2023-01-26T23:48:12.225Z,90.94
2023-01-26T23:50:38.787Z,90.96
2023-01-26T23:53:05.431Z,91.52
2023-01-26T23:55:31.986Z,91.32
2023-01-26T23:57:58.517Z,91.30
