createdAt,value
2023-03-13T00:01:03.741Z,2.6
2023-03-13T00:02:11.005Z,2.5
2023-03-13T00:03:17.568Z,2.5
2023-03-13T00:04:24.702Z,2.5
2023-03-13T00:05:31.851Z,2.5
2023-03-13T00:06:38.747Z,2.5
2023-03-13T00:07:45.890Z,2.5
2023-03-13T00:08:52.583Z,2.5
2023-03-13T00:09:59.695Z,2.5
2023-03-13T00:11:06.794Z,2.5
2023-03-13T00:12:13.921Z,2.4
2023-03-13T00:13:20.339Z,2.4
2023-03-13T00:14:27.534Z,2.4
2023-03-13T00:15:34.714Z,2.4
2023-03-13T00:16:41.943Z,2.4
2023-03-13T00:17:48.758Z,2.4
2023-03-13T00:18:55.886Z,2.4
2023-03-13T00:20:02.541Z,2.4
2023-03-13T00:21:09.716Z,2.4
2023-03-13T00:22:16.692Z,2.4
2023-03-13T00:23:24.089Z,2.4
2023-03-13T00:24:31.018Z,2.4
2023-03-13T00:25:37.583Z,2.4
2023-03-13T00:26:44.621Z,2.4
2023-03-13T00:27:51.828Z,2.4
2023-03-13T00:28:58.891Z,2.4
2023-03-13T00:30:06.030Z,2.4
2023-03-13T00:31:12.772Z,2.4
2023-03-13T00:32:19.880Z,2.4
2023-03-13T00:33:26.694Z,2.4
2023-03-13T00:34:33.946Z,2.4
2023-03-13T00:35:41.201Z,2.4
2023-03-13T00:36:47.576Z,2.4
2023-03-13T00:37:54.782Z,2.5
2023-03-13T00:39:01.917Z,2.5
2023-03-13T00:40:08.786Z,2.5
2023-03-13T00:41:16.083Z,2.5
2023-03-13T00:42:22.509Z,2.5
2023-03-13T00:43:29.726Z,2.4
2023-03-13T00:44:36.860Z,2.5
2023-03-13T00:45:43.991Z,2.5
2023-03-13T00:46:51.011Z,2.5
2023-03-13T00:47:57.643Z,2.5
2023-03-13T00:49:04.821Z,2.5
2023-03-13T00:50:11.730Z,2.5
2023-03-13T00:51:19.006Z,2.5
2023-03-13T00:52:25.957Z,2.5
2023-03-13T00:53:32.671Z,2.5
2023-03-13T00:54:39.748Z,2.5
2023-03-13T00:55:47.255Z,2.5
2023-03-13T00:56:53.984Z,2.5
2023-03-13T00:58:01.076Z,2.5
2023-03-13T00:59:07.671Z,2.5
2023-03-13T01:00:14.634Z,2.5
2023-03-13T01:01:21.870Z,2.5
2023-03-13T01:02:29.116Z,2.5
2023-03-13T01:03:36.129Z,2.5
2023-03-13T01:04:42.672Z,2.5
2023-03-13T01:05:49.621Z,2.5
2023-03-13T01:06:56.929Z,2.5
2023-03-13T01:08:04.260Z,2.6
2023-03-13T01:09:11.085Z,2.5
2023-03-13T01:10:17.625Z,2.5
2023-03-13T01:11:24.774Z,2.5
2023-03-13T01:12:31.872Z,2.5
2023-03-13T01:13:38.887Z,2.6
2023-03-13T01:14:46.029Z,2.6
2023-03-13T01:15:52.596Z,2.6
2023-03-13T01:16:59.736Z,2.5
2023-03-13T01:18:06.927Z,2.5
2023-03-13T01:19:14.138Z,2.6
2023-03-13T01:20:21.084Z,2.6
2023-03-13T01:21:27.681Z,2.5
2023-03-13T01:22:35.261Z,2.6
2023-03-13T01:24:48.849Z,2.5
2023-03-13T01:25:56.194Z,2.5
2023-03-13T01:27:02.684Z,2.5
2023-03-13T01:28:09.799Z,2.5
2023-03-13T01:29:16.757Z,2.5
2023-03-13T01:30:23.859Z,2.5
2023-03-13T01:31:31.072Z,2.5
2023-03-13T01:32:37.638Z,2.5
2023-03-13T01:33:44.730Z,2.5
2023-03-13T01:34:51.925Z,2.5
2023-03-13T01:35:58.913Z,2.5
2023-03-13T01:37:06.582Z,2.5
2023-03-13T01:38:12.583Z,2.5
2023-03-13T01:39:19.783Z,2.5
2023-03-13T01:41:34.130Z,2.5
2023-03-13T01:42:40.575Z,2.5
2023-03-13T01:43:47.761Z,2.5
2023-03-13T01:44:54.728Z,2.5
2023-03-13T01:46:02.085Z,2.5
2023-03-13T01:47:08.891Z,2.5
2023-03-13T01:48:15.679Z,2.5
2023-03-13T01:49:22.617Z,2.5
2023-03-13T01:50:29.805Z,2.5
2023-03-13T01:51:36.933Z,2.5
2023-03-13T01:52:44.050Z,2.5
2023-03-13T01:53:50.498Z,2.5
2023-03-13T01:54:57.579Z,2.5
2023-03-13T01:56:04.797Z,2.5
2023-03-13T01:57:11.923Z,2.5
2023-03-13T01:58:18.941Z,2.5
2023-03-13T02:00:32.632Z,2.5
2023-03-13T02:01:40.026Z,2.5
2023-03-13T02:02:46.917Z,2.5
2023-03-13T02:03:54.134Z,2.5
2023-03-13T02:05:00.670Z,2.5
2023-03-13T02:06:07.767Z,2.5
2023-03-13T02:07:14.998Z,2.5
2023-03-13T02:08:21.835Z,2.5
2023-03-13T02:09:28.918Z,2.5
2023-03-13T02:10:35.686Z,2.5
2023-03-13T02:11:42.648Z,2.5
2023-03-13T02:12:49.739Z,2.5
2023-03-13T02:13:59.335Z,2.5
2023-03-13T02:15:04.114Z,2.4
2023-03-13T02:16:10.569Z,2.4
2023-03-13T02:17:17.841Z,2.4
2023-03-13T02:18:24.969Z,2.4
2023-03-13T02:19:32.000Z,2.4
2023-03-13T02:20:39.030Z,2.4
2023-03-13T02:21:45.549Z,2.4
2023-03-13T02:22:52.653Z,2.4
2023-03-13T02:23:59.896Z,2.4
2023-03-13T02:25:07.020Z,2.4
2023-03-13T02:26:14.167Z,2.4
2023-03-13T02:27:20.648Z,2.3
2023-03-13T02:28:27.864Z,2.4
2023-03-13T02:29:34.900Z,2.4
2023-03-13T02:30:41.992Z,2.4
2023-03-13T02:31:49.016Z,2.3
2023-03-13T02:32:55.871Z,2.3
2023-03-13T02:34:02.675Z,2.4
2023-03-13T02:35:09.909Z,2.4
2023-03-13T02:36:16.880Z,2.3
2023-03-13T02:37:24.117Z,2.4
2023-03-13T02:38:31.078Z,2.3
2023-03-13T02:39:37.778Z,2.3
2023-03-13T02:40:44.773Z,2.4
2023-03-13T02:41:52.017Z,2.3
2023-03-13T02:42:59.117Z,2.4
2023-03-13T02:45:13.050Z,2.3
2023-03-13T02:46:20.080Z,2.3
2023-03-13T02:47:27.052Z,2.3
2023-03-13T02:48:34.043Z,2.3
2023-03-13T02:49:40.860Z,2.3
2023-03-13T02:50:47.818Z,2.3
2023-03-13T02:53:02.130Z,2.3
2023-03-13T02:54:09.551Z,2.3
2023-03-13T02:55:15.820Z,2.2
2023-03-13T02:56:22.870Z,2.2
2023-03-13T02:57:29.949Z,2.2
2023-03-13T02:58:41.078Z,2.2
2023-03-13T02:59:44.192Z,2.3
2023-03-13T03:00:50.590Z,2.3
2023-03-13T03:01:57.683Z,2.3
2023-03-13T03:03:05.554Z,2.3
2023-03-13T03:04:12.128Z,2.2
2023-03-13T03:05:19.032Z,2.2
2023-03-13T03:06:25.832Z,2.3
2023-03-13T03:07:32.844Z,2.3
2023-03-13T03:08:40.101Z,2.3
2023-03-13T03:09:47.093Z,2.2
2023-03-13T03:10:54.258Z,2.2
2023-03-13T03:12:00.924Z,2.2
2023-03-13T03:13:07.750Z,2.2
2023-03-13T03:14:14.828Z,2.2
2023-03-13T03:15:22.093Z,2.2
2023-03-13T03:16:29.249Z,2.2
2023-03-13T03:17:35.633Z,2.2
2023-03-13T03:18:42.758Z,2.2
2023-03-13T03:19:50.024Z,2.2
2023-03-13T03:20:59.734Z,2.2
2023-03-13T03:22:04.046Z,2.2
2023-03-13T03:23:10.804Z,2.2
2023-03-13T03:24:17.720Z,2.2
2023-03-13T03:25:25.005Z,2.2
2023-03-13T03:26:32.250Z,2.2
2023-03-13T03:27:39.133Z,2.2
2023-03-13T03:28:45.821Z,2.2
2023-03-13T03:29:52.855Z,2.2
2023-03-13T03:30:59.989Z,2.2
2023-03-13T03:32:07.204Z,2.2
2023-03-13T03:33:14.219Z,2.1
2023-03-13T03:34:20.732Z,2.1
2023-03-13T03:35:27.738Z,2.2
2023-03-13T03:36:35.053Z,2.2
2023-03-13T03:37:42.065Z,2.2
2023-03-13T03:38:48.563Z,2.1
2023-03-13T03:39:55.787Z,2.2
2023-03-13T03:41:02.969Z,2.2
2023-03-13T03:42:10.052Z,2.2
2023-03-13T03:43:17.575Z,2.1
2023-03-13T03:44:23.547Z,2.1
2023-03-13T03:45:30.691Z,2.2
2023-03-13T03:46:37.737Z,2.1
2023-03-13T03:48:51.973Z,2.1
2023-03-13T03:49:58.693Z,2.1
2023-03-13T03:51:05.802Z,2.1
2023-03-13T03:52:12.962Z,2.1
2023-03-13T03:53:20.083Z,2
2023-03-13T03:54:27.163Z,2
2023-03-13T03:55:35.146Z,2
2023-03-13T03:56:40.893Z,2
2023-03-13T03:57:48.225Z,2
2023-03-13T03:58:55.065Z,2
2023-03-13T04:00:02.173Z,2
2023-03-13T04:01:08.830Z,2
2023-03-13T04:02:15.730Z,2
2023-03-13T04:03:23.000Z,2
2023-03-13T04:04:30.030Z,2
2023-03-13T04:05:37.064Z,2
2023-03-13T04:06:44.283Z,2
2023-03-13T04:07:50.890Z,2
2023-03-13T04:08:57.817Z,2
2023-03-13T04:10:04.915Z,2
2023-03-13T04:11:12.190Z,1.9
2023-03-13T04:12:18.704Z,1.9
2023-03-13T04:13:25.937Z,1.9
2023-03-13T04:14:33.035Z,1.9
2023-03-13T04:15:40.112Z,1.9
2023-03-13T04:16:47.272Z,1.9
2023-03-13T04:17:53.611Z,2
2023-03-13T04:19:00.854Z,1.9
2023-03-13T04:21:15.146Z,1.9
2023-03-13T04:22:22.180Z,2
2023-03-13T04:23:28.750Z,2
2023-03-13T04:24:35.714Z,1.9
2023-03-13T04:25:43.046Z,1.9
2023-03-13T04:26:49.912Z,1.9
2023-03-13T04:27:57.045Z,1.9
2023-03-13T04:29:04.072Z,1.9
2023-03-13T04:30:10.697Z,1.9
2023-03-13T04:31:18.100Z,1.9
2023-03-13T04:32:24.963Z,1.9
2023-03-13T04:33:32.200Z,1.9
2023-03-13T04:34:38.779Z,1.9
2023-03-13T04:35:45.891Z,1.8
2023-03-13T04:36:52.838Z,1.9
2023-03-13T04:37:59.929Z,1.9
2023-03-13T04:39:07.228Z,1.9
2023-03-13T04:40:13.656Z,1.8
2023-03-13T04:41:20.709Z,1.8
2023-03-13T04:42:28.031Z,1.8
2023-03-13T04:43:35.110Z,1.8
2023-03-13T04:44:43.625Z,1.8
2023-03-13T04:45:48.774Z,1.8
2023-03-13T04:46:55.918Z,1.8
2023-03-13T04:48:02.960Z,1.8
2023-03-13T04:49:10.089Z,1.8
2023-03-13T04:50:17.069Z,1.8
2023-03-13T04:52:30.723Z,1.8
2023-03-13T04:53:38.138Z,1.8
2023-03-13T04:54:44.940Z,1.8
2023-03-13T04:55:52.214Z,1.8
2023-03-13T04:56:58.636Z,1.8
2023-03-13T04:58:06.012Z,1.8
2023-03-13T04:59:13.140Z,1.8
2023-03-13T05:00:19.974Z,1.8
2023-03-13T05:01:27.266Z,1.8
2023-03-13T05:02:33.145Z,1.8
2023-03-13T05:03:40.972Z,1.8
2023-03-13T05:04:48.050Z,1.8
2023-03-13T05:05:55.139Z,1.8
2023-03-13T05:07:02.211Z,1.8
2023-03-13T05:08:09.059Z,1.8
2023-03-13T05:09:15.967Z,1.8
2023-03-13T05:10:23.421Z,1.8
2023-03-13T05:11:30.121Z,1.8
2023-03-13T05:12:37.216Z,1.8
2023-03-13T05:13:43.723Z,1.8
2023-03-13T05:14:50.776Z,1.8
2023-03-13T05:15:57.948Z,1.8
2023-03-13T05:17:05.142Z,1.8
2023-03-13T05:18:12.245Z,1.8
2023-03-13T05:19:18.652Z,1.8
2023-03-13T05:20:25.856Z,1.8
2023-03-13T05:21:33.038Z,1.8
2023-03-13T05:22:39.983Z,1.8
2023-03-13T05:23:47.152Z,1.8
2023-03-13T05:24:53.695Z,1.8
2023-03-13T05:26:00.887Z,1.8
2023-03-13T05:27:08.104Z,1.8
2023-03-13T05:28:15.062Z,1.8
2023-03-13T05:29:21.708Z,1.8
2023-03-13T05:30:28.780Z,1.8
2023-03-13T05:31:35.935Z,1.8
2023-03-13T05:32:43.138Z,1.8
2023-03-13T05:33:50.007Z,1.8
2023-03-13T05:34:56.800Z,1.8
2023-03-13T05:36:03.874Z,1.8
2023-03-13T05:37:11.001Z,1.8
2023-03-13T05:38:18.024Z,1.8
2023-03-13T05:39:25.128Z,1.8
2023-03-13T05:40:31.719Z,1.8
2023-03-13T05:41:38.701Z,1.8
2023-03-13T05:42:46.108Z,1.8
2023-03-13T05:43:52.614Z,1.7
2023-03-13T05:43:53.027Z,1.7
2023-03-13T05:45:00.167Z,1.8
2023-03-13T05:46:06.742Z,1.8
2023-03-13T05:47:13.724Z,1.7
2023-03-13T05:49:27.908Z,1.7
2023-03-13T05:50:35.146Z,1.7
2023-03-13T05:51:41.882Z,1.7
2023-03-13T05:52:48.710Z,1.7
2023-03-13T05:53:56.109Z,1.7
2023-03-13T05:56:10.027Z,1.8
2023-03-13T05:57:16.709Z,1.7
2023-03-13T05:58:23.876Z,1.8
2023-03-13T05:59:30.968Z,1.8
2023-03-13T06:00:38.103Z,1.7
2023-03-13T06:01:45.075Z,1.8
2023-03-13T06:02:51.659Z,1.8
2023-03-13T06:03:59.030Z,1.8
2023-03-13T06:05:06.067Z,1.8
2023-03-13T06:06:13.055Z,1.8
2023-03-13T06:07:20.292Z,1.8
2023-03-13T06:08:26.748Z,1.8
2023-03-13T06:09:33.762Z,1.8
2023-03-13T06:10:40.921Z,1.8
2023-03-13T06:11:48.107Z,1.8
2023-03-13T06:12:55.204Z,1.8
2023-03-13T06:14:02.322Z,1.8
2023-03-13T06:15:10.616Z,1.8
2023-03-13T06:16:15.999Z,1.8
2023-03-13T06:17:23.071Z,1.8
2023-03-13T06:18:30.443Z,1.8
2023-03-13T06:19:36.882Z,1.8
2023-03-13T06:20:43.913Z,1.7
2023-03-13T06:21:50.843Z,1.7
2023-03-13T06:22:58.188Z,1.7
2023-03-13T06:24:05.303Z,1.7
2023-03-13T06:26:18.887Z,1.7
2023-03-13T06:27:26.044Z,1.7
2023-03-13T06:28:33.283Z,1.7
2023-03-13T06:29:40.079Z,1.7
2023-03-13T06:30:46.682Z,1.7
2023-03-13T06:31:54.130Z,1.7
2023-03-13T06:33:01.134Z,1.7
2023-03-13T06:34:08.232Z,1.7
2023-03-13T06:35:15.240Z,1.7
2023-03-13T06:36:21.763Z,1.7
2023-03-13T06:37:28.785Z,1.7
2023-03-13T06:38:35.902Z,1.7
2023-03-13T06:39:43.158Z,1.7
2023-03-13T06:40:50.185Z,1.7
2023-03-13T06:41:56.846Z,1.7
2023-03-13T06:43:03.805Z,1.7
2023-03-13T06:44:10.927Z,1.7
2023-03-13T06:45:18.103Z,1.6
2023-03-13T06:46:25.325Z,1.6
2023-03-13T06:47:31.951Z,1.6
2023-03-13T06:48:38.828Z,1.6
2023-03-13T06:49:45.913Z,1.6
2023-03-13T06:50:53.025Z,1.6
2023-03-13T06:52:00.223Z,1.6
2023-03-13T06:53:06.866Z,1.5
2023-03-13T06:54:13.935Z,1.5
2023-03-13T06:55:21.136Z,1.5
2023-03-13T06:56:28.176Z,1.5
2023-03-13T06:57:35.253Z,1.5
2023-03-13T06:59:48.974Z,1.5
2023-03-13T07:00:56.123Z,1.5
2023-03-13T07:02:03.390Z,1.5
2023-03-13T07:03:10.158Z,1.5
2023-03-13T07:04:16.957Z,1.5
2023-03-13T07:05:23.825Z,1.5
2023-03-13T07:07:38.137Z,1.5
2023-03-13T07:08:45.411Z,1.5
2023-03-13T07:09:51.754Z,1.5
2023-03-13T07:10:59.858Z,1.5
2023-03-13T07:12:05.961Z,1.5
2023-03-13T07:13:13.231Z,1.5
2023-03-13T07:14:20.132Z,1.5
2023-03-13T07:15:26.746Z,1.5
2023-03-13T07:16:33.991Z,1.5
2023-03-13T07:17:41.637Z,1.5
2023-03-13T07:18:48.287Z,1.5
2023-03-13T07:19:55.368Z,1.5
2023-03-13T07:21:02.088Z,1.5
2023-03-13T07:22:08.980Z,1.5
2023-03-13T07:23:16.128Z,1.5
2023-03-13T07:24:23.098Z,1.6
2023-03-13T07:25:30.157Z,1.5
2023-03-13T07:26:36.844Z,1.5
2023-03-13T07:27:44.036Z,1.5
2023-03-13T07:28:51.102Z,1.6
2023-03-13T07:29:58.180Z,1.5
2023-03-13T07:31:05.189Z,1.5
2023-03-13T07:32:11.757Z,1.5
2023-03-13T07:33:19.050Z,1.5
2023-03-13T07:34:26.288Z,1.5
2023-03-13T07:35:33.100Z,1.5
2023-03-13T07:36:40.257Z,1.5
2023-03-13T07:37:46.961Z,1.5
2023-03-13T07:38:54.060Z,1.5
2023-03-13T07:40:01.181Z,1.6
2023-03-13T07:41:08.303Z,1.5
2023-03-13T07:42:15.380Z,1.5
2023-03-13T07:43:21.980Z,1.5
2023-03-13T07:44:28.880Z,1.5
2023-03-13T07:45:36.176Z,1.5
2023-03-13T07:46:43.103Z,1.5
2023-03-13T07:47:49.656Z,1.5
2023-03-13T07:48:56.952Z,1.5
2023-03-13T07:50:04.103Z,1.5
2023-03-13T07:51:11.115Z,1.5
2023-03-13T07:52:18.231Z,1.5
2023-03-13T07:53:26.185Z,1.5
2023-03-13T07:54:31.772Z,1.5
2023-03-13T07:55:38.874Z,1.5
2023-03-13T07:56:46.164Z,1.5
2023-03-13T07:57:53.115Z,1.5
2023-03-13T07:59:00.334Z,1.5
2023-03-13T08:00:06.938Z,1.5
2023-03-13T08:01:14.076Z,1.5
2023-03-13T08:03:28.340Z,1.5
2023-03-13T08:04:35.501Z,1.5
2023-03-13T08:05:41.979Z,1.5
2023-03-13T08:06:49.023Z,1.5
2023-03-13T08:07:56.183Z,1.5
2023-03-13T08:09:03.219Z,1.5
2023-03-13T08:10:09.706Z,1.5
2023-03-13T08:11:16.835Z,1.5
2023-03-13T08:12:23.927Z,1.5
2023-03-13T08:13:31.160Z,1.5
2023-03-13T08:14:38.163Z,1.6
2023-03-13T08:15:44.897Z,1.6
2023-03-13T08:16:51.964Z,1.6
2023-03-13T08:17:58.904Z,1.6
2023-03-13T08:19:06.383Z,1.6
2023-03-13T08:21:20.240Z,1.7
2023-03-13T08:21:31.998Z,1.6
2023-03-13T08:22:27.012Z,1.7
2023-03-13T08:23:34.036Z,1.7
2023-03-13T08:24:41.308Z,1.7
2023-03-13T08:25:48.367Z,1.7
2023-03-13T08:26:54.746Z,1.7
2023-03-13T08:28:02.614Z,1.7
2023-03-13T08:29:09.050Z,1.7
2023-03-13T08:30:16.202Z,1.7
2023-03-13T08:31:23.414Z,1.7
2023-03-13T08:32:30.013Z,1.8
2023-03-13T08:33:36.947Z,1.8
2023-03-13T08:34:44.112Z,1.8
2023-03-13T08:35:51.129Z,1.8
2023-03-13T08:36:58.278Z,1.9
2023-03-13T08:38:05.457Z,1.9
2023-03-13T08:39:12.025Z,1.9
2023-03-13T08:40:18.930Z,1.9
2023-03-13T08:41:26.257Z,1.9
2023-03-13T08:42:33.141Z,1.9
2023-03-13T08:43:39.904Z,1.9
2023-03-13T08:45:54.173Z,1.9
2023-03-13T08:47:01.066Z,1.9
2023-03-13T08:48:08.160Z,1.9
2023-03-13T08:49:14.813Z,2
2023-03-13T08:50:22.044Z,2
2023-03-13T08:51:29.121Z,2
2023-03-13T08:52:36.262Z,2
2023-03-13T08:53:43.874Z,2
2023-03-13T08:54:50.049Z,2
2023-03-13T08:55:57.048Z,2.1
2023-03-13T08:57:04.164Z,2.1
2023-03-13T08:58:11.205Z,2.1
2023-03-13T08:59:18.219Z,2.1
2023-03-13T09:00:24.817Z,2.1
2023-03-13T09:01:31.894Z,2.1
2023-03-13T09:02:39.218Z,2.1
2023-03-13T09:03:46.387Z,2.2
2023-03-13T09:04:53.180Z,2.2
2023-03-13T09:07:07.115Z,2.3
2023-03-13T09:08:14.164Z,2.3
2023-03-13T09:09:23.239Z,2.3
2023-03-13T09:10:27.814Z,2.3
2023-03-13T09:11:34.958Z,2.3
2023-03-13T09:12:42.064Z,2.3
2023-03-13T09:13:49.031Z,2.3
2023-03-13T09:14:56.280Z,2.3
2023-03-13T09:16:03.605Z,2.3
2023-03-13T09:17:09.929Z,2.3
2023-03-13T09:18:17.164Z,2.3
2023-03-13T09:19:24.185Z,2.3
2023-03-13T09:20:31.275Z,2.3
2023-03-13T09:21:38.728Z,2.3
2023-03-13T09:22:44.821Z,2.3
2023-03-13T09:23:52.027Z,2.4
2023-03-13T09:24:59.615Z,2.4
2023-03-13T09:26:06.292Z,2.4
2023-03-13T09:27:13.487Z,2.3
2023-03-13T09:28:20.083Z,2.3
2023-03-13T09:29:26.940Z,2.3
2023-03-13T09:30:34.123Z,2.3
2023-03-13T09:31:41.149Z,2.3
2023-03-13T09:32:48.909Z,2.3
2023-03-13T09:33:54.871Z,2.3
2023-03-13T09:35:02.081Z,2.3
2023-03-13T09:36:09.072Z,2.3
2023-03-13T09:37:16.155Z,2.3
2023-03-13T09:38:23.432Z,2.3
2023-03-13T09:39:30.150Z,2.4
2023-03-13T09:40:36.954Z,2.4
2023-03-13T09:41:44.210Z,2.4
2023-03-13T09:42:51.280Z,2.4
2023-03-13T09:43:58.389Z,2.4
2023-03-13T09:45:05.008Z,2.5
2023-03-13T09:46:12.119Z,2.5
2023-03-13T09:47:19.191Z,2.5
2023-03-13T09:48:26.373Z,2.5
2023-03-13T09:49:33.276Z,2.5
2023-03-13T09:50:40.492Z,2.5
2023-03-13T09:51:47.113Z,2.5
2023-03-13T09:52:54.332Z,2.5
2023-03-13T09:54:01.661Z,2.5
2023-03-13T09:55:08.380Z,2.5
2023-03-13T09:56:14.912Z,2.5
2023-03-13T09:57:22.111Z,2.5
2023-03-13T09:58:29.090Z,2.5
2023-03-13T09:59:36.268Z,2.5
2023-03-13T10:00:42.765Z,2.5
2023-03-13T10:01:49.873Z,2.5
2023-03-13T10:02:57.228Z,2.5
2023-03-13T10:04:04.349Z,2.5
2023-03-13T10:05:11.170Z,2.5
2023-03-13T10:06:17.745Z,2.5
2023-03-13T10:07:24.840Z,2.5
2023-03-13T10:08:32.121Z,2.6
2023-03-13T10:10:46.257Z,2.6
2023-03-13T10:11:52.872Z,2.6
2023-03-13T10:14:07.109Z,2.6
2023-03-13T10:15:14.085Z,2.7
2023-03-13T10:16:21.404Z,2.6
2023-03-13T10:17:27.886Z,2.7
2023-03-13T10:18:34.906Z,2.7
2023-03-13T10:19:41.994Z,2.7
2023-03-13T10:20:49.190Z,2.7
2023-03-13T10:21:56.376Z,2.7
2023-03-13T10:23:02.812Z,2.7
2023-03-13T10:24:09.916Z,2.7
2023-03-13T10:25:17.128Z,2.7
2023-03-13T10:26:24.202Z,2.7
2023-03-13T10:27:31.330Z,2.7
2023-03-13T10:28:38.289Z,2.7
2023-03-13T10:29:45.080Z,2.7
2023-03-13T10:30:52.148Z,2.7
2023-03-13T10:31:59.298Z,2.7
2023-03-13T10:34:12.901Z,2.7
2023-03-13T10:35:19.874Z,2.7
2023-03-13T10:36:27.097Z,2.7
2023-03-13T10:37:34.308Z,2.7
2023-03-13T10:38:41.253Z,2.7
2023-03-13T10:39:47.776Z,2.7
2023-03-13T10:40:55.048Z,2.8
2023-03-13T10:42:02.218Z,2.8
2023-03-13T10:43:09.206Z,2.8
2023-03-13T10:44:16.475Z,2.9
2023-03-13T10:45:25.198Z,2.9
2023-03-13T10:46:29.932Z,2.9
2023-03-13T10:47:37.167Z,2.9
2023-03-13T10:48:44.328Z,2.9
2023-03-13T10:49:52.002Z,2.9
2023-03-13T10:51:01.911Z,2.9
2023-03-13T10:52:05.072Z,2.9
2023-03-13T10:53:12.056Z,2.9
2023-03-13T10:54:19.172Z,2.9
2023-03-13T10:55:26.218Z,3
2023-03-13T10:56:32.854Z,3
2023-03-13T10:57:40.011Z,3
2023-03-13T10:58:47.342Z,3
2023-03-13T10:59:54.240Z,3.1
2023-03-13T11:01:01.377Z,3.1
2023-03-13T11:02:08.101Z,3.1
2023-03-13T11:03:15.545Z,3.1
2023-03-13T11:04:22.220Z,3.1
2023-03-13T11:05:29.224Z,3.1
2023-03-13T11:06:36.343Z,3.2
2023-03-13T11:07:42.946Z,3.2
2023-03-13T11:08:50.234Z,3.2
2023-03-13T11:09:57.109Z,3.3
2023-03-13T11:11:04.235Z,3.3
2023-03-13T11:12:11.247Z,3.3
2023-03-13T11:13:24.737Z,3.3
2023-03-13T11:14:25.176Z,3.3
2023-03-13T11:15:32.227Z,3.3
2023-03-13T11:16:39.220Z,3.3
2023-03-13T11:17:46.637Z,3.3
2023-03-13T11:18:53.112Z,3.3
2023-03-13T11:20:03.856Z,3.3
2023-03-13T11:21:17.748Z,3.2
2023-03-13T11:22:14.420Z,3.2
2023-03-13T11:23:21.372Z,3.2
2023-03-13T11:24:28.051Z,3.2
2023-03-13T11:25:35.055Z,3.2
2023-03-13T11:26:44.677Z,3.3
2023-03-13T11:27:49.299Z,3.3
2023-03-13T11:28:56.488Z,3.3
2023-03-13T11:30:02.983Z,3.3
2023-03-13T11:31:10.097Z,3.3
2023-03-13T11:32:17.139Z,3.3
2023-03-13T11:33:24.374Z,3.2
2023-03-13T11:34:30.917Z,3.2
2023-03-13T11:35:38.023Z,3.2
2023-03-13T11:36:45.002Z,3.2
2023-03-13T11:37:52.182Z,3.2
2023-03-13T11:38:59.350Z,3.2
2023-03-13T11:40:05.804Z,3.2
2023-03-13T11:42:20.126Z,3.2
2023-03-13T11:43:27.216Z,3.2
2023-03-13T11:44:34.241Z,3.2
2023-03-13T11:45:40.995Z,3.2
2023-03-13T11:46:47.989Z,3.2
2023-03-13T11:47:55.011Z,3.2
2023-03-13T11:49:02.261Z,3.2
2023-03-13T11:50:09.612Z,3.3
2023-03-13T11:51:15.935Z,3.2
2023-03-13T11:52:23.034Z,3.2
2023-03-13T11:53:30.138Z,3.2
2023-03-13T11:54:37.266Z,3.2
2023-03-13T11:55:44.288Z,3.2
2023-03-13T11:56:51.303Z,3.1
2023-03-13T11:57:58.254Z,3.2
2023-03-13T11:59:05.213Z,3
2023-03-13T12:00:12.260Z,3
2023-03-13T12:01:19.371Z,3
2023-03-13T12:02:26.680Z,2.9
2023-03-13T12:03:33.084Z,2.8
2023-03-13T12:04:49.175Z,2.8
2023-03-13T12:05:47.154Z,2.8
2023-03-13T12:06:54.332Z,2.7
2023-03-13T12:08:01.188Z,2.8
2023-03-13T12:09:07.962Z,2.7
2023-03-13T12:10:15.220Z,2.8
2023-03-13T12:11:22.159Z,2.7
2023-03-13T12:12:29.302Z,2.7
2023-03-13T12:13:36.016Z,2.8
2023-03-13T12:14:43.073Z,2.7
2023-03-13T12:15:50.124Z,2.8
2023-03-13T12:18:04.956Z,2.7
2023-03-13T12:19:10.885Z,2.7
2023-03-13T12:20:17.926Z,2.8
2023-03-13T12:21:25.060Z,2.8
2023-03-13T12:22:32.162Z,2.8
2023-03-13T12:23:39.475Z,2.8
2023-03-13T12:24:46.047Z,2.9
2023-03-13T12:25:53.084Z,2.9
2023-03-13T12:27:00.175Z,2.9
2023-03-13T12:28:07.366Z,2.9
2023-03-13T12:29:14.458Z,2.9
2023-03-13T12:30:20.919Z,2.9
2023-03-13T12:31:27.951Z,3
2023-03-13T12:32:35.122Z,2.9
2023-03-13T12:33:42.178Z,3
2023-03-13T12:34:49.262Z,3
2023-03-13T12:35:56.536Z,3
2023-03-13T12:38:10.160Z,3.1
2023-03-13T12:39:17.367Z,3.1
2023-03-13T12:40:24.388Z,3.2
2023-03-13T12:41:30.918Z,3.1
2023-03-13T12:42:38.031Z,3.2
2023-03-13T12:43:51.781Z,3.2
2023-03-13T12:44:52.299Z,3.2
2023-03-13T12:45:59.505Z,3.2
2023-03-13T12:47:06.038Z,3.2
2023-03-13T12:48:13.158Z,3.2
2023-03-13T12:49:20.071Z,3.2
2023-03-13T12:50:27.169Z,3.2
2023-03-13T12:51:34.318Z,3.2
2023-03-13T12:52:40.962Z,3.2
2023-03-13T12:53:48.079Z,3.2
2023-03-13T12:54:55.114Z,3.2
2023-03-13T12:56:02.291Z,3.2
2023-03-13T12:57:09.298Z,3.2
2023-03-13T12:58:16.008Z,3.2
2023-03-13T12:59:23.048Z,3.2
2023-03-13T13:00:30.197Z,3.2
2023-03-13T13:01:37.383Z,3.2
2023-03-13T13:02:44.336Z,3.2
2023-03-13T13:03:51.085Z,3.3
2023-03-13T13:04:57.991Z,3.3
2023-03-13T13:06:05.135Z,3.4
2023-03-13T13:07:12.307Z,3.4
2023-03-13T13:08:19.360Z,3.4
2023-03-13T13:10:33.173Z,3.4
2023-03-13T13:11:40.100Z,3.4
2023-03-13T13:12:47.203Z,3.5
2023-03-13T13:13:54.378Z,3.5
2023-03-13T13:15:01.034Z,3.5
2023-03-13T13:16:08.183Z,3.5
2023-03-13T13:17:16.459Z,3.6
2023-03-13T13:19:29.542Z,3.5
2023-03-13T13:21:43.039Z,3.6
2023-03-13T13:22:52.583Z,3.6
2023-03-13T13:23:57.403Z,3.5
2023-03-13T13:25:04.469Z,3.5
2023-03-13T13:26:10.922Z,3.5
2023-03-13T13:27:18.127Z,3.5
2023-03-13T13:28:25.226Z,3.4
2023-03-13T13:29:32.484Z,3.4
2023-03-13T13:30:39.060Z,3.4
2023-03-13T13:31:46.207Z,3.4
2023-03-13T13:32:53.059Z,3.4
2023-03-13T13:34:00.303Z,3.4
2023-03-13T13:35:07.256Z,3.4
2023-03-13T13:36:13.992Z,3.4
2023-03-13T13:37:21.020Z,3.4
2023-03-13T13:38:28.105Z,3.3
2023-03-13T13:39:35.856Z,3.4
2023-03-13T13:40:42.332Z,3.4
2023-03-13T13:41:48.986Z,3.4
2023-03-13T13:42:56.051Z,3.4
2023-03-13T13:44:03.238Z,3.4
2023-03-13T13:45:10.226Z,3.4
2023-03-13T13:46:18.096Z,3.4
2023-03-13T13:47:23.995Z,3.4
2023-03-13T13:48:31.065Z,3.4
2023-03-13T13:49:38.099Z,3.4
2023-03-13T13:50:45.236Z,3.4
2023-03-13T13:51:52.406Z,3.4
2023-03-13T13:52:58.847Z,3.5
2023-03-13T13:54:05.988Z,3.4
2023-03-13T13:55:13.196Z,3.5
2023-03-13T13:56:20.286Z,3.4
2023-03-13T13:57:27.324Z,3.4
2023-03-13T13:58:33.963Z,3.5
2023-03-13T13:59:41.012Z,3.5
2023-03-13T14:00:48.133Z,3.5
2023-03-13T14:01:55.316Z,3.5
2023-03-13T14:03:02.365Z,3.5
2023-03-13T14:04:08.900Z,3.6
2023-03-13T14:05:16.164Z,3.5
2023-03-13T14:06:23.354Z,3.5
2023-03-13T14:07:30.261Z,3.5
2023-03-13T14:08:37.434Z,3.5
2023-03-13T14:09:44.949Z,3.5
2023-03-13T14:10:51.090Z,3.5
2023-03-13T14:11:58.187Z,3.5
2023-03-13T14:13:05.407Z,3.5
2023-03-13T14:14:12.391Z,3.5
2023-03-13T14:15:18.965Z,3.6
2023-03-13T14:16:26.257Z,3.6
2023-03-13T14:17:33.124Z,3.6
2023-03-13T14:18:40.226Z,3.6
2023-03-13T14:19:47.389Z,3.6
2023-03-13T14:20:54.020Z,3.6
2023-03-13T14:22:01.037Z,3.6
2023-03-13T14:23:08.187Z,3.6
2023-03-13T14:25:22.465Z,3.7
2023-03-13T14:26:28.973Z,3.6
2023-03-13T14:27:36.154Z,3.7
2023-03-13T14:28:43.262Z,3.7
2023-03-13T14:29:50.342Z,3.7
2023-03-13T14:30:59.953Z,3.6
2023-03-13T14:32:04.098Z,3.6
2023-03-13T14:33:11.104Z,3.6
2023-03-13T14:34:18.228Z,3.6
2023-03-13T14:35:25.257Z,3.6
2023-03-13T14:36:32.423Z,3.6
2023-03-13T14:38:46.176Z,3.6
2023-03-13T14:39:53.327Z,3.6
2023-03-13T14:41:00.317Z,3.6
2023-03-13T14:42:07.562Z,3.6
2023-03-13T14:43:14.641Z,3.6
2023-03-13T14:44:21.096Z,3.6
2023-03-13T14:45:28.141Z,3.6
2023-03-13T14:46:35.500Z,3.6
2023-03-13T14:47:42.506Z,3.6
2023-03-13T14:48:49.078Z,3.6
2023-03-13T14:49:56.067Z,3.6
2023-03-13T14:51:14.743Z,3.6
2023-03-13T14:52:10.432Z,3.6
2023-03-13T14:53:17.442Z,3.5
2023-03-13T14:54:24.117Z,3.6
2023-03-13T14:55:31.104Z,3.6
2023-03-13T14:56:38.184Z,3.6
2023-03-13T14:57:45.545Z,3.6
2023-03-13T14:58:51.992Z,3.6
2023-03-13T14:59:58.944Z,3.6
2023-03-13T15:01:06.214Z,3.6
2023-03-13T15:02:13.186Z,3.7
2023-03-13T15:03:20.369Z,3.7
2023-03-13T15:04:27.454Z,3.7
2023-03-13T15:05:33.976Z,3.7
2023-03-13T15:06:41.096Z,3.7
2023-03-13T15:07:48.157Z,3.7
2023-03-13T15:08:55.460Z,3.7
2023-03-13T15:10:02.399Z,3.7
2023-03-13T15:11:08.955Z,3.7
2023-03-13T15:12:16.684Z,3.7
2023-03-13T15:13:23.262Z,3.7
2023-03-13T15:14:30.900Z,3.7
2023-03-13T15:15:37.450Z,3.7
2023-03-13T15:16:44.253Z,3.7
2023-03-13T15:17:51.069Z,3.7
2023-03-13T15:18:58.187Z,3.8
2023-03-13T15:20:06.195Z,3.7
2023-03-13T15:21:12.502Z,3.7
2023-03-13T15:22:19.030Z,3.7
2023-03-13T15:23:26.190Z,3.7
2023-03-13T15:24:33.346Z,3.7
2023-03-13T15:25:40.352Z,3.7
2023-03-13T15:26:48.975Z,3.7
2023-03-13T15:29:01.251Z,3.7
2023-03-13T15:30:08.200Z,3.7
2023-03-13T15:31:15.581Z,3.7
2023-03-13T15:32:22.049Z,3.7
2023-03-13T15:33:29.082Z,3.7
2023-03-13T15:34:36.218Z,3.7
2023-03-13T15:35:43.388Z,3.7
2023-03-13T15:36:50.357Z,3.7
2023-03-13T15:37:56.989Z,3.6
2023-03-13T15:39:04.066Z,3.6
2023-03-13T15:40:11.141Z,3.6
2023-03-13T15:41:18.267Z,3.6
2023-03-13T15:42:25.337Z,3.5
2023-03-13T15:43:31.981Z,3.5
2023-03-13T15:44:39.005Z,3.5
2023-03-13T15:45:46.277Z,3.5
2023-03-13T15:46:53.918Z,3.5
2023-03-13T15:48:00.318Z,3.5
2023-03-13T15:49:07.029Z,3.5
2023-03-13T15:50:14.208Z,3.5
2023-03-13T15:51:21.159Z,3.5
2023-03-13T15:52:28.366Z,3.5
2023-03-13T15:53:35.459Z,3.5
2023-03-13T15:54:42.052Z,3.5
2023-03-13T15:55:49.097Z,3.5