createdAt,value
2019-03-29T00:03:15.237Z,11.31
2019-03-29T00:08:23.264Z,11.27
2019-03-29T00:13:31.263Z,11.22
2019-03-29T00:18:39.270Z,11.20
2019-03-29T00:23:47.257Z,11.17
2019-03-29T00:28:55.313Z,11.17
2019-03-29T00:34:03.106Z,11.18
2019-03-29T00:39:11.267Z,11.18
2019-03-29T00:44:19.611Z,11.15
2019-03-29T00:49:27.501Z,11.17
2019-03-29T00:59:51.692Z,11.00
2019-03-29T01:04:59.616Z,11.09
2019-03-29T01:10:08.626Z,11.06
2019-03-29T01:15:16.834Z,11.04
2019-03-29T01:20:24.716Z,11.02
2019-03-29T01:25:32.627Z,10.99
2019-03-29T01:30:40.509Z,10.94
2019-03-29T01:35:48.438Z,10.94
2019-03-29T01:40:56.589Z,10.93
2019-03-29T01:46:04.590Z,10.93
2019-03-29T01:51:12.573Z,10.94
2019-03-29T01:56:20.451Z,10.94
2019-03-29T02:06:09.675Z,10.83
2019-03-29T02:11:17.589Z,10.80
2019-03-29T02:16:25.517Z,10.85
2019-03-29T02:21:33.678Z,10.85
2019-03-29T02:26:41.645Z,10.85
2019-03-29T02:31:49.612Z,10.87
2019-03-29T02:36:57.595Z,10.81
2019-03-29T02:42:05.605Z,10.76
2019-03-29T02:49:53.673Z,10.67
2019-03-29T02:55:01.634Z,10.74
2019-03-29T03:05:31.578Z,10.75
2019-03-29T03:10:39.578Z,10.78
2019-03-29T03:15:47.566Z,10.75
2019-03-29T03:20:55.419Z,10.75
2019-03-29T03:26:03.265Z,10.71
2019-03-29T03:31:11.066Z,10.70
2019-03-29T03:36:19.243Z,10.65
2019-03-29T03:41:27.477Z,10.65
2019-03-29T03:46:35.576Z,10.67
2019-03-29T03:51:43.568Z,10.69
2019-03-29T03:56:53.250Z,10.68
2019-03-29T04:02:01.038Z,10.68
2019-03-29T04:07:09.228Z,10.71
2019-03-29T04:12:17.258Z,10.73
2019-03-29T04:17:25.206Z,10.79
2019-03-29T04:22:33.076Z,10.79
2019-03-29T04:27:41.240Z,10.79
2019-03-29T04:33:49.988Z,10.70
2019-03-29T04:38:57.990Z,10.76
2019-03-29T04:47:22.931Z,10.73
2019-03-29T04:52:30.689Z,10.81
2019-03-29T04:57:38.605Z,10.89
2019-03-29T05:02:46.876Z,10.89
2019-03-29T05:07:54.899Z,10.85
2019-03-29T05:13:03.018Z,10.90
2019-03-29T05:18:40.672Z,10.90
2019-03-29T05:24:04.677Z,10.94
2019-03-29T05:29:13.067Z,10.98
2019-03-29T05:34:20.888Z,11.02
2019-03-29T05:39:28.692Z,11.02
2019-03-29T05:48:31.721Z,11.06
2019-03-29T05:53:39.670Z,11.26
2019-03-29T05:58:47.616Z,11.28
2019-03-29T06:03:55.565Z,11.29
2019-03-29T06:09:05.245Z,11.29
2019-03-29T06:14:13.250Z,11.37
2019-03-29T06:19:21.259Z,11.50
2019-03-29T06:24:29.073Z,11.50
2019-03-29T06:29:37.248Z,11.53
2019-03-29T06:34:45.267Z,11.63
2019-03-29T06:39:54.628Z,11.73
2019-03-29T06:45:02.576Z,12.03
2019-03-29T06:50:13.872Z,12.23
2019-03-29T06:55:20.452Z,12.23
2019-03-29T07:00:28.440Z,12.35
2019-03-29T07:05:36.408Z,12.42
2019-03-29T07:10:44.251Z,12.50
2019-03-29T07:15:52.040Z,12.48
2019-03-29T07:21:21.548Z,12.50
2019-03-29T07:26:25.009Z,12.59
2019-03-29T07:31:34.061Z,12.63
2019-03-29T07:36:41.922Z,12.68
2019-03-29T07:42:52.661Z,12.67
2019-03-29T07:48:00.581Z,12.89
2019-03-29T07:53:08.756Z,12.98
2019-03-29T07:58:16.849Z,12.98
2019-03-29T08:03:26.038Z,13.01
2019-03-29T08:08:34.538Z,13.14
2019-03-29T08:13:44.258Z,13.35
2019-03-29T08:18:52.252Z,13.51
2019-03-29T08:24:00.267Z,13.58
2019-03-29T08:29:08.071Z,13.65
2019-03-29T08:34:16.076Z,13.71
2019-03-29T08:39:28.081Z,13.80
2019-03-29T08:44:33.839Z,13.84
2019-03-29T08:54:18.061Z,13.79
2019-03-29T08:59:26.038Z,13.83
2019-03-29T09:04:34.059Z,13.98
2019-03-29T09:09:42.454Z,14.09
2019-03-29T09:14:50.311Z,13.94
2019-03-29T09:19:58.431Z,13.84
2019-03-29T09:25:06.814Z,13.84
2019-03-29T09:30:14.928Z,13.81
2019-03-29T09:35:23.068Z,13.76
2019-03-29T09:40:31.423Z,13.76
2019-03-29T09:45:41.123Z,13.84
2019-03-29T09:50:50.909Z,13.82
2019-03-29T09:55:57.641Z,13.73
2019-03-29T10:01:05.619Z,13.71
2019-03-29T10:06:15.338Z,13.89
2019-03-29T10:11:23.417Z,13.87
2019-03-29T10:16:31.231Z,13.87
2019-03-29T10:21:39.255Z,13.88
2019-03-29T10:26:47.077Z,13.96
2019-03-29T10:31:55.106Z,14.05
2019-03-29T10:37:03.258Z,14.00
2019-03-29T10:42:11.246Z,13.96
2019-03-29T10:47:18.845Z,14.02
2019-03-29T10:52:27.064Z,14.12
2019-03-29T10:57:36.058Z,14.17
2019-03-29T11:02:44.058Z,14.38
2019-03-29T11:07:52.847Z,14.67
2019-03-29T11:13:11.934Z,14.66
2019-03-29T11:18:11.211Z,14.56
2019-03-29T11:23:19.220Z,14.65
2019-03-29T11:28:27.259Z,15.00
2019-03-29T11:33:35.208Z,15.00
2019-03-29T11:38:42.930Z,15.09
2019-03-29T11:43:50.699Z,15.50
2019-03-29T11:48:58.661Z,15.50
2019-03-29T11:54:06.608Z,15.78
2019-03-29T11:59:14.564Z,15.45
2019-03-29T12:04:22.443Z,15.13
2019-03-29T12:09:30.438Z,14.97
2019-03-29T12:14:38.450Z,14.97
2019-03-29T12:19:46.580Z,15.05
2019-03-29T12:24:54.612Z,15.05
2019-03-29T12:30:02.581Z,15.11
2019-03-29T12:35:10.652Z,15.19
2019-03-29T12:40:18.671Z,15.19
2019-03-29T12:45:26.568Z,15.70
2019-03-29T12:50:34.591Z,15.70
2019-03-29T12:55:42.569Z,15.67
2019-03-29T13:00:50.574Z,15.42
2019-03-29T13:05:58.588Z,15.25
2019-03-29T13:11:06.581Z,15.18
2019-03-29T13:16:14.599Z,15.09
2019-03-29T13:21:22.623Z,15.17
2019-03-29T13:26:30.588Z,15.35
2019-03-29T13:31:38.582Z,15.41
2019-03-29T13:36:46.626Z,15.33
2019-03-29T13:41:54.432Z,15.21
2019-03-29T13:47:02.269Z,15.21
2019-03-29T13:52:08.672Z,15.22
2019-03-29T13:57:18.062Z,15.19
2019-03-29T14:02:26.760Z,15.19
2019-03-29T14:07:38.275Z,15.19
2019-03-29T14:12:45.599Z,15.21
2019-03-29T14:17:54.104Z,15.36
2019-03-29T14:23:02.737Z,15.36
2019-03-29T14:28:11.248Z,15.38
2019-03-29T14:33:19.257Z,15.38
2019-03-29T14:38:27.591Z,15.30
2019-03-29T14:43:35.577Z,15.02
2019-03-29T14:48:43.566Z,14.98
2019-03-29T14:53:51.588Z,14.95
2019-03-29T14:58:59.705Z,15.05
2019-03-29T15:04:07.721Z,15.05
2019-03-29T15:09:15.706Z,15.01
2019-03-29T15:14:23.589Z,14.88
2019-03-29T15:19:31.599Z,14.78
2019-03-29T15:24:39.590Z,14.74
2019-03-29T15:29:47.679Z,14.85
2019-03-29T15:34:55.616Z,14.90
2019-03-29T15:40:03.636Z,14.82
2019-03-29T15:45:20.256Z,14.75
2019-03-29T15:50:21.878Z,14.75
2019-03-29T15:55:29.915Z,14.75
2019-03-29T16:00:37.915Z,14.78
2019-03-29T16:05:48.498Z,14.57
2019-03-29T16:16:14.067Z,14.44
2019-03-29T16:21:22.098Z,14.35
2019-03-29T16:26:30.062Z,14.29
2019-03-29T16:31:38.037Z,14.29
2019-03-29T16:36:46.251Z,14.28
2019-03-29T16:41:52.733Z,14.23
2019-03-29T16:47:00.599Z,14.16
2019-03-29T16:55:12.372Z,14.01
2019-03-29T17:00:12.978Z,13.93
2019-03-29T17:05:21.074Z,13.93
2019-03-29T17:10:29.046Z,13.87
2019-03-29T17:15:38.241Z,13.79
2019-03-29T17:20:44.848Z,13.76
2019-03-29T17:25:52.636Z,13.71
2019-03-29T17:31:03.256Z,13.52
2019-03-29T17:36:10.014Z,13.52
2019-03-29T17:41:18.028Z,13.41
2019-03-29T17:46:26.067Z,13.33
2019-03-29T17:51:34.037Z,13.26
2019-03-29T17:56:42.241Z,13.18
2019-03-29T18:01:50.057Z,13.08
2019-03-29T18:06:58.126Z,12.99
2019-03-29T18:12:06.259Z,12.87
2019-03-29T18:17:14.227Z,12.80
2019-03-29T18:22:20.842Z,12.72
2019-03-29T18:27:28.805Z,12.65
2019-03-29T18:32:37.244Z,12.58
2019-03-29T18:37:45.452Z,12.48
2019-03-29T18:42:53.228Z,12.34
2019-03-29T18:48:01.270Z,12.17
2019-03-29T18:53:09.077Z,11.97
2019-03-29T18:58:16.916Z,11.80
2019-03-29T19:03:24.926Z,11.62
2019-03-29T19:08:36.133Z,11.41
2019-03-29T19:13:44.019Z,11.19
2019-03-29T19:20:50.027Z,10.84
2019-03-29T19:26:02.299Z,10.74
2019-03-29T19:31:10.251Z,10.40
2019-03-29T19:36:18.252Z,10.40
2019-03-29T19:41:26.253Z,10.13
2019-03-29T19:46:34.258Z,10.13
2019-03-29T19:51:42.077Z,9.99
2019-03-29T19:56:50.085Z,9.88
2019-03-29T20:01:58.266Z,9.74
2019-03-29T20:07:06.476Z,9.61
2019-03-29T20:12:14.302Z,9.49
2019-03-29T20:17:27.573Z,9.38
2019-03-29T20:22:31.857Z,9.28
2019-03-29T20:27:40.850Z,9.16
2019-03-29T20:32:49.045Z,9.05
2019-03-29T20:37:57.263Z,8.95
2019-03-29T20:43:05.142Z,8.87
2019-03-29T20:48:13.058Z,8.80
2019-03-29T20:53:21.100Z,8.73
2019-03-29T20:58:29.092Z,8.66
2019-03-29T21:03:37.543Z,8.58
2019-03-29T21:08:46.605Z,8.47
2019-03-29T21:13:54.589Z,8.39
2019-03-29T21:19:02.655Z,8.31
2019-03-29T21:24:10.943Z,8.24
2019-03-29T21:29:19.077Z,8.24
2019-03-29T21:34:27.264Z,8.17
2019-03-29T21:39:35.238Z,8.09
2019-03-29T21:44:45.178Z,8.03
2019-03-29T21:49:53.055Z,7.97
2019-03-29T21:55:01.066Z,7.93
2019-03-29T22:00:11.654Z,7.88
2019-03-29T22:05:19.630Z,7.75
2019-03-29T22:10:27.649Z,7.67
2019-03-29T22:15:35.885Z,7.61
2019-03-29T22:20:47.274Z,7.61
2019-03-29T22:25:54.374Z,7.55
2019-03-29T22:31:02.262Z,7.50
2019-03-29T22:36:10.277Z,7.44
2019-03-29T22:42:16.691Z,7.35
2019-03-29T22:47:24.567Z,7.23
2019-03-29T22:52:32.612Z,7.24
2019-03-29T22:57:40.566Z,7.19
2019-03-29T23:02:48.648Z,7.11
2019-03-29T23:07:56.461Z,7.04
2019-03-29T23:13:04.266Z,7.04
2019-03-29T23:18:12.278Z,6.96
2019-03-29T23:23:20.060Z,6.87
2019-03-29T23:28:29.067Z,6.87
2019-03-29T23:33:36.950Z,6.84
2019-03-29T23:38:44.936Z,6.84
2019-03-29T23:43:52.930Z,6.82
2019-03-29T23:49:00.881Z,6.80
2019-03-29T23:54:08.908Z,6.79
2019-03-29T23:59:17.060Z,6.79
