createdAt,value
2018-11-14T00:00:28.221Z,16.83
2018-11-14T00:03:32.452Z,15.37
2018-11-14T00:06:36.679Z,20.83
2018-11-14T00:09:40.977Z,32.13
2018-11-14T00:12:45.240Z,47.30
2018-11-14T00:15:49.501Z,41.43
2018-11-14T00:18:53.757Z,73.30
2018-11-14T00:21:57.989Z,124.23
2018-11-14T00:25:02.232Z,82.57
2018-11-14T00:28:06.478Z,83.13
2018-11-14T00:31:10.722Z,28.90
2018-11-14T00:34:14.951Z,48.13
2018-11-14T00:37:19.197Z,51.10
2018-11-14T00:40:23.442Z,20.20
2018-11-14T00:43:27.693Z,16.73
2018-11-14T00:46:31.922Z,34.70
2018-11-14T00:49:36.230Z,13.57
2018-11-14T00:52:40.536Z,25.63
2018-11-14T00:55:44.776Z,25.10
2018-11-14T00:58:49.281Z,16.63
2018-11-14T01:01:53.519Z,9.90
2018-11-14T01:04:57.794Z,24.80
2018-11-14T01:08:02.021Z,11.50
2018-11-14T01:11:06.346Z,10.37
2018-11-14T01:14:11.277Z,27.10
2018-11-14T01:17:15.570Z,11.03
2018-11-14T01:20:21.041Z,27.60
2018-11-14T01:23:25.266Z,45.43
2018-11-14T01:26:29.487Z,20.00
2018-11-14T01:29:33.720Z,47.50
2018-11-14T01:32:37.972Z,41.97
2018-11-14T01:35:42.292Z,24.87
2018-11-14T01:38:46.498Z,29.23
2018-11-14T01:41:50.757Z,35.13
2018-11-14T01:45:05.761Z,24.57
2018-11-14T01:48:10.018Z,31.67
2018-11-14T01:51:14.258Z,15.03
2018-11-14T01:54:18.484Z,23.83
2018-11-14T01:57:22.713Z,24.07
2018-11-14T02:00:26.952Z,14.67
2018-11-14T02:03:31.197Z,44.73
2018-11-14T02:06:35.428Z,10.03
2018-11-14T02:09:39.672Z,31.47
2018-11-14T02:12:44.324Z,11.03
2018-11-14T02:15:48.589Z,14.00
2018-11-14T02:18:52.837Z,44.00
2018-11-14T02:21:57.071Z,24.63
2018-11-14T02:25:01.337Z,36.37
2018-11-14T02:28:05.853Z,23.07
2018-11-14T02:31:10.084Z,13.97
2018-11-14T02:34:14.342Z,29.07
2018-11-14T02:37:18.607Z,26.67
2018-11-14T02:40:23.496Z,26.83
2018-11-14T02:43:27.733Z,13.40
2018-11-14T02:46:31.969Z,9.23
2018-11-14T02:49:36.210Z,15.47
2018-11-14T02:52:40.451Z,8.67
2018-11-14T02:55:44.689Z,6.77
2018-11-14T02:58:48.985Z,10.47
2018-11-14T03:01:53.237Z,7.97
2018-11-14T03:04:57.453Z,7.40
2018-11-14T03:08:01.698Z,5.07
2018-11-14T03:11:06.704Z,5.13
2018-11-14T03:14:10.943Z,5.37
2018-11-14T03:17:15.268Z,4.30
2018-11-14T03:20:20.679Z,6.50
2018-11-14T03:23:24.892Z,6.30
2018-11-14T03:26:29.116Z,4.80
2018-11-14T03:29:33.351Z,6.00
2018-11-14T03:32:37.592Z,6.17
2018-11-14T03:35:47.125Z,6.13
2018-11-14T03:38:51.359Z,5.10
2018-11-14T03:41:55.631Z,6.00
2018-11-14T03:44:59.852Z,6.17
2018-11-14T03:48:04.069Z,5.00
2018-11-14T03:51:08.283Z,4.27
2018-11-14T03:54:12.510Z,5.03
2018-11-14T03:57:16.729Z,8.87
2018-11-14T04:00:20.944Z,4.13
2018-11-14T04:03:25.196Z,5.73
2018-11-14T04:06:29.409Z,5.83
2018-11-14T04:09:33.853Z,3.60
2018-11-14T04:12:38.235Z,3.37
2018-11-14T04:15:42.472Z,2.53
2018-11-14T04:18:46.700Z,2.93
2018-11-14T04:21:50.933Z,5.17
2018-11-14T04:24:55.172Z,2.90
2018-11-14T04:27:59.410Z,3.47
2018-11-14T04:31:03.667Z,6.93
2018-11-14T04:34:07.905Z,2.70
2018-11-14T04:37:12.159Z,4.27
2018-11-14T04:40:19.148Z,4.00
2018-11-14T04:43:23.377Z,9.07
2018-11-14T04:46:27.626Z,7.70
2018-11-14T04:49:31.919Z,8.57
2018-11-14T04:52:36.159Z,5.23
2018-11-14T04:55:40.412Z,12.87
2018-11-14T04:58:44.689Z,10.80
2018-11-14T05:01:48.925Z,11.73
2018-11-14T05:04:53.162Z,7.40
2018-11-14T05:07:57.404Z,12.93
2018-11-14T05:11:01.633Z,5.23
2018-11-14T05:14:06.606Z,3.17
2018-11-14T05:17:10.831Z,2.70
2018-11-14T05:20:16.240Z,5.47
2018-11-14T05:23:20.479Z,5.93
2018-11-14T05:26:24.710Z,5.87
2018-11-14T05:29:28.993Z,12.50
2018-11-14T05:32:33.212Z,7.13
2018-11-14T05:35:37.453Z,7.43
2018-11-14T05:38:41.690Z,3.60
2018-11-14T05:41:45.939Z,3.27
2018-11-14T05:44:50.177Z,3.67
2018-11-14T05:47:54.487Z,3.53
2018-11-14T05:50:58.704Z,4.67
2018-11-14T05:54:02.938Z,4.47
2018-11-14T05:57:07.353Z,6.43
2018-11-14T06:00:32.131Z,8.53
2018-11-14T06:03:37.026Z,5.23
2018-11-14T06:06:41.413Z,5.23
2018-11-14T06:09:45.652Z,6.03
2018-11-14T06:12:49.856Z,4.80
2018-11-14T06:15:54.106Z,8.93
2018-11-14T06:18:58.339Z,7.57
2018-11-14T06:22:02.611Z,6.93
2018-11-14T06:25:19.959Z,8.13
2018-11-14T06:28:24.211Z,10.83
2018-11-14T06:31:28.433Z,9.77
2018-11-14T06:34:32.668Z,10.30
2018-11-14T06:37:37.258Z,11.97
2018-11-14T06:40:41.499Z,11.83
2018-11-14T06:43:45.745Z,14.97
2018-11-14T06:46:49.964Z,17.87
2018-11-14T06:49:54.429Z,20.40
2018-11-14T06:53:00.144Z,24.20
2018-11-14T06:56:04.421Z,25.80
2018-11-14T06:59:08.704Z,18.93
2018-11-14T07:02:12.899Z,24.37
2018-11-14T07:05:18.169Z,22.53
2018-11-14T07:08:22.347Z,24.97
2018-11-14T07:11:26.582Z,24.50
2018-11-14T07:14:30.998Z,28.37
2018-11-14T07:17:35.261Z,24.63
2018-11-14T07:20:40.899Z,26.17
2018-11-14T07:23:45.172Z,26.07
2018-11-14T07:26:49.401Z,29.10
2018-11-14T07:29:53.922Z,27.80
2018-11-14T07:33:01.346Z,27.30
2018-11-14T07:36:05.617Z,27.53
2018-11-14T07:39:10.420Z,26.37
2018-11-14T07:42:14.661Z,27.07
2018-11-14T07:45:18.895Z,30.70
2018-11-14T07:48:23.166Z,27.90
2018-11-14T07:51:27.423Z,27.40
2018-11-14T07:54:31.687Z,24.40
2018-11-14T07:57:36.218Z,26.50
2018-11-14T08:00:40.481Z,26.23
2018-11-14T08:03:45.053Z,25.23
2018-11-14T08:06:49.291Z,27.23
2018-11-14T08:09:53.538Z,26.90
2018-11-14T08:12:57.941Z,27.63
2018-11-14T08:16:02.646Z,27.67
2018-11-14T08:19:06.899Z,25.33
2018-11-14T08:22:11.167Z,26.87
2018-11-14T08:25:15.443Z,29.97
2018-11-14T08:28:19.690Z,31.20
2018-11-14T08:31:23.924Z,28.33
2018-11-14T08:34:28.158Z,32.07
2018-11-14T08:37:32.405Z,31.33
2018-11-14T08:40:36.665Z,34.63
2018-11-14T08:43:40.913Z,32.47
2018-11-14T08:46:45.199Z,33.23
2018-11-14T08:49:49.463Z,33.40
2018-11-14T08:52:53.743Z,31.80
2018-11-14T08:55:57.983Z,30.60
2018-11-14T08:59:02.213Z,32.80
2018-11-14T09:02:06.929Z,31.83
2018-11-14T09:05:11.365Z,31.20
2018-11-14T09:08:15.603Z,32.57
2018-11-14T09:11:19.974Z,30.07
2018-11-14T09:14:24.223Z,27.70
2018-11-14T09:17:28.386Z,29.20
2018-11-14T09:20:32.620Z,28.90
2018-11-14T09:23:36.864Z,26.30
2018-11-14T09:26:41.098Z,27.27
2018-11-14T09:29:45.323Z,25.43
2018-11-14T09:32:49.563Z,25.73
2018-11-14T09:35:53.809Z,24.43
2018-11-14T09:38:58.052Z,26.93
2018-11-14T09:42:02.305Z,27.70
2018-11-14T09:45:09.978Z,28.87
2018-11-14T09:48:14.220Z,31.23
2018-11-14T09:51:18.544Z,28.00
2018-11-14T09:54:22.959Z,26.30
2018-11-14T09:57:27.189Z,26.33
2018-11-14T10:00:34.708Z,27.00
2018-11-14T10:03:38.970Z,27.00
2018-11-14T10:06:43.817Z,28.53
2018-11-14T10:09:48.069Z,28.17
2018-11-14T10:12:52.292Z,27.70
2018-11-14T10:15:56.543Z,29.87
2018-11-14T10:19:00.803Z,30.17
2018-11-14T10:22:05.081Z,32.23
2018-11-14T10:25:09.710Z,33.33
2018-11-14T10:28:13.952Z,31.80
2018-11-14T10:31:18.173Z,32.63
2018-11-14T10:34:22.417Z,31.73
2018-11-14T10:37:26.642Z,32.47
2018-11-14T10:40:30.877Z,29.43
2018-11-14T10:43:35.105Z,33.53
2018-11-14T10:46:39.331Z,33.53
2018-11-14T10:49:43.620Z,32.37
2018-11-14T10:52:47.844Z,31.37
2018-11-14T10:55:52.096Z,33.47
2018-11-14T10:58:56.352Z,35.43
2018-11-14T11:02:05.874Z,34.37
2018-11-14T11:05:15.430Z,35.33
2018-11-14T11:08:29.785Z,39.37
2018-11-14T11:12:36.729Z,38.87
2018-11-14T11:15:46.233Z,36.00
2018-11-14T11:18:50.524Z,45.50
2018-11-14T11:21:54.785Z,39.07
2018-11-14T11:24:59.056Z,37.70
2018-11-14T11:28:03.295Z,37.50
2018-11-14T11:31:07.570Z,37.13
2018-11-14T11:34:12.335Z,38.37
2018-11-14T11:37:16.590Z,38.30
2018-11-14T11:40:20.819Z,34.00
2018-11-14T11:43:25.062Z,35.00
2018-11-14T11:46:29.351Z,32.57
2018-11-14T11:49:33.573Z,35.53
2018-11-14T11:52:37.859Z,35.10
2018-11-14T11:55:42.104Z,36.90
2018-11-14T11:58:46.446Z,36.60
2018-11-14T12:01:50.691Z,36.30
2018-11-14T12:04:54.974Z,36.50
2018-11-14T12:07:59.220Z,37.17
2018-11-14T12:11:03.500Z,40.77
2018-11-14T12:14:08.282Z,36.83
2018-11-14T12:17:12.604Z,36.67
2018-11-14T12:20:16.819Z,36.77
2018-11-14T12:23:21.131Z,40.37
2018-11-14T12:26:25.391Z,40.37
2018-11-14T12:29:29.620Z,37.30
2018-11-14T12:32:33.860Z,39.33
2018-11-14T12:35:38.159Z,41.53
2018-11-14T12:38:42.422Z,41.27
2018-11-14T12:41:46.657Z,36.20
2018-11-14T12:44:50.944Z,42.07
2018-11-14T12:47:55.185Z,33.83
2018-11-14T12:50:59.426Z,35.33
2018-11-14T12:54:03.658Z,34.17
2018-11-14T12:57:07.888Z,36.30
2018-11-14T13:00:14.844Z,35.57
2018-11-14T13:03:19.085Z,34.87
2018-11-14T13:06:23.322Z,33.47
2018-11-14T13:09:27.545Z,38.43
2018-11-14T13:12:31.799Z,42.13
2018-11-14T13:15:36.048Z,36.40
2018-11-14T13:18:40.288Z,45.53
2018-11-14T13:21:44.574Z,46.33
2018-11-14T13:24:48.829Z,40.03
2018-11-14T13:27:53.073Z,34.30
2018-11-14T13:30:57.374Z,32.07
2018-11-14T13:34:01.629Z,34.77
2018-11-14T13:37:05.891Z,36.37
2018-11-14T13:40:10.674Z,35.97
2018-11-14T13:43:14.961Z,38.73
2018-11-14T13:46:19.182Z,40.10
2018-11-14T13:49:23.698Z,33.73
2018-11-14T13:52:27.804Z,39.83
2018-11-14T13:55:32.053Z,38.70
2018-11-14T13:58:36.313Z,42.07
2018-11-14T14:01:40.578Z,47.50
2018-11-14T14:04:44.834Z,36.50
2018-11-14T14:07:49.079Z,35.67
2018-11-14T14:10:53.325Z,59.27
2018-11-14T14:14:02.882Z,36.07
2018-11-14T14:17:07.389Z,39.93
2018-11-14T14:20:13.476Z,50.37
2018-11-14T14:23:17.734Z,48.47
2018-11-14T14:26:21.989Z,46.97
2018-11-14T14:29:26.264Z,43.53
2018-11-14T14:32:30.599Z,47.37
2018-11-14T14:35:34.840Z,41.60
2018-11-14T14:38:39.110Z,42.30
2018-11-14T14:41:43.461Z,47.50
2018-11-14T14:44:47.714Z,41.73
2018-11-14T14:47:51.972Z,42.47
2018-11-14T14:50:56.228Z,40.37
2018-11-14T14:54:00.504Z,44.03
2018-11-14T14:57:04.783Z,40.23
2018-11-14T15:00:13.977Z,40.90
2018-11-14T15:03:19.893Z,40.20
2018-11-14T15:06:24.177Z,40.90
2018-11-14T15:09:28.456Z,46.50
2018-11-14T15:12:32.687Z,40.73
2018-11-14T15:15:37.400Z,38.57
2018-11-14T15:18:41.643Z,39.13
2018-11-14T15:21:45.925Z,39.90
2018-11-14T15:24:50.182Z,39.83
2018-11-14T15:27:54.450Z,38.93
2018-11-14T15:30:58.704Z,37.93
2018-11-14T15:34:02.994Z,36.60
2018-11-14T15:37:07.226Z,35.73
2018-11-14T15:40:14.336Z,35.53
2018-11-14T15:43:18.551Z,38.37
2018-11-14T15:46:22.826Z,36.97
2018-11-14T15:49:27.059Z,34.70
2018-11-14T15:52:31.318Z,32.57
2018-11-14T15:55:35.576Z,34.43
2018-11-14T15:58:39.826Z,33.13
2018-11-14T16:01:44.074Z,32.23
2018-11-14T16:04:48.329Z,30.13
2018-11-14T16:07:54.024Z,32.60
2018-11-14T16:10:58.300Z,33.87
2018-11-14T16:14:02.553Z,33.37
2018-11-14T16:17:06.819Z,33.67
2018-11-14T16:20:12.830Z,31.33
2018-11-14T16:23:17.111Z,31.43
2018-11-14T16:26:21.326Z,32.93
2018-11-14T16:29:25.583Z,31.87
2018-11-14T16:32:30.100Z,33.10
2018-11-14T16:35:34.444Z,34.17
2018-11-14T16:38:38.668Z,30.77
2018-11-14T16:41:42.927Z,33.93
2018-11-14T16:44:47.254Z,33.77
2018-11-14T16:47:51.533Z,34.27
2018-11-14T16:50:55.760Z,33.70
2018-11-14T16:54:00.025Z,33.53
2018-11-14T16:57:04.381Z,34.70
2018-11-14T17:00:14.405Z,33.83
2018-11-14T17:03:18.657Z,36.20
2018-11-14T17:06:22.885Z,34.77
2018-11-14T17:09:27.131Z,33.70
2018-11-14T17:12:31.356Z,36.43
2018-11-14T17:15:35.614Z,35.67
2018-11-14T17:18:39.850Z,37.27
2018-11-14T17:21:44.118Z,36.10
2018-11-14T17:24:48.365Z,36.53
2018-11-14T17:27:52.624Z,34.87
2018-11-14T17:30:56.854Z,36.57
2018-11-14T17:34:01.088Z,37.80
2018-11-14T17:37:05.477Z,37.40
2018-11-14T17:40:13.415Z,35.93
2018-11-14T17:43:17.648Z,37.17
2018-11-14T17:46:21.901Z,36.80
2018-11-14T17:49:26.191Z,39.43
2018-11-14T17:52:30.499Z,38.63
2018-11-14T17:55:34.894Z,37.37
2018-11-14T17:58:39.024Z,39.57
2018-11-14T18:01:43.292Z,38.43
2018-11-14T18:04:47.557Z,38.27
2018-11-14T18:07:52.565Z,37.43
2018-11-14T18:10:56.779Z,40.03
2018-11-14T18:14:01.021Z,37.03
2018-11-14T18:17:05.466Z,40.10
2018-11-14T18:20:13.296Z,45.10
2018-11-14T18:23:17.522Z,48.67
2018-11-14T18:26:21.785Z,41.57
2018-11-14T18:29:26.035Z,60.53
2018-11-14T18:32:30.264Z,39.57
2018-11-14T18:35:34.526Z,55.37
2018-11-14T18:38:38.784Z,112.93
2018-11-14T18:41:43.992Z,68.80
2018-11-14T18:44:48.238Z,42.90
2018-11-14T18:47:52.805Z,43.50
2018-11-14T18:50:57.024Z,41.37
2018-11-14T18:54:01.286Z,45.97
2018-11-14T18:57:06.177Z,81.50
2018-11-14T19:00:15.482Z,37.80
2018-11-14T19:03:19.709Z,39.50
2018-11-14T19:06:23.953Z,43.40
2018-11-14T19:09:28.191Z,35.97
2018-11-14T19:12:32.443Z,35.40
2018-11-14T19:15:37.620Z,37.00
2018-11-14T19:18:41.917Z,45.60
2018-11-14T19:21:46.124Z,56.03
2018-11-14T19:24:50.353Z,45.43
2018-11-14T19:27:54.608Z,40.43
2018-11-14T19:30:58.849Z,95.97
2018-11-14T19:34:03.094Z,44.30
2018-11-14T19:37:07.333Z,50.77
2018-11-14T19:40:15.425Z,46.37
2018-11-14T19:43:19.699Z,38.23
2018-11-14T19:46:23.968Z,32.50
2018-11-14T19:49:28.241Z,31.87
2018-11-14T19:52:32.422Z,32.50
2018-11-14T19:55:37.200Z,47.23
2018-11-14T19:58:41.313Z,56.33
2018-11-14T20:01:45.559Z,56.77
2018-11-14T20:04:49.994Z,37.67
2018-11-14T20:07:54.314Z,41.57
2018-11-14T20:10:58.568Z,53.73
2018-11-14T20:14:03.160Z,37.73
2018-11-14T20:17:07.411Z,65.43
2018-11-14T20:20:13.672Z,68.10
2018-11-14T20:23:17.936Z,93.83
2018-11-14T20:26:22.270Z,62.93
2018-11-14T20:29:26.454Z,38.90
2018-11-14T20:32:30.705Z,49.73
2018-11-14T20:35:34.936Z,54.20
2018-11-14T20:38:39.175Z,58.80
2018-11-14T20:41:43.417Z,34.63
2018-11-14T20:44:47.778Z,34.47
2018-11-14T20:47:52.022Z,32.13
2018-11-14T20:50:56.268Z,35.40
2018-11-14T20:54:00.534Z,56.13
2018-11-14T20:57:04.808Z,56.93
2018-11-14T21:00:17.620Z,47.63
2018-11-14T21:03:21.947Z,30.37
2018-11-14T21:06:26.133Z,27.83
2018-11-14T21:09:30.428Z,28.00
2018-11-14T21:12:35.194Z,67.00
2018-11-14T21:15:40.253Z,42.60
2018-11-14T21:18:44.519Z,42.10
2018-11-14T21:21:48.874Z,27.43
2018-11-14T21:24:53.179Z,51.60
2018-11-14T21:27:57.753Z,35.50
2018-11-14T21:31:02.025Z,30.20
2018-11-14T21:34:06.317Z,44.10
2018-11-14T21:37:10.585Z,36.60
2018-11-14T21:40:14.910Z,46.03
2018-11-14T21:43:19.226Z,30.13
2018-11-14T21:46:23.421Z,52.70
2018-11-14T21:49:29.800Z,52.37
2018-11-14T21:52:34.089Z,107.50
2018-11-14T21:55:38.385Z,40.00
2018-11-14T21:58:42.638Z,100.23
2018-11-14T22:01:46.889Z,32.57
2018-11-14T22:04:51.167Z,32.77
2018-11-14T22:07:55.376Z,89.17
2018-11-14T22:10:59.626Z,40.83
2018-11-14T22:14:03.964Z,25.80
2018-11-14T22:17:08.227Z,24.00
2018-11-14T22:20:14.086Z,24.40
2018-11-14T22:23:18.316Z,22.53
2018-11-14T22:26:22.567Z,22.97
2018-11-14T22:29:26.776Z,24.00
2018-11-14T22:32:31.056Z,24.07
2018-11-14T22:35:35.291Z,22.73
2018-11-14T22:38:39.605Z,23.37
2018-11-14T22:41:43.861Z,24.00
2018-11-14T22:44:48.108Z,25.17
2018-11-14T22:47:52.342Z,39.90
2018-11-14T22:50:56.581Z,26.47
2018-11-14T22:54:00.817Z,25.87
2018-11-14T22:57:05.759Z,22.33
2018-11-14T23:00:20.288Z,23.20
2018-11-14T23:03:24.522Z,31.47
2018-11-14T23:06:28.765Z,37.03
2018-11-14T23:09:33.000Z,32.30
2018-11-14T23:12:37.242Z,27.17
2018-11-14T23:15:41.595Z,24.33
2018-11-14T23:18:45.760Z,22.87
2018-11-14T23:22:04.506Z,22.07
2018-11-14T23:25:09.245Z,21.83
2018-11-14T23:28:13.495Z,21.40
2018-11-14T23:31:17.765Z,21.13
2018-11-14T23:34:22.027Z,21.00
2018-11-14T23:37:26.310Z,20.93
2018-11-14T23:40:30.757Z,21.87
2018-11-14T23:43:35.065Z,20.53
2018-11-14T23:46:39.358Z,20.60
2018-11-14T23:49:43.581Z,19.83
2018-11-14T23:52:48.873Z,22.27
2018-11-14T23:55:53.133Z,21.13
2018-11-14T23:58:57.397Z,21.50
