createdAt,value
2018-09-14T00:00:46.954Z,93.97
2018-09-14T00:05:44.321Z,93.95
2018-09-14T00:10:41.727Z,90.40
2018-09-14T00:15:39.095Z,92.73
2018-09-14T00:20:36.463Z,93.23
2018-09-14T00:25:33.826Z,92.83
2018-09-14T00:30:31.200Z,93.07
2018-09-14T00:35:29.126Z,93.35
2018-09-14T00:40:26.515Z,93.17
2018-09-14T00:45:23.979Z,93.36
2018-09-14T00:50:21.344Z,93.24
2018-09-14T00:55:18.708Z,92.98
2018-09-14T01:00:16.122Z,91.98
2018-09-14T01:05:13.483Z,92.78
2018-09-14T01:10:11.995Z,93.75
2018-09-14T01:15:09.430Z,93.60
2018-09-14T01:20:06.904Z,94.06
2018-09-14T01:25:04.302Z,94.39
2018-09-14T01:30:01.680Z,93.85
2018-09-14T01:34:59.051Z,94.03
2018-09-14T01:39:58.791Z,92.62
2018-09-14T01:44:56.157Z,93.51
2018-09-14T01:49:53.523Z,93.51
2018-09-14T01:54:50.887Z,92.74
2018-09-14T01:59:48.247Z,93.31
2018-09-14T02:04:45.744Z,93.85
2018-09-14T02:09:49.094Z,93.62
2018-09-14T02:14:46.906Z,93.42
2018-09-14T02:19:44.267Z,91.35
2018-09-14T02:24:41.645Z,91.52
2018-09-14T02:29:39.327Z,90.92
2018-09-14T02:34:36.679Z,92.19
2018-09-14T02:39:37.925Z,93.33
2018-09-14T02:44:35.359Z,93.55
2018-09-14T02:49:32.722Z,94.15
2018-09-14T02:54:35.153Z,93.53
2018-09-14T02:59:36.162Z,93.88
2018-09-14T03:04:37.149Z,93.17
2018-09-14T03:09:40.530Z,93.87
2018-09-14T03:14:39.504Z,93.60
2018-09-14T03:19:39.765Z,92.65
2018-09-14T03:24:42.922Z,91.93
2018-09-14T03:29:43.837Z,93.34
2018-09-14T03:34:47.631Z,93.87
2018-09-14T03:39:57.970Z,93.50
2018-09-14T03:44:59.365Z,93.16
2018-09-14T03:50:05.159Z,93.50
2018-09-14T03:55:07.737Z,93.75
2018-09-14T04:00:11.305Z,93.77
2018-09-14T04:05:11.865Z,94.45
2018-09-14T04:10:14.221Z,93.96
2018-09-14T04:15:16.070Z,94.42
2018-09-14T04:20:18.004Z,94.48
2018-09-14T04:25:18.974Z,94.73
2018-09-14T04:30:21.345Z,94.42
2018-09-14T04:35:23.491Z,94.63
2018-09-14T04:40:23.706Z,94.83
2018-09-14T04:45:23.161Z,94.32
2018-09-14T04:50:23.245Z,95.10
2018-09-14T04:55:22.184Z,94.96
2018-09-14T05:00:21.927Z,93.86
2018-09-14T05:05:22.043Z,94.30
2018-09-14T05:10:25.747Z,94.59
2018-09-14T05:15:24.133Z,94.20
2018-09-14T05:20:24.823Z,94.83
2018-09-14T05:25:24.219Z,94.08
2018-09-14T05:30:25.828Z,94.03
2018-09-14T05:35:27.109Z,92.93
2018-09-14T05:40:33.888Z,92.66
2018-09-14T05:45:35.706Z,93.20
2018-09-14T05:50:34.024Z,93.49
2018-09-14T05:55:33.693Z,93.30
2018-09-14T06:00:33.392Z,93.70
2018-09-14T06:05:31.516Z,92.91
2018-09-14T06:10:33.138Z,92.96
2018-09-14T06:15:48.410Z,92.78
2018-09-14T06:20:49.450Z,92.17
2018-09-14T06:25:54.068Z,93.04
2018-09-14T06:30:56.068Z,92.90
2018-09-14T06:35:55.992Z,92.62
2018-09-14T06:40:57.899Z,92.95
2018-09-14T06:45:58.212Z,92.06
2018-09-14T06:51:00.164Z,91.78
2018-09-14T06:55:58.435Z,92.24
2018-09-14T07:01:01.238Z,91.89
2018-09-14T07:06:01.512Z,92.00
2018-09-14T07:11:05.434Z,91.80
2018-09-14T07:16:05.413Z,91.21
2018-09-14T07:21:07.008Z,91.35
2018-09-14T07:26:07.343Z,91.43
2018-09-14T07:31:08.017Z,90.34
2018-09-14T07:36:09.634Z,90.88
2018-09-14T07:41:09.350Z,90.65
2018-09-14T07:46:07.363Z,89.92
2018-09-14T07:51:09.225Z,89.75
2018-09-14T07:56:10.670Z,89.87
2018-09-14T08:01:10.437Z,90.14
2018-09-14T08:06:14.710Z,89.94
2018-09-14T08:11:17.034Z,89.96
2018-09-14T08:16:17.694Z,90.01
2018-09-14T08:21:19.122Z,89.53
2018-09-14T08:26:20.149Z,89.36
2018-09-14T08:31:19.308Z,88.38
2018-09-14T08:45:51.874Z,89.07
2018-09-14T08:50:53.655Z,88.14
2018-09-14T08:56:02.659Z,87.67
2018-09-14T09:01:10.744Z,87.12
2018-09-14T09:06:13.147Z,88.37
2018-09-14T09:11:19.407Z,88.54
2018-09-14T09:16:17.517Z,89.00
2018-09-14T09:21:14.979Z,87.83
2018-09-14T09:26:12.360Z,86.52
2018-09-14T09:31:09.739Z,86.05
2018-09-14T09:36:07.151Z,85.08
2018-09-14T09:41:04.838Z,84.71
2018-09-14T09:46:02.220Z,83.79
2018-09-14T09:50:59.664Z,82.42
2018-09-14T09:55:57.028Z,83.44
2018-09-14T10:01:00.147Z,85.46
2018-09-14T10:06:03.086Z,85.50
2018-09-14T10:11:00.519Z,83.80
2018-09-14T10:15:57.914Z,82.46
2018-09-14T10:20:55.455Z,81.50
2018-09-14T10:25:52.796Z,77.71
2018-09-14T10:30:50.222Z,76.39
2018-09-14T10:35:47.815Z,74.76
2018-09-14T10:40:45.273Z,77.28
2018-09-14T10:45:42.647Z,74.15
2018-09-14T10:50:40.088Z,71.83
2018-09-14T10:55:37.531Z,69.31
2018-09-14T11:00:34.949Z,70.73
2018-09-14T11:05:32.360Z,72.24
2018-09-14T11:10:30.269Z,69.14
2018-09-14T11:15:27.695Z,69.34
2018-09-14T11:20:25.137Z,66.82
2018-09-14T11:25:22.623Z,64.65
2018-09-14T11:30:20.007Z,63.58
2018-09-14T11:35:17.449Z,63.37
2018-09-14T11:40:15.892Z,61.58
2018-09-14T11:45:13.453Z,59.16
2018-09-14T11:50:10.791Z,56.04
2018-09-14T11:55:08.280Z,57.99
2018-09-14T12:00:05.723Z,54.43
2018-09-14T12:05:08.915Z,56.96
2018-09-14T12:10:08.649Z,55.23
2018-09-14T12:15:09.135Z,57.09
2018-09-14T12:20:09.509Z,57.05
2018-09-14T12:25:13.408Z,55.56
2018-09-14T12:30:13.650Z,55.46
2018-09-14T12:35:14.376Z,53.04
2018-09-14T12:40:24.161Z,54.99
2018-09-14T12:45:25.476Z,54.11
2018-09-14T12:50:26.856Z,51.05
2018-09-14T12:55:26.375Z,54.20
2018-09-14T13:00:26.610Z,55.04
2018-09-14T13:05:27.319Z,52.86
2018-09-14T13:10:27.853Z,50.45
2018-09-14T13:15:35.990Z,50.77
2018-09-14T13:20:39.681Z,50.04
2018-09-14T13:25:40.496Z,52.74
2018-09-14T13:30:42.347Z,50.82
2018-09-14T13:35:49.880Z,50.74
2018-09-14T13:40:55.320Z,49.12
2018-09-14T13:45:58.508Z,50.53
2018-09-14T13:50:56.026Z,48.28
2018-09-14T13:55:53.848Z,46.15
2018-09-14T14:00:51.763Z,46.33
2018-09-14T14:05:49.891Z,46.51
2018-09-14T14:10:49.679Z,47.77
2018-09-14T14:15:48.542Z,46.18
2018-09-14T14:20:48.028Z,47.05
2018-09-14T14:25:46.739Z,48.75
2018-09-14T14:30:46.192Z,49.21
2018-09-14T14:35:46.249Z,50.17
2018-09-14T14:40:43.770Z,49.68
2018-09-14T14:45:41.185Z,50.53
2018-09-14T14:50:38.608Z,50.93
2018-09-14T14:55:36.039Z,49.82
2018-09-14T15:00:33.456Z,50.50
2018-09-14T15:05:30.860Z,49.30
2018-09-14T15:10:28.294Z,47.92
2018-09-14T15:15:25.695Z,48.17
2018-09-14T15:20:23.129Z,46.96
2018-09-14T15:25:20.551Z,47.51
2018-09-14T15:30:17.955Z,45.99
2018-09-14T15:35:15.412Z,45.72
2018-09-14T15:40:13.974Z,47.54
2018-09-14T15:45:11.399Z,47.86
2018-09-14T15:50:08.809Z,46.80
2018-09-14T15:55:06.468Z,46.30
2018-09-14T16:00:04.727Z,46.30
2018-09-14T16:05:02.112Z,45.71
2018-09-14T16:10:00.619Z,46.10
2018-09-14T16:14:58.003Z,45.87
2018-09-14T16:19:55.391Z,47.68
2018-09-14T16:24:52.792Z,48.17
2018-09-14T16:29:50.231Z,47.75
2018-09-14T16:34:47.659Z,48.05
2018-09-14T16:39:52.325Z,48.54
2018-09-14T16:44:49.707Z,47.62
2018-09-14T16:49:47.111Z,47.40
2018-09-14T16:54:44.495Z,49.21
2018-09-14T16:59:41.884Z,49.28
2018-09-14T17:04:39.271Z,49.38
2018-09-14T17:09:45.795Z,48.56
2018-09-14T17:14:43.240Z,49.98
2018-09-14T17:19:40.667Z,49.90
2018-09-14T17:24:38.071Z,49.83
2018-09-14T17:29:35.483Z,50.23
2018-09-14T17:34:32.907Z,50.58
2018-09-14T17:39:36.546Z,50.73
2018-09-14T17:44:34.075Z,52.32
2018-09-14T17:49:31.451Z,54.23
2018-09-14T17:54:28.850Z,57.07
2018-09-14T17:59:26.287Z,58.59
2018-09-14T18:04:23.686Z,59.46
2018-09-14T18:09:33.634Z,61.69
2018-09-14T18:14:31.096Z,63.34
2018-09-14T18:19:28.542Z,64.19
2018-09-14T18:24:25.943Z,64.71
2018-09-14T18:29:23.336Z,65.86
2018-09-14T18:34:20.736Z,65.89
2018-09-14T18:39:27.304Z,67.17
2018-09-14T18:44:24.747Z,67.66
2018-09-14T18:49:22.200Z,68.92
2018-09-14T18:54:19.608Z,69.95
2018-09-14T18:59:17.032Z,70.44
2018-09-14T19:04:14.430Z,67.38
2018-09-14T19:09:14.796Z,67.72
2018-09-14T19:14:12.189Z,68.91
2018-09-14T19:19:09.616Z,69.70
2018-09-14T19:24:06.994Z,69.31
2018-09-14T19:29:04.600Z,70.70
2018-09-14T19:34:02.033Z,72.09
2018-09-14T19:38:59.498Z,72.36
2018-09-14T19:43:56.867Z,72.40
2018-09-14T19:48:54.259Z,72.74
2018-09-14T19:53:51.635Z,73.40
2018-09-14T19:58:50.176Z,73.94
2018-09-14T20:03:47.557Z,74.50
2018-09-14T20:08:44.936Z,75.05
2018-09-14T20:13:42.343Z,76.19
2018-09-14T20:18:39.803Z,75.39
2018-09-14T20:23:37.202Z,76.49
2018-09-14T20:28:34.637Z,77.15
2018-09-14T20:33:32.047Z,77.50
2018-09-14T20:38:29.447Z,76.66
2018-09-14T20:43:26.978Z,77.22
2018-09-14T20:48:24.295Z,78.86
2018-09-14T20:53:21.698Z,79.57
2018-09-14T20:58:19.144Z,79.07
2018-09-14T21:03:16.572Z,79.90
2018-09-14T21:08:13.974Z,80.31
2018-09-14T21:13:11.403Z,81.02
2018-09-14T21:18:08.779Z,80.50
2018-09-14T21:23:06.189Z,80.96
2018-09-14T21:28:03.631Z,79.33
2018-09-14T21:33:01.072Z,80.45
2018-09-14T21:37:58.463Z,81.20
2018-09-14T21:42:55.893Z,80.85
2018-09-14T21:47:53.280Z,81.99
2018-09-14T21:52:50.699Z,82.53
2018-09-14T21:57:48.139Z,82.59
2018-09-14T22:02:45.515Z,82.57
2018-09-14T22:07:42.891Z,83.44
2018-09-14T22:12:40.296Z,81.31
2018-09-14T22:17:39.008Z,82.35
2018-09-14T22:22:36.472Z,82.31
2018-09-14T22:27:33.872Z,82.99
2018-09-14T22:32:31.255Z,83.16
2018-09-14T22:37:28.653Z,83.53
2018-09-14T22:42:26.284Z,82.70
2018-09-14T22:47:23.693Z,82.50
2018-09-14T22:52:21.074Z,81.84
2018-09-14T22:57:18.460Z,81.95
2018-09-14T23:02:15.865Z,81.14
2018-09-14T23:07:13.256Z,80.27
2018-09-14T23:12:10.707Z,79.56
2018-09-14T23:17:08.075Z,81.10
2018-09-14T23:22:05.543Z,82.07
2018-09-14T23:27:02.969Z,82.58
2018-09-14T23:32:00.339Z,82.25
2018-09-14T23:36:57.726Z,82.31
2018-09-14T23:41:55.194Z,82.37
2018-09-14T23:46:52.565Z,82.43
2018-09-14T23:51:50.134Z,84.13
2018-09-14T23:56:47.515Z,83.85
