createdAt,value
2023-09-27T00:01:52.118Z,16.60
2023-09-27T00:04:19.074Z,16.60
2023-09-27T00:06:46.273Z,16.60
2023-09-27T00:09:13.498Z,16.50
2023-09-27T00:11:41.103Z,16.50
2023-09-27T00:14:08.685Z,16.50
2023-09-27T00:16:36.996Z,16.50
2023-09-27T00:19:06.321Z,16.50
2023-09-27T00:21:33.330Z,16.40
2023-09-27T00:24:00.308Z,16.30
2023-09-27T00:26:27.366Z,16.30
2023-09-27T00:28:54.880Z,16.30
2023-09-27T00:31:22.078Z,16.30
2023-09-27T00:33:49.061Z,16.30
2023-09-27T00:36:17.281Z,16.30
2023-09-27T00:38:44.237Z,16.30
2023-09-27T00:41:11.656Z,16.30
2023-09-27T00:43:38.679Z,16.20
2023-09-27T00:46:07.661Z,16.10
2023-09-27T00:48:37.802Z,16.10
2023-09-27T00:51:06.497Z,16.10
2023-09-27T00:53:35.341Z,16.10
2023-09-27T00:56:02.904Z,16.10
2023-09-27T00:58:34.225Z,16.00
2023-09-27T01:01:01.604Z,16.00
2023-09-27T01:03:28.558Z,16.00
2023-09-27T01:05:55.999Z,16.10
2023-09-27T01:08:23.009Z,16.00
2023-09-27T01:10:50.264Z,16.10
2023-09-27T01:13:19.841Z,16.10
2023-09-27T01:15:47.614Z,16.00
2023-09-27T01:18:16.663Z,16.10
2023-09-27T01:20:43.881Z,16.00
2023-09-27T01:23:10.863Z,16.00
2023-09-27T01:25:39.602Z,16.10
2023-09-27T01:28:11.410Z,16.10
2023-09-27T01:30:39.681Z,16.10
2023-09-27T01:33:09.361Z,16.10
2023-09-27T01:35:41.597Z,16.10
2023-09-27T01:38:10.012Z,16.00
2023-09-27T01:40:41.426Z,16.00
2023-09-27T01:43:08.756Z,16.00
2023-09-27T01:45:36.253Z,15.90
2023-09-27T01:48:04.576Z,15.90
2023-09-27T01:50:34.898Z,15.90
2023-09-27T01:53:02.353Z,15.90
2023-09-27T01:55:29.426Z,15.90
2023-09-27T01:57:57.200Z,16.00
2023-09-27T02:00:25.081Z,16.00
2023-09-27T02:02:57.407Z,15.90
2023-09-27T02:05:25.777Z,16.00
2023-09-27T02:07:53.083Z,16.00
2023-09-27T02:10:21.414Z,16.00
2023-09-27T02:12:48.695Z,15.90
2023-09-27T02:15:16.853Z,15.90
2023-09-27T02:17:44.635Z,15.90
2023-09-27T02:20:14.436Z,15.90
2023-09-27T02:22:42.693Z,15.90
2023-09-27T02:25:13.066Z,15.90
2023-09-27T02:27:40.858Z,15.90
2023-09-27T02:30:12.632Z,15.90
2023-09-27T02:32:44.066Z,15.90
2023-09-27T02:35:12.734Z,15.90
2023-09-27T02:37:42.318Z,16.00
2023-09-27T02:40:15.778Z,15.80
2023-09-27T02:42:44.270Z,15.80
2023-09-27T02:45:12.448Z,15.80
2023-09-27T02:47:41.370Z,15.80
2023-09-27T02:50:13.470Z,15.80
2023-09-27T02:52:40.752Z,15.80
2023-09-27T02:55:10.418Z,15.80
2023-09-27T02:57:39.501Z,15.80
2023-09-27T03:00:07.842Z,15.80
2023-09-27T03:02:36.125Z,15.80
2023-09-27T03:05:07.146Z,15.80
2023-09-27T03:07:37.004Z,15.70
2023-09-27T03:10:09.261Z,15.70
2023-09-27T03:12:36.274Z,15.60
2023-09-27T03:15:04.362Z,15.60
2023-09-27T03:17:31.868Z,15.50
2023-09-27T03:19:58.979Z,15.50
2023-09-27T03:22:26.049Z,15.50
2023-09-27T03:24:53.130Z,15.50
2023-09-27T03:27:20.210Z,15.50
2023-09-27T03:29:48.431Z,15.50
2023-09-27T03:32:15.564Z,15.50
2023-09-27T03:34:42.569Z,15.50
2023-09-27T03:37:09.957Z,15.50
2023-09-27T03:39:37.119Z,15.50
2023-09-27T03:42:05.063Z,15.50
2023-09-27T03:44:33.119Z,15.40
2023-09-27T03:47:02.946Z,15.40
2023-09-27T03:49:30.133Z,15.40
2023-09-27T03:51:57.825Z,15.40
2023-09-27T03:54:26.091Z,15.50
2023-09-27T03:56:54.494Z,15.40
2023-09-27T03:59:21.980Z,15.40
2023-09-27T04:01:49.098Z,15.40
2023-09-27T04:04:16.775Z,15.40
2023-09-27T04:06:45.813Z,15.30
2023-09-27T04:09:13.588Z,15.30
2023-09-27T04:11:40.777Z,15.20
2023-09-27T04:14:08.784Z,15.10
2023-09-27T04:16:35.829Z,15.10
2023-09-27T04:19:02.846Z,15.10
2023-09-27T04:21:30.243Z,15.10
2023-09-27T04:24:01.297Z,15.00
2023-09-27T04:26:28.509Z,15.00
2023-09-27T04:28:55.791Z,15.10
2023-09-27T04:31:22.883Z,15.00
2023-09-27T04:33:49.913Z,15.00
2023-09-27T04:36:18.217Z,15.00
2023-09-27T04:38:46.581Z,14.90
2023-09-27T04:41:15.451Z,14.90
2023-09-27T04:43:45.894Z,14.90
2023-09-27T04:46:17.995Z,14.80
2023-09-27T04:48:46.379Z,14.80
2023-09-27T04:51:13.376Z,14.70
2023-09-27T04:53:40.547Z,14.80
2023-09-27T04:56:13.337Z,14.80
2023-09-27T04:58:43.533Z,14.80
2023-09-27T05:01:12.248Z,14.70
2023-09-27T05:03:40.079Z,14.70
2023-09-27T05:06:07.168Z,14.60
2023-09-27T05:08:34.241Z,14.60
2023-09-27T05:11:02.325Z,14.60
2023-09-27T05:13:29.397Z,14.60
2023-09-27T05:15:56.378Z,14.60
2023-09-27T05:18:26.386Z,14.60
2023-09-27T05:20:53.554Z,14.60
2023-09-27T05:23:20.514Z,14.70
2023-09-27T05:25:48.142Z,14.60
2023-09-27T05:28:16.200Z,14.60
2023-09-27T05:30:43.354Z,14.60
2023-09-27T05:33:10.424Z,14.60
2023-09-27T05:35:37.502Z,14.60
2023-09-27T05:38:04.789Z,14.60
2023-09-27T05:40:32.710Z,14.60
2023-09-27T05:43:01.514Z,14.60
2023-09-27T05:45:29.850Z,14.70
2023-09-27T05:47:56.953Z,14.80
2023-09-27T05:50:24.313Z,14.80
2023-09-27T05:52:51.381Z,14.80
2023-09-27T05:55:19.070Z,14.90
2023-09-27T05:57:46.112Z,15.00
2023-09-27T06:00:16.666Z,15.00
2023-09-27T06:02:44.896Z,15.00
2023-09-27T06:05:12.732Z,15.00
2023-09-27T06:07:39.767Z,15.10
2023-09-27T06:10:08.153Z,15.20
2023-09-27T06:12:35.085Z,15.20
2023-09-27T06:15:02.191Z,15.20
2023-09-27T06:17:29.339Z,15.30
2023-09-27T06:19:57.227Z,15.40
2023-09-27T06:22:24.422Z,15.50
2023-09-27T06:24:52.930Z,15.50
2023-09-27T06:27:19.960Z,15.60
2023-09-27T06:29:47.848Z,15.80
2023-09-27T06:32:15.082Z,15.90
2023-09-27T06:34:42.142Z,16.00
2023-09-27T06:37:09.056Z,16.10
2023-09-27T06:39:36.070Z,16.20
2023-09-27T06:42:03.762Z,16.20
2023-09-27T06:44:34.056Z,16.40
2023-09-27T06:47:01.413Z,16.50
2023-09-27T06:49:28.388Z,16.50
2023-09-27T06:51:55.413Z,16.70
2023-09-27T06:54:23.188Z,16.90
2023-09-27T06:56:50.173Z,16.90
2023-09-27T06:59:17.243Z,17.00
2023-09-27T07:01:44.280Z,17.20
2023-09-27T07:04:12.201Z,17.30
2023-09-27T07:06:39.374Z,17.40
2023-09-27T07:09:14.058Z,17.50
2023-09-27T07:11:43.715Z,17.50
2023-09-27T07:14:11.118Z,17.60
2023-09-27T07:16:46.668Z,17.80
2023-09-27T07:19:23.133Z,17.90
2023-09-27T07:21:50.120Z,18.00
2023-09-27T07:24:17.077Z,18.00
2023-09-27T07:26:47.075Z,18.20
2023-09-27T07:29:15.917Z,18.30
2023-09-27T07:31:43.501Z,18.40
2023-09-27T07:34:11.102Z,18.50
2023-09-27T07:36:38.082Z,18.60
2023-09-27T07:39:06.800Z,18.70
2023-09-27T07:41:36.473Z,18.80
2023-09-27T07:44:08.102Z,19.00
2023-09-27T07:46:35.261Z,19.10
2023-09-27T07:49:02.252Z,19.20
2023-09-27T07:51:29.418Z,19.30
2023-09-27T07:53:56.465Z,19.40
2023-09-27T07:56:25.407Z,19.50
2023-09-27T07:58:54.407Z,19.60
2023-09-27T08:01:23.248Z,19.80
2023-09-27T08:03:53.092Z,19.80
2023-09-27T08:06:21.352Z,19.90
2023-09-27T08:08:49.271Z,20.00
2023-09-27T08:11:16.662Z,20.10
2023-09-27T08:13:43.756Z,20.20
2023-09-27T08:16:10.849Z,20.30
2023-09-27T08:18:41.614Z,20.40
2023-09-27T08:21:08.795Z,20.60
2023-09-27T08:23:35.881Z,20.60
2023-09-27T08:26:03.125Z,20.70
2023-09-27T08:28:31.181Z,20.80
2023-09-27T08:30:59.704Z,21.00
2023-09-27T08:33:27.631Z,21.00
2023-09-27T08:35:56.369Z,21.10
2023-09-27T08:38:25.468Z,21.30
2023-09-27T08:40:52.875Z,21.50
2023-09-27T08:43:22.105Z,21.60
2023-09-27T08:45:52.311Z,21.90
2023-09-27T08:48:23.534Z,22.00
2023-09-27T08:50:56.076Z,22.10
2023-09-27T08:53:23.511Z,22.20
2023-09-27T08:55:54.139Z,22.30
2023-09-27T08:58:26.762Z,22.30
2023-09-27T09:00:54.798Z,22.50
2023-09-27T09:03:21.935Z,22.60
2023-09-27T09:05:50.525Z,22.60
2023-09-27T09:08:26.281Z,22.70
2023-09-27T09:11:00.812Z,22.80
2023-09-27T09:13:28.185Z,22.90
2023-09-27T09:15:58.607Z,23.00
2023-09-27T09:18:33.092Z,23.00
2023-09-27T09:21:09.633Z,23.10
2023-09-27T09:23:38.395Z,23.20
2023-09-27T09:26:12.874Z,23.20
2023-09-27T09:28:57.810Z,23.30
2023-09-27T09:31:27.670Z,23.40
2023-09-27T09:34:04.595Z,23.50
2023-09-27T09:36:32.110Z,23.60
2023-09-27T09:39:16.220Z,23.70
2023-09-27T09:41:51.167Z,23.70
2023-09-27T09:44:23.194Z,23.80
2023-09-27T09:46:50.916Z,23.80
2023-09-27T09:49:18.123Z,23.80
2023-09-27T09:51:54.312Z,23.90
2023-09-27T09:55:06.728Z,23.90
2023-09-27T09:57:53.230Z,24.00
2023-09-27T10:00:27.143Z,24.10
2023-09-27T10:03:01.716Z,24.10
2023-09-27T10:05:39.506Z,24.10
2023-09-27T10:08:09.815Z,24.10
2023-09-27T10:10:38.546Z,24.20
2023-09-27T10:13:08.345Z,24.30
2023-09-27T10:15:35.871Z,24.40
2023-09-27T10:18:34.857Z,24.50
2023-09-27T10:21:09.724Z,24.60
2023-09-27T10:23:48.944Z,24.60
2023-09-27T10:26:37.717Z,24.60
2023-09-27T10:29:20.087Z,24.60
2023-09-27T10:31:59.530Z,24.70
2023-09-27T10:34:26.812Z,24.70
2023-09-27T10:37:04.447Z,24.80
2023-09-27T10:39:42.007Z,24.90
2023-09-27T10:42:09.221Z,24.90
2023-09-27T10:44:38.143Z,25.00
2023-09-27T10:47:05.894Z,25.00
2023-09-27T10:49:41.258Z,25.10
2023-09-27T10:52:19.328Z,25.10
2023-09-27T10:54:47.471Z,25.20
2023-09-27T10:57:15.701Z,25.20
2023-09-27T10:59:46.578Z,25.30
2023-09-27T11:02:13.705Z,25.40
2023-09-27T11:04:42.215Z,25.40
2023-09-27T11:07:09.468Z,25.50
2023-09-27T11:09:45.171Z,25.50
2023-09-27T11:12:12.249Z,25.60
2023-09-27T11:14:46.409Z,25.60
2023-09-27T11:17:23.887Z,25.70
2023-09-27T11:19:51.581Z,25.70
2023-09-27T11:22:29.511Z,25.80
2023-09-27T11:24:57.163Z,25.80
2023-09-27T11:27:24.413Z,25.90
2023-09-27T11:29:52.451Z,26.00
2023-09-27T11:32:20.203Z,26.00
2023-09-27T11:34:57.953Z,26.00
2023-09-27T11:37:26.379Z,26.10
2023-09-27T11:39:55.828Z,26.10
2023-09-27T11:42:26.923Z,26.10
2023-09-27T11:45:09.603Z,26.10
2023-09-27T11:47:50.634Z,26.20
2023-09-27T11:50:19.639Z,26.20
2023-09-27T11:52:48.870Z,26.20
2023-09-27T11:55:16.631Z,26.30
2023-09-27T11:57:44.074Z,26.30
2023-09-27T12:00:17.261Z,26.30
2023-09-27T12:02:56.304Z,26.40
2023-09-27T12:05:25.002Z,26.40
2023-09-27T12:07:52.399Z,26.50
2023-09-27T12:10:19.492Z,26.50
2023-09-27T12:12:46.623Z,26.50
2023-09-27T12:15:14.614Z,26.60
2023-09-27T12:17:41.742Z,26.60
2023-09-27T12:20:18.856Z,26.60
2023-09-27T12:22:54.951Z,26.60
2023-09-27T12:25:22.133Z,26.60
2023-09-27T12:27:49.129Z,26.60
2023-09-27T12:30:16.207Z,26.60
2023-09-27T12:32:43.310Z,26.70
2023-09-27T12:35:10.429Z,26.80
2023-09-27T12:37:37.409Z,26.70
2023-09-27T12:40:05.598Z,26.70
2023-09-27T12:42:32.779Z,26.70
2023-09-27T12:44:59.951Z,26.70
2023-09-27T12:47:27.147Z,26.80
2023-09-27T12:49:54.218Z,26.80
2023-09-27T12:52:21.237Z,26.80
2023-09-27T12:54:49.297Z,26.90
2023-09-27T12:57:16.333Z,26.90
2023-09-27T12:59:43.414Z,26.90
2023-09-27T13:02:10.687Z,26.80
2023-09-27T13:04:37.986Z,26.90
2023-09-27T13:07:05.208Z,26.80
2023-09-27T13:09:32.277Z,26.80
2023-09-27T13:11:59.387Z,26.90
2023-09-27T13:14:26.409Z,26.90
2023-09-27T13:16:53.476Z,26.90
2023-09-27T13:19:20.520Z,27.00
2023-09-27T13:21:47.587Z,27.00
2023-09-27T13:24:14.831Z,27.00
2023-09-27T13:26:41.942Z,27.10
2023-09-27T13:29:09.116Z,27.10
2023-09-27T13:31:37.179Z,27.10
2023-09-27T13:34:11.298Z,27.10
2023-09-27T13:36:41.289Z,27.10
2023-09-27T13:39:15.396Z,27.10
2023-09-27T13:41:43.992Z,27.20
2023-09-27T13:44:12.131Z,27.10
2023-09-27T13:46:39.325Z,27.10
2023-09-27T13:49:07.289Z,27.10
2023-09-27T13:51:37.264Z,27.10
2023-09-27T13:54:08.493Z,27.10
2023-09-27T13:56:36.707Z,27.10
2023-09-27T13:59:05.249Z,27.10
2023-09-27T14:01:32.495Z,27.10
2023-09-27T14:04:00.334Z,27.10
2023-09-27T14:06:27.568Z,27.10
2023-09-27T14:08:54.997Z,27.10
2023-09-27T14:11:22.337Z,27.10
2023-09-27T14:13:49.457Z,27.10
2023-09-27T14:16:20.066Z,27.10
2023-09-27T14:18:47.689Z,27.00
2023-09-27T14:21:14.941Z,27.00
2023-09-27T14:23:43.909Z,26.90
2023-09-27T14:26:12.775Z,27.00
2023-09-27T14:28:40.297Z,26.90
2023-09-27T14:31:07.389Z,26.90
2023-09-27T14:33:35.198Z,26.90
2023-09-27T14:36:05.932Z,26.80
2023-09-27T14:38:36.350Z,26.70
2023-09-27T14:41:12.608Z,26.70
2023-09-27T14:43:40.311Z,26.60
2023-09-27T14:46:12.142Z,26.60
2023-09-27T14:48:39.845Z,26.50
2023-09-27T14:51:10.711Z,26.40
2023-09-27T14:53:38.342Z,26.30
2023-09-27T14:56:13.970Z,26.20
2023-09-27T14:58:41.493Z,26.10
2023-09-27T15:01:09.133Z,26.10
2023-09-27T15:03:36.524Z,26.00
2023-09-27T15:06:04.561Z,25.90
2023-09-27T15:08:31.960Z,25.80
2023-09-27T15:10:59.412Z,25.70
2023-09-27T15:13:27.531Z,25.70
2023-09-27T15:15:54.678Z,25.60
2023-09-27T15:18:25.018Z,25.50
2023-09-27T15:20:53.013Z,25.40
2023-09-27T15:23:20.019Z,25.30
2023-09-27T15:25:49.294Z,25.20
2023-09-27T15:28:16.609Z,25.10
2023-09-27T15:30:43.569Z,24.90
2023-09-27T15:33:10.850Z,24.90
2023-09-27T15:35:39.173Z,24.80
2023-09-27T15:38:06.691Z,24.60
2023-09-27T15:40:34.676Z,24.60
2023-09-27T15:43:02.237Z,24.40
2023-09-27T15:45:30.658Z,24.40
2023-09-27T15:47:58.169Z,24.30
2023-09-27T15:50:25.259Z,24.30
2023-09-27T15:52:52.331Z,24.20
2023-09-27T15:55:19.573Z,24.10
2023-09-27T15:57:46.626Z,24.10
2023-09-27T16:00:14.181Z,24.00
2023-09-27T16:02:41.540Z,23.90
2023-09-27T16:05:12.690Z,23.80
2023-09-27T16:07:40.970Z,23.60
2023-09-27T16:10:13.312Z,23.60
2023-09-27T16:12:42.470Z,23.50
2023-09-27T16:15:09.973Z,23.50
2023-09-27T16:17:39.812Z,23.30
2023-09-27T16:20:08.239Z,23.30
2023-09-27T16:22:35.961Z,23.20
2023-09-27T16:25:06.141Z,23.10
2023-09-27T16:27:33.243Z,23.10
2023-09-27T16:30:00.372Z,23.00
2023-09-27T16:32:28.189Z,22.90
2023-09-27T16:34:55.329Z,22.80
2023-09-27T16:37:22.472Z,22.60
2023-09-27T16:39:49.603Z,22.60
2023-09-27T16:42:16.724Z,22.40
2023-09-27T16:44:43.850Z,22.30
2023-09-27T16:47:11.064Z,22.20
2023-09-27T16:49:38.039Z,22.10
2023-09-27T16:52:05.220Z,22.10
2023-09-27T16:54:32.156Z,22.00
2023-09-27T16:57:00.432Z,22.00
2023-09-27T16:59:27.774Z,21.90
2023-09-27T17:01:54.960Z,21.80
2023-09-27T17:04:22.167Z,21.60
2023-09-27T17:06:49.836Z,21.60
2023-09-27T17:09:17.224Z,21.50
2023-09-27T17:11:44.400Z,21.50
2023-09-27T17:14:12.110Z,21.40
2023-09-27T17:16:40.971Z,21.30
2023-09-27T17:19:08.068Z,21.30
2023-09-27T17:21:35.091Z,21.20
2023-09-27T17:24:02.639Z,21.10
2023-09-27T17:26:29.928Z,21.00
2023-09-27T17:28:57.089Z,20.90
2023-09-27T17:31:24.375Z,20.80
2023-09-27T17:33:52.384Z,20.80
2023-09-27T17:36:19.913Z,20.80
2023-09-27T17:38:46.951Z,20.70
2023-09-27T17:41:14.297Z,20.60
2023-09-27T17:43:41.361Z,20.60
2023-09-27T17:46:30.660Z,20.60
2023-09-27T17:48:59.776Z,20.50
2023-09-27T17:51:27.164Z,20.40
2023-09-27T17:53:54.432Z,20.30
2023-09-27T17:56:21.591Z,20.20
2023-09-27T17:58:48.849Z,20.20
2023-09-27T18:01:16.015Z,20.30
2023-09-27T18:03:43.909Z,20.20
2023-09-27T18:06:12.057Z,20.10
2023-09-27T18:08:41.840Z,20.10
2023-09-27T18:11:14.053Z,20.00
2023-09-27T18:13:42.270Z,19.90
2023-09-27T18:16:20.330Z,19.70
2023-09-27T18:18:51.218Z,19.60
2023-09-27T18:21:24.601Z,19.50
2023-09-27T18:23:51.971Z,19.50
2023-09-27T18:26:19.192Z,19.50
2023-09-27T18:28:47.097Z,19.40
2023-09-27T18:31:14.738Z,19.30
2023-09-27T18:33:41.987Z,19.30
2023-09-27T18:36:12.143Z,19.40
2023-09-27T18:38:39.483Z,19.40
2023-09-27T18:41:06.439Z,19.30
2023-09-27T18:43:33.549Z,19.20
2023-09-27T18:46:00.760Z,19.20
2023-09-27T18:48:27.982Z,19.10
2023-09-27T18:50:55.411Z,19.10
2023-09-27T18:53:22.499Z,19.00
2023-09-27T18:55:49.578Z,19.00
2023-09-27T18:58:16.643Z,19.00
2023-09-27T19:00:44.582Z,19.00
2023-09-27T19:03:13.819Z,18.90
2023-09-27T19:05:41.229Z,18.80
2023-09-27T19:08:09.220Z,18.90
2023-09-27T19:10:40.120Z,18.80
2023-09-27T19:13:07.370Z,18.80
2023-09-27T19:15:34.605Z,18.80
2023-09-27T19:18:01.798Z,18.80
2023-09-27T19:20:30.058Z,18.70
2023-09-27T19:22:58.486Z,18.70
2023-09-27T19:25:25.602Z,18.70
2023-09-27T19:27:52.864Z,18.60
2023-09-27T19:30:19.900Z,18.60
2023-09-27T19:32:47.335Z,18.60
2023-09-27T19:35:15.710Z,18.60
2023-09-27T19:37:43.694Z,18.50
2023-09-27T19:40:11.367Z,18.40
2023-09-27T19:42:38.883Z,18.30
2023-09-27T19:45:06.684Z,18.30
2023-09-27T19:47:36.065Z,18.30
2023-09-27T19:50:05.942Z,18.30
2023-09-27T19:52:34.188Z,18.30
2023-09-27T19:55:01.466Z,18.30
2023-09-27T19:57:29.645Z,18.30
2023-09-27T19:59:56.818Z,18.30
2023-09-27T20:02:24.539Z,18.40
2023-09-27T20:04:52.040Z,18.30
2023-09-27T20:07:19.274Z,18.30
2023-09-27T20:09:46.294Z,18.30
2023-09-27T20:12:13.331Z,18.30
2023-09-27T20:14:40.258Z,18.20
2023-09-27T20:17:07.526Z,18.10
2023-09-27T20:19:34.766Z,18.10
2023-09-27T20:22:02.387Z,18.10
2023-09-27T20:24:30.132Z,18.10
2023-09-27T20:26:57.152Z,18.20
2023-09-27T20:29:24.235Z,18.10
2023-09-27T20:31:51.393Z,18.10
2023-09-27T20:34:18.401Z,18.10
2023-09-27T20:36:45.527Z,18.00
2023-09-27T20:39:12.527Z,18.00
2023-09-27T20:41:39.504Z,18.00
2023-09-27T20:44:06.954Z,18.00
2023-09-27T20:46:34.176Z,18.00
2023-09-27T20:49:02.316Z,18.00
2023-09-27T20:51:29.450Z,18.00
2023-09-27T20:53:56.798Z,18.00
2023-09-27T20:56:24.073Z,18.00
2023-09-27T20:58:51.084Z,18.00
2023-09-27T21:01:25.253Z,18.00
2023-09-27T21:03:53.120Z,18.00
2023-09-27T21:06:24.865Z,18.00
2023-09-27T21:08:52.090Z,18.00
2023-09-27T21:11:19.085Z,18.00
2023-09-27T21:13:46.138Z,18.00
2023-09-27T21:16:13.196Z,18.00
2023-09-27T21:18:40.296Z,18.00
2023-09-27T21:21:07.401Z,18.00
2023-09-27T21:23:35.376Z,18.00
2023-09-27T21:26:05.788Z,18.00
2023-09-27T21:28:32.913Z,18.00
2023-09-27T21:30:59.870Z,17.90
2023-09-27T21:33:27.034Z,17.90
2023-09-27T21:35:57.232Z,17.90
2023-09-27T21:38:24.208Z,17.90
2023-09-27T21:40:51.237Z,17.90
2023-09-27T21:43:18.762Z,17.80
2023-09-27T21:45:45.899Z,17.80
2023-09-27T21:48:13.347Z,17.90
2023-09-27T21:50:40.805Z,17.80
2023-09-27T21:53:08.779Z,17.80
2023-09-27T21:55:35.744Z,17.90
2023-09-27T21:58:03.075Z,17.80
2023-09-27T22:00:30.288Z,17.80
2023-09-27T22:02:58.398Z,17.80
2023-09-27T22:05:29.878Z,17.70
2023-09-27T22:07:57.086Z,17.60
2023-09-27T22:10:26.947Z,17.60
2023-09-27T22:12:54.803Z,17.60
2023-09-27T22:15:24.438Z,17.50
2023-09-27T22:17:55.883Z,17.40
2023-09-27T22:20:23.412Z,17.40
2023-09-27T22:22:50.748Z,17.30
2023-09-27T22:25:17.973Z,17.30
2023-09-27T22:27:50.294Z,17.20
2023-09-27T22:30:17.305Z,17.20
2023-09-27T22:32:46.219Z,17.20
2023-09-27T22:35:27.460Z,17.10
2023-09-27T22:37:57.215Z,17.10
2023-09-27T22:40:24.646Z,17.10
2023-09-27T22:42:58.986Z,17.10
2023-09-27T22:45:37.736Z,17.10
2023-09-27T22:48:05.166Z,17.10
2023-09-27T22:50:45.439Z,17.10
2023-09-27T22:53:27.929Z,17.10
2023-09-27T22:56:00.746Z,17.10
2023-09-27T22:58:29.974Z,17.10
2023-09-27T23:01:00.397Z,17.10
2023-09-27T23:03:31.808Z,17.10
2023-09-27T23:06:02.514Z,17.10
2023-09-27T23:08:30.882Z,17.10
2023-09-27T23:10:59.358Z,17.00
2023-09-27T23:13:30.703Z,17.00
2023-09-27T23:16:06.835Z,17.00
2023-09-27T23:18:34.254Z,16.90
2023-09-27T23:21:20.268Z,16.90
2023-09-27T23:23:57.549Z,17.00
2023-09-27T23:26:52.348Z,16.90
2023-09-27T23:29:30.033Z,16.90
2023-09-27T23:31:58.560Z,16.80
2023-09-27T23:34:29.012Z,16.70
2023-09-27T23:37:12.015Z,16.70
2023-09-27T23:39:44.041Z,16.60
2023-09-27T23:42:26.766Z,16.60
2023-09-27T23:45:09.326Z,16.60
2023-09-27T23:47:51.177Z,16.50
2023-09-27T23:50:18.837Z,16.60
2023-09-27T23:52:47.758Z,16.50
2023-09-27T23:55:17.130Z,16.60
2023-09-27T23:57:48.638Z,16.60
