createdAt,value
2022-12-08T00:02:06.202Z,17.10
2022-12-08T00:04:54.626Z,19.55
2022-12-08T00:07:40.614Z,18.08
2022-12-08T00:10:39.861Z,18.45
2022-12-08T00:13:00.662Z,17.38
2022-12-08T00:15:28.921Z,19.15
2022-12-08T00:17:58.543Z,17.92
2022-12-08T00:20:26.822Z,18.33
2022-12-08T00:22:54.984Z,19.48
2022-12-08T00:25:23.124Z,19.50
2022-12-08T00:27:51.289Z,19.80
2022-12-08T00:30:19.519Z,20.52
2022-12-08T00:32:47.849Z,20.00
2022-12-08T00:35:17.467Z,20.55
2022-12-08T00:37:45.614Z,17.77
2022-12-08T00:40:13.918Z,19.45
2022-12-08T00:42:42.020Z,19.88
2022-12-08T00:45:10.943Z,18.73
2022-12-08T00:47:39.284Z,18.50
2022-12-08T00:50:08.834Z,20.35
2022-12-08T00:52:38.840Z,19.85
2022-12-08T00:55:07.392Z,19.48
2022-12-08T00:57:35.574Z,18.33
2022-12-08T01:00:04.522Z,19.52
2022-12-08T01:02:34.314Z,19.17
2022-12-08T01:05:02.489Z,18.35
2022-12-08T01:07:30.697Z,20.98
2022-12-08T01:10:00.167Z,21.73
2022-12-08T01:12:30.373Z,19.65
2022-12-08T01:15:02.213Z,23.38
2022-12-08T01:17:30.768Z,17.67
2022-12-08T01:19:59.479Z,19.17
2022-12-08T01:22:30.201Z,19.58
2022-12-08T01:25:01.936Z,18.77
2022-12-08T01:27:30.110Z,19.55
2022-12-08T01:29:58.190Z,20.88
2022-12-08T01:32:28.552Z,18.30
2022-12-08T01:34:56.682Z,18.10
2022-12-08T01:37:24.787Z,19.45
2022-12-08T01:39:53.114Z,20.05
2022-12-08T01:42:24.429Z,21.00
2022-12-08T01:44:59.160Z,20.30
2022-12-08T01:47:31.743Z,18.88
2022-12-08T01:50:00.530Z,18.08
2022-12-08T01:52:34.523Z,19.25
2022-12-08T01:55:06.151Z,19.20
2022-12-08T01:57:40.920Z,19.20
2022-12-08T02:00:12.325Z,19.58
2022-12-08T02:02:51.119Z,19.50
2022-12-08T02:05:21.775Z,21.63
2022-12-08T02:07:50.453Z,18.30
2022-12-08T02:10:22.149Z,18.65
2022-12-08T02:12:54.107Z,20.98
2022-12-08T02:15:31.227Z,19.02
2022-12-08T02:18:07.955Z,21.30
2022-12-08T02:20:47.002Z,22.30
2022-12-08T02:23:25.147Z,19.20
2022-12-08T02:26:18.767Z,20.38
2022-12-08T02:29:12.668Z,20.75
2022-12-08T02:31:55.059Z,20.45
2022-12-08T02:34:30.680Z,21.85
2022-12-08T02:37:07.988Z,20.63
2022-12-08T02:39:43.119Z,19.77
2022-12-08T02:42:19.580Z,18.67
2022-12-08T02:44:53.289Z,22.85
2022-12-08T02:47:24.792Z,18.58
2022-12-08T02:49:55.787Z,19.13
2022-12-08T02:52:46.718Z,19.17
2022-12-08T02:55:27.571Z,19.13
2022-12-08T02:58:15.933Z,18.45
2022-12-08T03:01:00.012Z,19.42
2022-12-08T03:03:36.646Z,19.95
2022-12-08T03:06:14.167Z,19.05
2022-12-08T03:08:49.833Z,21.20
2022-12-08T03:11:22.800Z,20.63
2022-12-08T03:13:54.135Z,19.02
2022-12-08T03:16:25.909Z,16.45
2022-12-08T03:18:57.838Z,18.88
2022-12-08T03:21:28.303Z,17.80
2022-12-08T03:23:58.802Z,16.92
2022-12-08T03:26:31.923Z,17.63
2022-12-08T03:29:00.575Z,21.40
2022-12-08T03:31:34.204Z,17.63
2022-12-08T03:34:05.653Z,15.15
2022-12-08T03:36:35.058Z,18.20
2022-12-08T03:39:03.435Z,15.75
2022-12-08T03:41:31.591Z,17.92
2022-12-08T03:44:00.454Z,17.52
2022-12-08T03:48:58.673Z,15.85
2022-12-08T03:51:27.258Z,17.63
2022-12-08T03:53:56.821Z,13.93
2022-12-08T03:56:26.877Z,16.10
2022-12-08T03:58:55.866Z,17.17
2022-12-08T04:01:24.372Z,16.65
2022-12-08T04:03:52.899Z,16.48
2022-12-08T04:06:22.726Z,14.60
2022-12-08T04:08:51.737Z,14.82
2022-12-08T04:11:21.583Z,18.25
2022-12-08T04:13:49.846Z,16.23
2022-12-08T04:16:19.782Z,17.40
2022-12-08T04:18:48.810Z,15.70
2022-12-08T04:21:17.083Z,16.67
2022-12-08T04:23:45.534Z,16.42
2022-12-08T04:26:14.366Z,18.08
2022-12-08T04:28:44.338Z,16.65
2022-12-08T04:31:12.601Z,16.92
2022-12-08T04:33:40.801Z,16.95
2022-12-08T04:36:10.234Z,17.33
2022-12-08T04:38:38.412Z,19.23
2022-12-08T04:41:11.500Z,17.08
2022-12-08T04:43:39.684Z,16.42
2022-12-08T04:46:10.293Z,18.50
2022-12-08T04:48:39.939Z,16.30
2022-12-08T04:51:08.699Z,17.27
2022-12-08T04:53:38.383Z,18.42
2022-12-08T04:56:13.172Z,19.48
2022-12-08T04:58:41.648Z,16.08
2022-12-08T05:01:11.384Z,17.33
2022-12-08T05:03:39.635Z,18.42
2022-12-08T05:06:08.202Z,16.83
2022-12-08T05:08:36.402Z,16.55
2022-12-08T05:11:08.647Z,17.95
2022-12-08T05:13:37.043Z,18.88
2022-12-08T05:16:06.290Z,16.50
2022-12-08T05:18:36.371Z,18.55
2022-12-08T05:21:05.650Z,18.00
2022-12-08T05:23:34.377Z,15.85
2022-12-08T05:26:02.765Z,20.33
2022-12-08T05:28:46.357Z,16.63
2022-12-08T05:31:16.483Z,18.50
2022-12-08T05:33:46.582Z,17.52
2022-12-08T05:36:16.063Z,16.45
2022-12-08T05:38:45.529Z,16.33
2022-12-08T05:41:16.750Z,19.33
2022-12-08T05:43:45.435Z,17.88
2022-12-08T05:46:16.453Z,17.65
2022-12-08T05:48:46.102Z,18.38
2022-12-08T05:51:19.790Z,17.88
2022-12-08T05:53:50.079Z,16.58
2022-12-08T05:56:21.480Z,17.25
2022-12-08T05:58:50.057Z,17.77
2022-12-08T06:01:23.337Z,17.15
2022-12-08T06:04:03.324Z,19.83
2022-12-08T06:06:32.627Z,17.55
2022-12-08T06:09:03.750Z,19.40
2022-12-08T06:11:35.221Z,18.42
2022-12-08T06:14:29.857Z,19.23
2022-12-08T06:17:08.180Z,16.40
2022-12-08T06:19:41.238Z,18.17
2022-12-08T06:22:11.439Z,18.75
2022-12-08T06:24:40.685Z,17.33
2022-12-08T06:27:08.863Z,19.13
2022-12-08T06:29:36.935Z,19.23
2022-12-08T06:32:05.202Z,20.30
2022-12-08T06:34:33.395Z,18.25
2022-12-08T06:37:05.398Z,17.00
2022-12-08T06:39:33.571Z,17.17
2022-12-08T06:42:19.868Z,20.58
2022-12-08T06:44:48.599Z,18.42
2022-12-08T06:47:16.807Z,18.25
2022-12-08T06:49:45.027Z,19.02
2022-12-08T06:52:15.363Z,17.60
2022-12-08T06:54:43.653Z,19.30
2022-12-08T06:57:11.916Z,19.38
2022-12-08T06:59:42.670Z,19.27
2022-12-08T07:02:11.415Z,20.42
2022-12-08T07:04:39.633Z,19.83
2022-12-08T07:07:10.242Z,20.73
2022-12-08T07:09:39.824Z,19.38
2022-12-08T07:12:08.419Z,19.48
2022-12-08T07:14:37.868Z,18.77
2022-12-08T07:17:06.357Z,20.02
2022-12-08T07:19:34.803Z,20.73
2022-12-08T07:22:03.103Z,20.58
2022-12-08T07:24:31.309Z,18.75
2022-12-08T07:27:02.935Z,19.13
2022-12-08T07:29:31.283Z,19.92
2022-12-08T07:31:59.589Z,17.73
2022-12-08T07:34:27.786Z,18.42
2022-12-08T07:36:56.068Z,19.52
2022-12-08T07:39:24.219Z,19.80
2022-12-08T07:41:52.443Z,21.23
2022-12-08T07:44:23.937Z,19.10
2022-12-08T07:46:52.238Z,18.95
2022-12-08T07:49:22.881Z,16.92
2022-12-08T07:51:51.024Z,19.05
2022-12-08T07:54:19.334Z,19.85
2022-12-08T07:56:47.449Z,17.17
2022-12-08T07:59:15.658Z,19.85
2022-12-08T08:01:45.678Z,22.25
2022-12-08T08:04:14.177Z,17.92
2022-12-08T08:06:42.430Z,22.17
2022-12-08T08:09:11.037Z,18.48
2022-12-08T08:11:39.398Z,22.52
2022-12-08T08:14:07.459Z,19.15
2022-12-08T08:16:38.613Z,18.15
2022-12-08T08:19:08.690Z,20.88
2022-12-08T08:21:45.512Z,19.67
2022-12-08T08:24:14.158Z,20.60
2022-12-08T08:26:44.671Z,17.10
2022-12-08T08:29:12.771Z,19.80
2022-12-08T08:31:40.973Z,20.08
2022-12-08T08:34:10.584Z,17.35
2022-12-08T08:36:41.325Z,18.67
2022-12-08T08:39:09.560Z,20.15
2022-12-08T08:41:37.729Z,20.00
2022-12-08T08:44:06.057Z,18.15
2022-12-08T08:46:34.856Z,20.80
2022-12-08T08:49:05.463Z,18.10
2022-12-08T08:51:35.366Z,18.23
2022-12-08T08:54:03.520Z,17.48
2022-12-08T08:56:33.778Z,18.60
2022-12-08T08:59:03.062Z,16.33
2022-12-08T09:01:31.660Z,18.83
2022-12-08T09:04:01.449Z,18.35
2022-12-08T09:06:32.446Z,16.83
2022-12-08T09:09:02.233Z,19.40
2022-12-08T09:11:31.403Z,16.70
2022-12-08T09:13:59.565Z,19.63
2022-12-08T09:16:30.111Z,18.38
2022-12-08T09:18:58.374Z,22.35
2022-12-08T09:21:27.607Z,20.67
2022-12-08T09:23:57.801Z,17.55
2022-12-08T09:26:29.156Z,19.58
2022-12-08T09:28:58.135Z,17.08
2022-12-08T09:31:26.538Z,16.80
2022-12-08T09:33:54.889Z,18.10
2022-12-08T09:36:23.252Z,18.13
2022-12-08T09:38:53.542Z,20.08
2022-12-08T09:41:35.977Z,17.13
2022-12-08T09:44:30.732Z,16.85
2022-12-08T09:47:01.787Z,17.05
2022-12-08T09:49:43.385Z,15.15
2022-12-08T09:52:21.870Z,20.23
2022-12-08T09:54:50.156Z,19.80
2022-12-08T09:57:21.879Z,17.05
2022-12-08T09:59:56.433Z,18.55
2022-12-08T10:02:26.559Z,15.85
2022-12-08T10:04:56.827Z,15.80
2022-12-08T10:07:38.227Z,15.13
2022-12-08T10:10:17.713Z,17.85
2022-12-08T10:12:49.656Z,14.50
2022-12-08T10:15:38.889Z,15.13
2022-12-08T10:18:17.802Z,17.48
2022-12-08T10:20:48.445Z,14.60
2022-12-08T10:23:28.816Z,15.23
2022-12-08T10:26:02.625Z,14.00
2022-12-08T10:28:30.818Z,16.48
2022-12-08T10:31:01.922Z,15.10
2022-12-08T10:33:34.443Z,12.50
2022-12-08T10:36:03.183Z,15.32
2022-12-08T10:38:33.156Z,12.52
2022-12-08T10:41:07.818Z,14.15
2022-12-08T10:43:39.407Z,15.25
2022-12-08T10:46:15.494Z,13.02
2022-12-08T10:48:55.612Z,16.13
2022-12-08T10:51:29.833Z,14.13
2022-12-08T10:53:58.543Z,16.05
2022-12-08T10:56:29.119Z,12.13
2022-12-08T10:59:13.651Z,13.32
2022-12-08T11:01:48.678Z,12.07
2022-12-08T11:04:19.602Z,13.48
2022-12-08T11:06:51.758Z,13.90
2022-12-08T11:09:39.588Z,13.65
2022-12-08T11:12:10.230Z,13.85
2022-12-08T11:14:49.642Z,11.18
2022-12-08T11:17:26.220Z,11.80
2022-12-08T11:20:00.704Z,12.80
2022-12-08T11:22:33.061Z,12.23
2022-12-08T11:25:10.346Z,12.95
2022-12-08T11:27:40.995Z,12.63
2022-12-08T11:30:17.072Z,13.45
2022-12-08T11:32:51.965Z,12.82
2022-12-08T11:35:25.372Z,11.85
2022-12-08T11:38:07.860Z,11.65
2022-12-08T11:40:45.453Z,11.82
2022-12-08T11:43:20.621Z,10.10
2022-12-08T11:45:53.238Z,9.48
2022-12-08T11:48:31.186Z,9.27
2022-12-08T11:51:05.115Z,10.00
2022-12-08T11:53:40.449Z,11.13
2022-12-08T11:56:20.128Z,14.00
2022-12-08T11:58:51.725Z,10.30
2022-12-08T12:01:22.576Z,10.70
2022-12-08T12:03:59.752Z,8.43
2022-12-08T12:06:57.139Z,9.65
2022-12-08T12:09:36.014Z,11.40
2022-12-08T12:12:16.957Z,10.50
2022-12-08T12:15:22.706Z,10.27
2022-12-08T12:17:54.094Z,10.80
2022-12-08T12:20:47.062Z,9.88
2022-12-08T12:27:31.973Z,10.13
2022-12-08T12:30:03.705Z,10.13
2022-12-08T12:32:44.466Z,8.40
2022-12-08T12:35:27.685Z,9.52
2022-12-08T12:38:04.347Z,9.95
2022-12-08T12:40:40.153Z,9.90
2022-12-08T12:43:28.723Z,10.23
2022-12-08T12:46:29.468Z,10.38
2022-12-08T12:49:36.194Z,8.77
2022-12-08T12:52:05.830Z,10.20
2022-12-08T12:54:35.402Z,6.80
2022-12-08T12:57:22.068Z,7.47
2022-12-08T13:00:09.326Z,9.95
2022-12-08T13:05:15.959Z,9.20
2022-12-08T13:07:50.910Z,6.75
2022-12-08T13:10:24.362Z,9.20
2022-12-08T13:13:18.915Z,10.65
2022-12-08T13:15:52.412Z,8.80
2022-12-08T13:18:23.037Z,9.13
2022-12-08T13:20:54.147Z,9.10
2022-12-08T13:23:42.534Z,10.75
2022-12-08T13:26:18.595Z,8.50
2022-12-08T13:29:14.030Z,11.18
2022-12-08T13:31:50.056Z,8.98
2022-12-08T13:34:22.961Z,10.65
2022-12-08T13:37:02.457Z,9.27
2022-12-08T13:39:37.911Z,9.07
2022-12-08T13:42:17.659Z,8.43
2022-12-08T13:45:19.739Z,10.25
2022-12-08T13:48:14.066Z,10.50
2022-12-08T13:50:55.732Z,10.73
2022-12-08T13:54:35.384Z,10.10
2022-12-08T13:59:28.143Z,9.35
2022-12-08T14:01:59.403Z,10.83
2022-12-08T14:04:47.980Z,8.23
2022-12-08T14:07:17.494Z,10.25
2022-12-08T14:09:47.476Z,9.57
2022-12-08T14:12:20.671Z,12.95
2022-12-08T14:15:08.334Z,8.40
2022-12-08T14:17:36.670Z,9.30
2022-12-08T14:20:15.441Z,9.07
2022-12-08T14:22:46.394Z,8.68
2022-12-08T14:25:16.871Z,7.50
2022-12-08T14:27:46.337Z,8.10
2022-12-08T14:30:21.293Z,12.57
2022-12-08T14:32:51.779Z,7.95
2022-12-08T14:35:24.601Z,10.65
2022-12-08T14:37:56.604Z,7.90
2022-12-08T14:40:29.839Z,7.70
2022-12-08T14:43:14.817Z,8.32
2022-12-08T14:45:53.447Z,8.40
2022-12-08T14:48:26.829Z,13.45
2022-12-08T14:51:09.354Z,10.75
2022-12-08T14:53:42.443Z,6.88
2022-12-08T14:56:19.940Z,6.95
2022-12-08T14:58:49.821Z,10.68
2022-12-08T15:01:24.733Z,7.28
2022-12-08T15:03:54.879Z,6.07
2022-12-08T15:06:23.656Z,8.98
2022-12-08T15:08:58.697Z,7.00
2022-12-08T15:11:37.129Z,8.32
2022-12-08T15:14:05.607Z,7.30
2022-12-08T15:16:42.757Z,11.00
2022-12-08T15:19:19.682Z,8.45
2022-12-08T15:21:48.384Z,8.27
2022-12-08T15:24:19.296Z,9.82
2022-12-08T15:26:49.566Z,10.07
2022-12-08T15:29:22.807Z,9.98
2022-12-08T15:31:53.779Z,8.30
2022-12-08T15:34:22.691Z,7.50
2022-12-08T15:36:52.359Z,8.35
2022-12-08T15:39:33.170Z,8.88
2022-12-08T15:42:02.542Z,6.57
2022-12-08T15:44:32.750Z,9.07
2022-12-08T15:47:02.759Z,7.38
2022-12-08T15:49:31.346Z,6.03
2022-12-08T15:52:10.749Z,8.23
2022-12-08T15:54:39.996Z,7.63
2022-12-08T15:57:43.794Z,9.95
2022-12-08T16:00:51.259Z,10.35
2022-12-08T16:04:02.712Z,6.55
2022-12-08T16:09:14.080Z,8.65
2022-12-08T16:12:09.292Z,7.70
2022-12-08T16:17:29.059Z,7.25
2022-12-08T16:19:59.427Z,8.70
2022-12-08T16:22:52.733Z,9.98
2022-12-08T16:25:19.376Z,8.77
2022-12-08T16:28:03.000Z,9.85
2022-12-08T16:30:37.171Z,8.50
2022-12-08T16:33:05.691Z,8.95
2022-12-08T16:35:35.496Z,10.02
2022-12-08T16:38:03.841Z,9.23
2022-12-08T16:40:32.237Z,6.70
2022-12-08T16:42:59.487Z,14.20
2022-12-08T16:45:29.551Z,7.57
2022-12-08T16:47:59.876Z,7.75
2022-12-08T16:50:30.454Z,8.68
2022-12-08T16:53:01.969Z,7.95
2022-12-08T16:55:30.300Z,48.25
2022-12-08T16:57:59.469Z,10.35
2022-12-08T17:00:29.612Z,10.27
2022-12-08T17:03:00.128Z,9.00
2022-12-08T17:05:28.639Z,11.35
2022-12-08T17:08:00.117Z,9.60
2022-12-08T17:10:30.589Z,11.82
2022-12-08T17:12:59.066Z,7.38
2022-12-08T17:15:27.385Z,7.38
2022-12-08T17:17:55.739Z,11.50
2022-12-08T17:20:28.402Z,9.73
2022-12-08T17:22:58.237Z,9.25
2022-12-08T17:25:28.342Z,6.28
2022-12-08T17:27:57.141Z,8.82
2022-12-08T17:30:26.032Z,5.93
2022-12-08T17:32:55.496Z,6.68
2022-12-08T17:35:23.734Z,6.97
2022-12-08T17:37:52.091Z,6.30
2022-12-08T17:40:20.281Z,7.22
2022-12-08T17:42:52.729Z,7.13
2022-12-08T17:45:21.650Z,9.07
2022-12-08T17:47:51.546Z,6.82
2022-12-08T17:50:25.465Z,8.65
2022-12-08T17:52:54.012Z,8.57
2022-12-08T17:55:23.796Z,8.90
2022-12-08T17:57:53.350Z,9.02
2022-12-08T18:00:21.751Z,10.30
2022-12-08T18:02:50.068Z,9.38
2022-12-08T18:05:18.255Z,9.20
2022-12-08T18:07:46.384Z,7.65
2022-12-08T18:10:14.631Z,9.27
2022-12-08T18:12:43.444Z,12.27
2022-12-08T18:15:17.129Z,12.10
2022-12-08T18:17:46.656Z,10.30
2022-12-08T18:20:16.304Z,7.03
2022-12-08T18:22:45.224Z,8.45
2022-12-08T18:25:14.435Z,10.80
2022-12-08T18:27:44.181Z,10.30
2022-12-08T18:30:17.184Z,11.80
2022-12-08T18:32:45.430Z,12.18
2022-12-08T18:35:13.810Z,9.27
2022-12-08T18:37:42.988Z,9.45
2022-12-08T18:40:12.684Z,9.20
2022-12-08T18:42:41.873Z,9.00
2022-12-08T18:45:11.110Z,11.27
2022-12-08T18:47:43.662Z,9.27
2022-12-08T18:50:13.806Z,12.18
2022-12-08T18:52:43.738Z,11.02
2022-12-08T18:55:13.808Z,10.25
2022-12-08T18:57:43.387Z,8.23
2022-12-08T19:00:20.521Z,9.07
2022-12-08T19:02:50.198Z,10.10
2022-12-08T19:05:18.633Z,10.32
2022-12-08T19:07:53.839Z,10.75
2022-12-08T19:10:25.236Z,10.75
2022-12-08T19:12:55.465Z,11.27
2022-12-08T19:15:26.089Z,10.80
2022-12-08T19:17:56.904Z,10.40
2022-12-08T19:20:25.081Z,13.52
2022-12-08T19:22:53.263Z,13.10
2022-12-08T19:25:22.986Z,11.02
2022-12-08T19:28:22.258Z,11.90
2022-12-08T19:30:50.535Z,12.77
2022-12-08T19:33:20.276Z,11.52
2022-12-08T19:35:52.655Z,10.73
2022-12-08T19:38:21.246Z,17.38
2022-12-08T19:41:06.777Z,19.33
2022-12-08T19:44:05.981Z,12.18
2022-12-08T19:49:10.046Z,9.70
2022-12-08T19:51:38.680Z,10.75
2022-12-08T19:54:08.750Z,10.60
2022-12-08T19:56:36.852Z,10.68
2022-12-08T19:59:07.786Z,11.63
2022-12-08T20:01:37.608Z,10.38
2022-12-08T20:04:09.843Z,9.65
2022-12-08T20:06:38.201Z,10.50
2022-12-08T20:09:06.723Z,11.25
2022-12-08T20:11:35.894Z,9.60
2022-12-08T20:14:04.050Z,11.00
2022-12-08T20:16:32.337Z,8.93
2022-12-08T20:19:00.820Z,10.60
2022-12-08T20:21:30.550Z,9.38
2022-12-08T20:24:01.035Z,9.80
2022-12-08T20:26:29.257Z,11.75
2022-12-08T20:28:57.429Z,10.35
2022-12-08T20:31:26.893Z,13.38
2022-12-08T20:33:55.668Z,11.38
2022-12-08T20:36:24.611Z,9.18
2022-12-08T20:38:55.445Z,11.60
2022-12-08T20:41:24.569Z,10.20
2022-12-08T20:43:53.659Z,10.65
2022-12-08T20:46:22.397Z,11.80
2022-12-08T20:48:50.624Z,11.00
2022-12-08T20:51:20.547Z,11.77
2022-12-08T20:53:48.785Z,12.10
2022-12-08T20:56:20.727Z,14.35
2022-12-08T20:58:52.264Z,11.38
2022-12-08T21:01:22.484Z,13.30
2022-12-08T21:03:52.261Z,11.20
2022-12-08T21:06:23.326Z,10.77
2022-12-08T21:08:52.337Z,12.50
2022-12-08T21:11:22.260Z,13.02
2022-12-08T21:13:50.685Z,12.32
2022-12-08T21:16:20.090Z,13.73
2022-12-08T21:18:48.669Z,12.82
2022-12-08T21:21:17.970Z,12.88
2022-12-08T21:23:46.349Z,13.65
2022-12-08T21:26:17.653Z,14.40
2022-12-08T21:28:48.829Z,12.18
2022-12-08T21:31:19.119Z,14.18
2022-12-08T21:33:47.652Z,13.15
2022-12-08T21:36:17.824Z,16.80
2022-12-08T21:38:46.912Z,13.32
2022-12-08T21:41:37.369Z,12.52
2022-12-08T21:44:07.922Z,16.00
2022-12-08T21:46:36.351Z,13.13
2022-12-08T21:49:05.411Z,13.63
2022-12-08T21:51:37.836Z,12.80
2022-12-08T21:54:06.426Z,12.90
2022-12-08T21:56:34.673Z,12.60
2022-12-08T21:59:02.865Z,13.13
2022-12-08T22:01:32.656Z,14.15
2022-12-08T22:04:01.241Z,13.52
2022-12-08T22:06:29.760Z,13.88
2022-12-08T22:08:58.714Z,14.48
2022-12-08T22:11:27.014Z,14.73
2022-12-08T22:13:55.447Z,13.68
2022-12-08T22:16:25.982Z,14.50
2022-12-08T22:18:55.737Z,13.27
2022-12-08T22:21:23.915Z,12.63
2022-12-08T22:23:52.077Z,13.43
2022-12-08T22:26:20.380Z,14.05
2022-12-08T22:28:48.789Z,15.70
2022-12-08T22:31:19.486Z,13.35
2022-12-08T22:33:48.478Z,14.00
2022-12-08T22:36:20.413Z,15.25
2022-12-08T22:38:49.221Z,14.43
2022-12-08T22:41:17.867Z,13.25
2022-12-08T22:43:46.410Z,13.38
2022-12-08T22:46:16.980Z,14.50
2022-12-08T22:48:45.721Z,15.43
2022-12-08T22:51:14.310Z,12.70
2022-12-08T22:53:44.013Z,12.48
2022-12-08T22:56:14.108Z,15.43
2022-12-08T22:58:43.037Z,14.02
2022-12-08T23:01:23.064Z,14.27
2022-12-08T23:03:51.658Z,14.57
2022-12-08T23:06:20.024Z,16.20
2022-12-08T23:08:50.357Z,17.33
2022-12-08T23:11:19.209Z,12.68
2022-12-08T23:13:47.592Z,15.82
2022-12-08T23:16:16.726Z,14.07
2022-12-08T23:18:46.945Z,17.90
2022-12-08T23:21:17.741Z,17.50
2022-12-08T23:23:46.662Z,18.63
2022-12-08T23:26:22.463Z,14.90
2022-12-08T23:28:51.125Z,17.05
2022-12-08T23:31:20.200Z,16.30
2022-12-08T23:33:48.704Z,17.55
2022-12-08T23:36:17.842Z,15.63
2022-12-08T23:38:46.664Z,19.05
2022-12-08T23:41:16.820Z,20.50
2022-12-08T23:43:48.035Z,19.85
2022-12-08T23:46:17.793Z,17.98
2022-12-08T23:48:46.448Z,17.23
2022-12-08T23:51:15.035Z,19.23
2022-12-08T23:53:46.408Z,17.85
2022-12-08T23:56:16.839Z,20.63
2022-12-08T23:58:47.340Z,17.65
