createdAt,value
2018-11-11T00:02:28.295Z,94.00
2018-11-11T00:05:03.497Z,94.30
2018-11-11T00:07:38.697Z,94.50
2018-11-11T00:10:13.771Z,95.30
2018-11-11T00:12:48.805Z,95.40
2018-11-11T00:15:24.636Z,95.60
2018-11-11T00:17:59.228Z,95.70
2018-11-11T00:20:33.984Z,95.80
2018-11-11T00:23:09.085Z,95.80
2018-11-11T00:25:43.828Z,96.10
2018-11-11T00:28:18.510Z,96.30
2018-11-11T00:30:53.445Z,95.70
2018-11-11T00:33:28.166Z,95.40
2018-11-11T00:36:02.967Z,95.70
2018-11-11T00:38:37.784Z,95.70
2018-11-11T00:41:12.771Z,96.00
2018-11-11T00:43:47.541Z,96.60
2018-11-11T00:46:23.041Z,96.70
2018-11-11T00:48:57.949Z,97.00
2018-11-11T00:51:32.620Z,96.70
2018-11-11T00:54:07.497Z,96.10
2018-11-11T00:56:42.678Z,96.40
2018-11-11T00:59:17.328Z,96.80
2018-11-11T01:01:52.232Z,97.00
2018-11-11T01:04:27.567Z,97.20
2018-11-11T01:07:02.465Z,97.30
2018-11-11T01:09:37.535Z,97.10
2018-11-11T01:12:12.663Z,97.30
2018-11-11T01:14:47.713Z,97.30
2018-11-11T01:17:23.190Z,97.00
2018-11-11T01:19:58.666Z,96.80
2018-11-11T01:22:33.200Z,96.80
2018-11-11T01:25:10.504Z,96.90
2018-11-11T01:27:45.149Z,96.40
2018-11-11T01:30:19.945Z,96.10
2018-11-11T01:32:55.410Z,96.00
2018-11-11T01:35:30.047Z,95.80
2018-11-11T01:38:04.956Z,95.70
2018-11-11T01:40:39.744Z,95.70
2018-11-11T01:43:14.665Z,95.90
2018-11-11T01:45:49.513Z,95.30
2018-11-11T01:48:25.032Z,95.10
2018-11-11T01:50:59.646Z,95.10
2018-11-11T01:53:34.291Z,94.90
2018-11-11T01:56:09.069Z,94.80
2018-11-11T01:58:43.900Z,94.70
2018-11-11T02:01:18.602Z,94.80
2018-11-11T02:03:54.021Z,94.80
2018-11-11T02:06:28.717Z,94.60
2018-11-11T02:09:04.090Z,94.50
2018-11-11T02:11:39.121Z,94.60
2018-11-11T02:14:14.257Z,95.00
2018-11-11T02:16:49.666Z,96.20
2018-11-11T02:19:24.611Z,95.00
2018-11-11T02:21:59.385Z,94.20
2018-11-11T02:24:34.890Z,93.20
2018-11-11T02:27:09.485Z,92.90
2018-11-11T02:29:44.367Z,92.00
2018-11-11T02:32:19.574Z,92.20
2018-11-11T02:34:54.347Z,92.20
2018-11-11T02:37:29.314Z,92.00
2018-11-11T02:40:05.555Z,91.60
2018-11-11T02:42:40.149Z,91.30
2018-11-11T02:45:16.155Z,90.90
2018-11-11T02:47:51.105Z,90.60
2018-11-11T02:50:26.201Z,90.30
2018-11-11T02:53:01.212Z,89.80
2018-11-11T02:55:35.849Z,89.80
2018-11-11T02:58:10.757Z,90.00
2018-11-11T03:00:45.563Z,90.20
2018-11-11T03:03:20.908Z,90.00
2018-11-11T03:05:55.796Z,90.20
2018-11-11T03:08:30.560Z,90.40
2018-11-11T03:11:05.781Z,90.60
2018-11-11T03:13:40.706Z,90.10
2018-11-11T03:16:15.429Z,90.00
2018-11-11T03:18:50.591Z,90.50
2018-11-11T03:21:25.265Z,90.40
2018-11-11T03:23:59.926Z,90.10
2018-11-11T03:26:34.993Z,90.20
2018-11-11T03:29:09.778Z,90.10
2018-11-11T03:31:44.725Z,90.10
2018-11-11T03:34:19.708Z,90.10
2018-11-11T03:36:54.549Z,90.20
2018-11-11T03:39:29.554Z,90.10
2018-11-11T03:42:04.517Z,90.10
2018-11-11T03:44:39.193Z,90.00
2018-11-11T03:47:14.153Z,90.10
2018-11-11T03:49:48.905Z,90.00
2018-11-11T03:52:23.990Z,89.60
2018-11-11T03:54:58.624Z,89.90
2018-11-11T03:57:33.458Z,90.20
2018-11-11T04:00:10.158Z,90.20
2018-11-11T04:02:45.675Z,90.40
2018-11-11T04:05:20.753Z,90.30
2018-11-11T04:07:56.139Z,90.40
2018-11-11T04:10:30.980Z,90.30
2018-11-11T04:13:05.873Z,90.50
2018-11-11T04:15:40.648Z,90.80
2018-11-11T04:18:15.408Z,90.70
2018-11-11T04:20:50.115Z,90.90
2018-11-11T04:23:25.122Z,90.70
2018-11-11T04:26:00.742Z,90.60
2018-11-11T04:28:36.090Z,90.60
2018-11-11T04:31:10.884Z,91.50
2018-11-11T04:33:45.714Z,92.20
2018-11-11T04:36:20.458Z,91.90
2018-11-11T04:38:55.047Z,91.80
2018-11-11T04:41:29.939Z,91.60
2018-11-11T04:44:04.811Z,91.70
2018-11-11T04:46:39.659Z,91.80
2018-11-11T04:49:14.461Z,91.80
2018-11-11T04:51:49.260Z,91.60
2018-11-11T04:54:23.854Z,91.60
2018-11-11T04:56:59.333Z,92.10
2018-11-11T04:59:34.272Z,91.60
2018-11-11T05:02:09.100Z,91.90
2018-11-11T05:04:44.131Z,91.90
2018-11-11T05:07:18.981Z,91.70
2018-11-11T05:09:53.625Z,91.40
2018-11-11T05:12:28.853Z,91.30
2018-11-11T05:15:04.494Z,91.20
2018-11-11T05:17:39.494Z,91.20
2018-11-11T05:20:15.799Z,91.30
2018-11-11T05:22:50.495Z,91.70
2018-11-11T05:25:25.358Z,91.30
2018-11-11T05:28:00.049Z,91.50
2018-11-11T05:30:34.928Z,91.90
2018-11-11T05:33:09.573Z,92.50
2018-11-11T05:35:44.510Z,92.80
2018-11-11T05:38:19.274Z,92.90
2018-11-11T05:40:54.067Z,92.80
2018-11-11T05:43:28.854Z,93.80
2018-11-11T05:46:03.696Z,94.20
2018-11-11T05:48:44.996Z,94.70
2018-11-11T05:51:19.813Z,95.10
2018-11-11T05:53:54.658Z,95.10
2018-11-11T05:56:30.323Z,94.60
2018-11-11T05:59:05.789Z,95.00
2018-11-11T06:01:40.722Z,95.20
2018-11-11T06:04:15.418Z,95.30
2018-11-11T06:06:50.261Z,95.30
2018-11-11T06:09:25.037Z,95.40
2018-11-11T06:11:59.782Z,94.50
2018-11-11T06:14:34.772Z,94.70
2018-11-11T06:17:09.806Z,95.00
2018-11-11T06:19:44.441Z,94.80
2018-11-11T06:22:19.105Z,94.50
2018-11-11T06:24:53.906Z,94.30
2018-11-11T06:27:28.603Z,93.70
2018-11-11T06:30:03.580Z,93.70
2018-11-11T06:32:38.457Z,93.90
2018-11-11T06:35:13.210Z,93.80
2018-11-11T06:37:47.973Z,93.80
2018-11-11T06:40:22.771Z,94.10
2018-11-11T06:42:57.484Z,94.40
2018-11-11T06:45:32.521Z,94.50
2018-11-11T06:48:07.252Z,95.30
2018-11-11T06:50:48.912Z,95.20
2018-11-11T06:53:23.634Z,96.10
2018-11-11T06:55:58.406Z,96.40
2018-11-11T06:58:34.201Z,96.50
2018-11-11T07:01:08.846Z,96.70
2018-11-11T07:03:59.450Z,96.70
2018-11-11T07:06:34.382Z,97.00
2018-11-11T07:09:09.065Z,97.80
2018-11-11T07:11:43.853Z,98.00
2018-11-11T07:14:18.706Z,98.30
2018-11-11T07:16:53.545Z,98.40
2018-11-11T07:19:28.416Z,98.70
2018-11-11T07:22:03.163Z,98.50
2018-11-11T07:24:37.995Z,98.00
2018-11-11T07:27:12.830Z,98.10
2018-11-11T07:29:47.614Z,98.00
2018-11-11T07:32:22.447Z,97.80
2018-11-11T07:34:57.230Z,97.80
2018-11-11T07:37:32.051Z,97.20
2018-11-11T07:40:09.358Z,97.10
2018-11-11T07:42:44.074Z,96.70
2018-11-11T07:45:18.793Z,96.70
2018-11-11T07:47:53.533Z,96.70
2018-11-11T07:50:28.449Z,94.70
2018-11-11T07:53:03.707Z,93.90
2018-11-11T07:55:38.729Z,93.40
2018-11-11T07:58:13.617Z,93.50
2018-11-11T08:00:48.653Z,93.20
2018-11-11T08:03:23.301Z,93.40
2018-11-11T08:05:58.303Z,93.10
2018-11-11T08:08:32.953Z,92.70
2018-11-11T08:11:19.199Z,92.60
2018-11-11T08:13:54.242Z,92.40
2018-11-11T08:16:29.098Z,92.50
2018-11-11T08:19:04.248Z,92.40
2018-11-11T08:21:39.382Z,92.70
2018-11-11T08:24:14.026Z,92.90
2018-11-11T08:26:49.264Z,92.70
2018-11-11T08:29:24.150Z,92.60
2018-11-11T08:31:58.975Z,92.70
2018-11-11T08:34:34.114Z,92.80
2018-11-11T08:37:08.791Z,92.80
2018-11-11T08:39:43.583Z,93.10
2018-11-11T08:42:18.472Z,92.50
2018-11-11T08:44:53.276Z,92.60
2018-11-11T08:47:28.222Z,92.40
2018-11-11T08:50:02.981Z,92.10
2018-11-11T08:52:38.063Z,91.70
2018-11-11T08:55:12.807Z,91.80
2018-11-11T08:57:47.514Z,91.60
2018-11-11T09:00:22.599Z,91.10
2018-11-11T09:02:57.423Z,90.90
2018-11-11T09:05:32.999Z,90.30
2018-11-11T09:08:08.116Z,88.50
2018-11-11T09:10:43.098Z,88.80
2018-11-11T09:13:17.967Z,88.60
2018-11-11T09:15:52.805Z,88.40
2018-11-11T09:18:28.349Z,86.50
2018-11-11T09:21:09.754Z,86.70
2018-11-11T09:23:44.783Z,85.70
2018-11-11T09:26:19.765Z,85.80
2018-11-11T09:28:54.553Z,86.00
2018-11-11T09:31:29.385Z,84.60
2018-11-11T09:34:04.269Z,84.00
2018-11-11T09:36:39.057Z,82.70
2018-11-11T09:39:13.810Z,82.00
2018-11-11T09:41:48.584Z,82.30
2018-11-11T09:44:23.445Z,82.60
2018-11-11T09:46:58.261Z,82.40
2018-11-11T09:49:33.002Z,83.60
2018-11-11T09:52:07.748Z,82.80
2018-11-11T09:54:42.754Z,81.50
2018-11-11T09:57:17.465Z,81.70
2018-11-11T09:59:52.391Z,81.30
2018-11-11T10:02:27.449Z,81.90
2018-11-11T10:05:10.759Z,81.40
2018-11-11T10:07:58.804Z,80.80
2018-11-11T10:10:39.941Z,81.10
2018-11-11T10:13:21.501Z,79.70
2018-11-11T10:16:06.306Z,79.20
2018-11-11T10:18:47.319Z,77.50
2018-11-11T10:21:26.541Z,76.80
2018-11-11T10:24:05.638Z,77.90
2018-11-11T10:27:04.633Z,77.00
2018-11-11T10:29:46.369Z,76.80
2018-11-11T10:33:38.429Z,76.70
2018-11-11T10:36:26.282Z,76.30
2018-11-11T10:39:07.443Z,76.60
2018-11-11T10:41:56.907Z,76.10
2018-11-11T10:45:10.702Z,71.10
2018-11-11T10:47:52.552Z,71.70
2018-11-11T10:50:31.419Z,73.30
2018-11-11T10:53:06.651Z,75.00
2018-11-11T10:55:42.120Z,75.60
2018-11-11T10:58:17.952Z,77.70
2018-11-11T11:00:58.595Z,77.60
2018-11-11T11:03:34.662Z,78.30
2018-11-11T11:06:09.432Z,79.00
2018-11-11T11:08:49.605Z,79.80
2018-11-11T11:11:24.515Z,85.10
2018-11-11T11:13:59.280Z,88.20
2018-11-11T11:16:34.208Z,90.00
2018-11-11T11:19:09.225Z,90.00
2018-11-11T11:21:44.344Z,90.50
2018-11-11T11:24:19.176Z,89.90
2018-11-11T11:26:53.905Z,90.40
2018-11-11T11:29:28.738Z,90.40
2018-11-11T11:32:03.636Z,90.60
2018-11-11T11:34:38.532Z,90.50
2018-11-11T11:37:13.338Z,90.10
2018-11-11T11:39:48.461Z,90.80
2018-11-11T11:42:23.189Z,90.50
2018-11-11T11:44:58.002Z,91.00
2018-11-11T11:47:32.828Z,91.00
2018-11-11T11:50:09.570Z,91.00
2018-11-11T11:52:45.203Z,90.50
2018-11-11T11:55:20.212Z,90.20
2018-11-11T11:58:10.089Z,90.30
2018-11-11T12:00:45.038Z,89.80
2018-11-11T12:03:19.599Z,89.80
2018-11-11T12:05:54.838Z,89.50
2018-11-11T12:08:29.870Z,89.20
2018-11-11T12:11:04.870Z,89.20
2018-11-11T12:13:39.541Z,88.70
2018-11-11T12:16:14.670Z,86.70
2018-11-11T12:18:49.467Z,84.00
2018-11-11T12:21:24.451Z,81.70
2018-11-11T12:23:59.327Z,81.70
2018-11-11T12:26:34.092Z,81.40
2018-11-11T12:29:08.941Z,79.00
2018-11-11T12:31:43.575Z,79.90
2018-11-11T12:34:18.459Z,79.90
2018-11-11T12:36:53.535Z,80.30
2018-11-11T12:39:28.345Z,82.20
2018-11-11T12:42:03.256Z,83.40
2018-11-11T12:44:38.000Z,84.30
2018-11-11T12:47:13.054Z,84.10
2018-11-11T12:49:48.174Z,84.40
2018-11-11T12:52:23.054Z,83.40
2018-11-11T12:54:57.845Z,82.50
2018-11-11T12:57:32.732Z,83.30
2018-11-11T13:00:12.690Z,82.90
2018-11-11T13:02:47.494Z,83.70
2018-11-11T13:05:22.382Z,83.90
2018-11-11T13:07:57.236Z,84.00
2018-11-11T13:10:32.308Z,84.80
2018-11-11T13:13:07.016Z,84.50
2018-11-11T13:15:41.852Z,84.90
2018-11-11T13:18:16.740Z,85.10
2018-11-11T13:20:51.539Z,85.60
2018-11-11T13:23:26.523Z,86.00
2018-11-11T13:26:01.279Z,85.80
2018-11-11T13:28:35.925Z,86.60
2018-11-11T13:31:10.872Z,86.10
2018-11-11T13:33:45.721Z,86.20
2018-11-11T13:36:20.472Z,85.90
2018-11-11T13:38:55.350Z,86.60
2018-11-11T13:41:30.188Z,86.10
2018-11-11T13:44:05.580Z,85.40
2018-11-11T13:46:40.740Z,84.90
2018-11-11T13:49:15.769Z,85.30
2018-11-11T13:51:51.491Z,86.00
2018-11-11T13:54:26.446Z,85.50
2018-11-11T13:57:01.958Z,86.10
2018-11-11T13:59:37.495Z,81.90
2018-11-11T14:02:13.018Z,77.20
2018-11-11T14:04:49.597Z,71.50
2018-11-11T14:07:25.942Z,70.00
2018-11-11T14:10:01.382Z,69.60
2018-11-11T14:12:37.662Z,70.60
2018-11-11T14:15:18.020Z,71.40
2018-11-11T14:17:55.003Z,72.50
2018-11-11T14:20:30.420Z,73.90
2018-11-11T14:23:06.370Z,72.80
2018-11-11T14:25:41.825Z,69.80
2018-11-11T14:28:17.322Z,68.70
2018-11-11T14:30:52.665Z,65.80
2018-11-11T14:33:28.066Z,64.30
2018-11-11T14:36:04.195Z,62.60
2018-11-11T14:38:39.535Z,64.60
2018-11-11T14:41:15.156Z,66.60
2018-11-11T14:43:50.694Z,67.60
2018-11-11T14:46:26.796Z,68.90
2018-11-11T14:49:02.125Z,69.40
2018-11-11T14:51:37.914Z,70.30
2018-11-11T14:54:13.323Z,71.00
2018-11-11T14:56:48.405Z,71.70
2018-11-11T14:59:23.945Z,72.10
2018-11-11T15:01:59.798Z,72.80
2018-11-11T15:04:34.644Z,73.10
2018-11-11T15:07:10.672Z,73.60
2018-11-11T15:09:45.468Z,74.20
2018-11-11T15:12:20.554Z,74.50
2018-11-11T15:14:55.642Z,75.10
2018-11-11T15:17:30.680Z,75.70
2018-11-11T15:20:06.908Z,75.80
2018-11-11T15:22:41.864Z,76.40
2018-11-11T15:25:18.107Z,76.70
2018-11-11T15:27:52.936Z,77.50
2018-11-11T15:30:29.814Z,77.80
2018-11-11T15:33:05.490Z,78.20
2018-11-11T15:35:40.180Z,78.80
2018-11-11T15:38:14.813Z,79.50
2018-11-11T15:40:49.778Z,79.50
2018-11-11T15:43:24.789Z,79.60
2018-11-11T15:45:59.606Z,79.90
2018-11-11T15:48:34.364Z,80.50
2018-11-11T15:51:09.441Z,80.50
2018-11-11T15:53:44.328Z,80.80
2018-11-11T15:56:19.874Z,80.60
2018-11-11T15:58:54.646Z,81.10
2018-11-11T16:01:29.702Z,82.00
2018-11-11T16:04:04.713Z,81.80
2018-11-11T16:06:39.725Z,82.10
2018-11-11T16:09:14.472Z,82.70
2018-11-11T16:11:49.390Z,83.10
2018-11-11T16:14:24.219Z,83.50
2018-11-11T16:16:59.240Z,83.80
2018-11-11T16:19:34.091Z,84.20
2018-11-11T16:22:09.071Z,85.00
2018-11-11T16:24:43.886Z,85.90
2018-11-11T16:27:19.326Z,86.40
2018-11-11T16:29:54.823Z,86.70
2018-11-11T16:32:29.763Z,87.50
2018-11-11T16:35:06.381Z,88.40
2018-11-11T16:37:41.503Z,90.00
2018-11-11T16:40:21.148Z,90.50
2018-11-11T16:42:57.129Z,90.40
2018-11-11T16:45:33.043Z,91.00
2018-11-11T16:48:08.049Z,91.00
2018-11-11T16:50:42.799Z,91.00
2018-11-11T16:53:17.861Z,91.50
2018-11-11T16:55:52.924Z,91.80
2018-11-11T16:58:28.094Z,92.00
2018-11-11T17:01:03.494Z,92.00
2018-11-11T17:03:38.620Z,91.90
2018-11-11T17:06:13.455Z,92.30
2018-11-11T17:08:48.968Z,92.20
2018-11-11T17:11:23.990Z,92.40
2018-11-11T17:13:58.750Z,92.80
2018-11-11T17:16:33.513Z,92.80
2018-11-11T17:19:08.680Z,92.80
2018-11-11T17:21:43.881Z,92.60
2018-11-11T17:24:18.835Z,92.90
2018-11-11T17:26:53.774Z,93.30
2018-11-11T17:29:28.808Z,93.00
2018-11-11T17:32:04.404Z,93.00
2018-11-11T17:34:39.209Z,92.90
2018-11-11T17:37:14.282Z,92.90
2018-11-11T17:39:49.372Z,93.30
2018-11-11T17:42:24.120Z,93.60
2018-11-11T17:44:59.461Z,93.70
2018-11-11T17:47:34.742Z,94.10
2018-11-11T17:50:13.971Z,93.90
2018-11-11T17:52:49.601Z,94.10
2018-11-11T17:55:25.983Z,94.10
2018-11-11T17:58:01.234Z,94.00
2018-11-11T18:00:36.388Z,93.80
2018-11-11T18:03:11.603Z,94.10
2018-11-11T18:05:47.448Z,93.80
2018-11-11T18:08:22.408Z,93.70
2018-11-11T18:10:57.630Z,93.60
2018-11-11T18:13:32.986Z,93.60
2018-11-11T18:16:08.016Z,93.60
2018-11-11T18:18:42.891Z,93.70
2018-11-11T18:21:18.236Z,93.70
2018-11-11T18:23:53.056Z,93.80
2018-11-11T18:26:31.066Z,93.80
2018-11-11T18:29:07.211Z,93.70
2018-11-11T18:31:42.668Z,93.80
2018-11-11T18:34:17.681Z,93.90
2018-11-11T18:36:53.641Z,94.10
2018-11-11T18:39:28.686Z,94.10
2018-11-11T18:42:04.504Z,93.90
2018-11-11T18:44:39.409Z,94.00
2018-11-11T18:47:15.499Z,94.00
2018-11-11T18:49:50.825Z,94.00
2018-11-11T18:52:25.948Z,94.00
2018-11-11T18:55:01.519Z,94.00
2018-11-11T18:57:36.977Z,94.10
2018-11-11T19:00:15.598Z,94.10
2018-11-11T19:02:52.352Z,94.10
2018-11-11T19:05:28.068Z,94.20
2018-11-11T19:08:03.252Z,94.10
2018-11-11T19:10:38.313Z,93.90
2018-11-11T19:13:13.696Z,93.80
2018-11-11T19:15:51.609Z,94.00
2018-11-11T19:18:26.858Z,93.80
2018-11-11T19:21:01.877Z,93.70
2018-11-11T19:23:36.844Z,93.60
2018-11-11T19:26:11.737Z,93.40
2018-11-11T19:28:46.623Z,93.60
2018-11-11T19:31:21.840Z,93.70
2018-11-11T19:33:56.742Z,93.70
2018-11-11T19:36:31.890Z,93.70
2018-11-11T19:39:09.914Z,93.70
2018-11-11T19:41:45.488Z,93.50
2018-11-11T19:44:20.604Z,93.50
2018-11-11T19:46:55.854Z,93.50
2018-11-11T19:49:30.872Z,93.50
2018-11-11T19:52:06.902Z,93.50
2018-11-11T19:54:41.918Z,93.70
2018-11-11T19:57:17.111Z,93.70
2018-11-11T19:59:52.243Z,93.80
2018-11-11T20:02:27.236Z,94.00
2018-11-11T20:05:02.454Z,94.00
2018-11-11T20:07:37.737Z,94.30
2018-11-11T20:10:14.042Z,94.20
2018-11-11T20:12:50.206Z,94.20
2018-11-11T20:15:33.165Z,94.20
2018-11-11T20:18:08.067Z,94.30
2018-11-11T20:20:42.887Z,94.80
2018-11-11T20:23:17.734Z,94.70
2018-11-11T20:25:52.733Z,94.80
2018-11-11T20:28:28.402Z,95.20
2018-11-11T20:31:03.447Z,95.30
2018-11-11T20:33:38.526Z,95.30
2018-11-11T20:36:13.291Z,95.30
2018-11-11T20:38:48.381Z,95.50
2018-11-11T20:41:23.090Z,95.40
2018-11-11T20:43:58.532Z,95.50
2018-11-11T20:46:33.591Z,95.60
2018-11-11T20:49:08.877Z,95.90
2018-11-11T20:51:43.963Z,96.20
2018-11-11T20:54:19.178Z,96.00
2018-11-11T20:56:54.048Z,95.80
2018-11-11T20:59:29.123Z,95.80
2018-11-11T21:02:04.671Z,96.00
2018-11-11T21:04:39.428Z,96.30
2018-11-11T21:07:14.506Z,96.30
2018-11-11T21:09:50.195Z,96.20
2018-11-11T21:12:26.243Z,96.10
2018-11-11T21:15:01.170Z,96.20
2018-11-11T21:17:36.434Z,96.10
2018-11-11T21:20:12.878Z,96.30
2018-11-11T21:22:47.717Z,96.20
2018-11-11T21:25:23.212Z,96.00
2018-11-11T21:27:58.463Z,95.60
2018-11-11T21:30:33.995Z,95.70
2018-11-11T21:33:09.266Z,95.50
2018-11-11T21:35:44.344Z,95.50
2018-11-11T21:38:19.330Z,95.30
2018-11-11T21:40:54.449Z,95.10
2018-11-11T21:43:29.648Z,94.90
2018-11-11T21:46:04.463Z,95.10
2018-11-11T21:48:39.839Z,95.10
2018-11-11T21:51:14.649Z,94.50
2018-11-11T21:53:49.717Z,94.30
2018-11-11T21:56:24.787Z,93.80
2018-11-11T21:59:00.417Z,93.40
2018-11-11T22:01:35.120Z,93.00
2018-11-11T22:04:09.922Z,92.70
2018-11-11T22:06:44.994Z,92.40
2018-11-11T22:09:19.953Z,92.30
2018-11-11T22:11:55.137Z,92.40
2018-11-11T22:14:30.066Z,92.00
2018-11-11T22:17:05.107Z,91.90
2018-11-11T22:19:40.349Z,91.80
2018-11-11T22:22:15.164Z,91.70
2018-11-11T22:24:50.594Z,91.60
2018-11-11T22:27:25.954Z,91.40
2018-11-11T22:30:01.504Z,91.40
2018-11-11T22:32:36.856Z,91.50
2018-11-11T22:35:12.144Z,91.30
2018-11-11T22:37:46.863Z,91.20
2018-11-11T22:40:21.621Z,90.90
2018-11-11T22:42:56.377Z,90.70
2018-11-11T22:45:31.133Z,90.60
2018-11-11T22:48:07.020Z,90.40
2018-11-11T22:50:41.989Z,90.30
2018-11-11T22:53:16.862Z,90.30
2018-11-11T22:55:51.891Z,90.40
2018-11-11T22:58:26.908Z,91.00
2018-11-11T23:01:07.108Z,91.00
2018-11-11T23:03:42.093Z,91.30
2018-11-11T23:06:17.253Z,91.60
2018-11-11T23:08:52.539Z,91.80
2018-11-11T23:11:27.641Z,92.20
2018-11-11T23:14:02.968Z,92.20
2018-11-11T23:16:38.509Z,92.10
2018-11-11T23:19:14.043Z,91.90
2018-11-11T23:21:48.811Z,91.90
2018-11-11T23:24:23.877Z,91.30
2018-11-11T23:26:58.622Z,91.00
2018-11-11T23:29:33.620Z,91.00
2018-11-11T23:32:08.224Z,90.70
2018-11-11T23:34:43.227Z,90.60
2018-11-11T23:37:18.036Z,90.70
2018-11-11T23:39:52.773Z,90.70
2018-11-11T23:42:27.716Z,90.60
2018-11-11T23:45:02.398Z,90.40
2018-11-11T23:47:37.940Z,90.40
2018-11-11T23:50:14.574Z,90.40
2018-11-11T23:52:50.353Z,90.30
2018-11-11T23:55:25.053Z,90.50
2018-11-11T23:58:00.206Z,90.30
