createdAt,value
2018-09-11T00:01:12.575Z,99.90
2018-09-11T00:03:42.835Z,99.90
2018-09-11T00:06:13.110Z,99.90
2018-09-11T00:08:45.062Z,99.90
2018-09-11T00:11:15.280Z,99.90
2018-09-11T00:13:45.831Z,99.90
2018-09-11T00:16:16.131Z,99.90
2018-09-11T00:18:45.963Z,99.90
2018-09-11T00:21:16.211Z,99.90
2018-09-11T00:23:46.151Z,99.90
2018-09-11T00:26:16.346Z,99.90
2018-09-11T00:28:46.344Z,99.90
2018-09-11T00:31:17.918Z,99.90
2018-09-11T00:33:47.127Z,99.90
2018-09-11T00:36:16.935Z,99.90
2018-09-11T00:38:47.128Z,99.90
2018-09-11T00:41:16.850Z,99.90
2018-09-11T00:43:47.702Z,99.90
2018-09-11T00:46:17.723Z,99.90
2018-09-11T00:48:47.293Z,99.90
2018-09-11T00:51:17.385Z,99.90
2018-09-11T00:53:48.152Z,99.90
2018-09-11T00:56:18.869Z,99.90
2018-09-11T00:58:49.306Z,99.90
2018-09-11T01:01:20.053Z,99.90
2018-09-11T01:03:49.563Z,99.90
2018-09-11T01:06:18.823Z,99.90
2018-09-11T01:08:48.241Z,99.90
2018-09-11T01:11:17.747Z,99.90
2018-09-11T01:13:47.069Z,99.90
2018-09-11T01:16:19.192Z,99.90
2018-09-11T01:18:49.499Z,99.90
2018-09-11T01:21:18.414Z,99.90
2018-09-11T01:23:48.715Z,99.90
2018-09-11T01:26:18.995Z,99.90
2018-09-11T01:28:50.282Z,99.90
2018-09-11T01:31:20.117Z,99.90
2018-09-11T01:33:49.634Z,99.90
2018-09-11T01:36:18.815Z,99.90
2018-09-11T01:38:48.490Z,99.90
2018-09-11T01:41:18.442Z,99.90
2018-09-11T01:43:48.516Z,99.90
2018-09-11T01:46:18.762Z,99.90
2018-09-11T01:48:48.676Z,99.90
2018-09-11T01:51:18.509Z,99.90
2018-09-11T01:53:52.203Z,99.90
2018-09-11T01:56:22.266Z,99.90
2018-09-11T01:58:52.990Z,99.90
2018-09-11T02:01:22.382Z,99.90
2018-09-11T02:03:51.934Z,99.90
2018-09-11T02:06:22.768Z,99.90
2018-09-11T02:08:52.340Z,99.90
2018-09-11T02:11:22.622Z,99.90
2018-09-11T02:13:53.311Z,99.90
2018-09-11T02:16:23.039Z,99.90
2018-09-11T02:18:52.645Z,99.90
2018-09-11T02:21:22.130Z,99.90
2018-09-11T02:23:54.062Z,99.90
2018-09-11T02:26:24.003Z,99.90
2018-09-11T02:28:54.077Z,99.90
2018-09-11T02:31:23.682Z,99.90
2018-09-11T02:33:53.264Z,99.90
2018-09-11T02:36:23.488Z,99.90
2018-09-11T02:38:53.971Z,99.90
2018-09-11T02:41:24.830Z,99.90
2018-09-11T02:43:55.034Z,99.90
2018-09-11T02:46:26.980Z,99.90
2018-09-11T02:48:56.367Z,99.90
2018-09-11T02:51:27.026Z,99.90
2018-09-11T02:53:56.586Z,99.90
2018-09-11T02:56:27.510Z,99.90
2018-09-11T02:58:58.119Z,99.90
2018-09-11T03:01:28.144Z,99.90
2018-09-11T03:03:57.443Z,99.90
2018-09-11T03:06:27.483Z,99.90
2018-09-11T03:08:58.607Z,99.90
2018-09-11T03:11:29.702Z,99.90
2018-09-11T03:14:00.346Z,99.90
2018-09-11T03:16:30.862Z,99.90
2018-09-11T03:19:00.520Z,99.90
2018-09-11T03:21:30.943Z,99.90
2018-09-11T03:24:01.530Z,99.90
2018-09-11T03:26:31.006Z,99.90
2018-09-11T03:29:01.027Z,99.90
2018-09-11T03:31:31.701Z,99.90
2018-09-11T03:34:01.855Z,99.90
2018-09-11T03:36:31.159Z,99.90
2018-09-11T03:39:01.516Z,99.90
2018-09-11T03:41:32.727Z,99.90
2018-09-11T03:44:03.256Z,99.90
2018-09-11T03:46:33.833Z,99.90
2018-09-11T03:49:03.243Z,99.90
2018-09-11T03:51:34.334Z,99.90
2018-09-11T03:54:04.878Z,99.90
2018-09-11T03:56:34.834Z,99.90
2018-09-11T03:59:04.089Z,99.90
2018-09-11T04:01:33.913Z,99.90
2018-09-11T04:04:05.244Z,99.90
2018-09-11T04:06:37.422Z,99.90
2018-09-11T04:09:10.061Z,99.90
2018-09-11T04:11:40.790Z,99.90
2018-09-11T04:14:12.022Z,99.90
2018-09-11T04:16:42.374Z,99.90
2018-09-11T04:19:11.810Z,99.90
2018-09-11T04:21:41.068Z,99.90
2018-09-11T04:24:11.418Z,99.90
2018-09-11T04:26:41.382Z,99.90
2018-09-11T04:29:10.851Z,99.90
2018-09-11T04:31:39.983Z,99.90
2018-09-11T04:34:10.303Z,99.90
2018-09-11T04:36:40.934Z,99.90
2018-09-11T04:39:11.911Z,99.90
2018-09-11T04:41:41.869Z,99.90
2018-09-11T04:44:12.170Z,99.90
2018-09-11T04:46:42.202Z,99.90
2018-09-11T04:49:11.330Z,99.90
2018-09-11T04:51:40.766Z,99.90
2018-09-11T04:54:11.200Z,99.90
2018-09-11T04:56:41.517Z,99.90
2018-09-11T04:59:11.157Z,99.90
2018-09-11T05:01:41.076Z,99.90
2018-09-11T05:04:11.903Z,99.90
2018-09-11T05:06:41.428Z,99.90
2018-09-11T05:09:12.619Z,99.90
2018-09-11T05:11:43.746Z,99.90
2018-09-11T05:14:12.933Z,99.90
2018-09-11T05:16:42.155Z,99.90
2018-09-11T05:19:12.532Z,99.90
2018-09-11T05:21:42.854Z,99.90
2018-09-11T05:24:12.638Z,99.90
2018-09-11T05:26:43.231Z,99.90
2018-09-11T05:29:13.563Z,99.90
2018-09-11T05:31:44.238Z,99.90
2018-09-11T05:34:14.698Z,99.90
2018-09-11T05:36:45.155Z,99.90
2018-09-11T05:39:15.758Z,99.90
2018-09-11T05:41:46.675Z,99.90
2018-09-11T05:44:17.738Z,99.90
2018-09-11T05:46:47.508Z,99.90
2018-09-11T05:49:16.837Z,99.90
2018-09-11T05:51:47.067Z,99.90
2018-09-11T05:54:17.913Z,99.90
2018-09-11T05:56:48.426Z,99.90
2018-09-11T05:59:18.014Z,99.90
2018-09-11T06:01:47.814Z,99.90
2018-09-11T06:04:18.659Z,99.90
2018-09-11T06:06:48.674Z,99.90
2018-09-11T06:09:19.010Z,99.90
2018-09-11T06:11:49.674Z,99.90
2018-09-11T06:14:19.743Z,99.90
2018-09-11T06:16:49.603Z,99.90
2018-09-11T06:19:20.396Z,99.90
2018-09-11T06:21:50.443Z,99.90
2018-09-11T06:24:21.705Z,99.90
2018-09-11T06:26:52.787Z,99.90
2018-09-11T06:29:23.195Z,99.90
2018-09-11T06:31:52.827Z,99.90
2018-09-11T06:34:23.557Z,99.90
2018-09-11T06:36:54.569Z,99.90
2018-09-11T06:41:55.758Z,99.90
2018-09-11T06:44:25.741Z,99.90
2018-09-11T06:46:56.722Z,99.90
2018-09-11T06:49:26.543Z,99.90
2018-09-11T06:51:55.918Z,99.90
2018-09-11T06:54:27.401Z,99.90
2018-09-11T06:56:56.906Z,99.90
2018-09-11T06:59:26.339Z,99.90
2018-09-11T07:01:56.637Z,99.90
2018-09-11T07:04:26.817Z,99.90
2018-09-11T07:06:57.341Z,99.90
2018-09-11T07:09:28.203Z,99.90
2018-09-11T07:11:57.859Z,99.90
2018-09-11T07:14:29.627Z,99.90
2018-09-11T07:17:00.290Z,99.90
2018-09-11T07:19:31.625Z,99.90
2018-09-11T07:22:01.850Z,99.90
2018-09-11T07:24:32.334Z,99.90
2018-09-11T07:27:02.767Z,99.90
2018-09-11T07:29:32.998Z,99.90
2018-09-11T07:32:04.001Z,99.90
2018-09-11T07:34:33.426Z,99.90
2018-09-11T07:37:03.058Z,99.90
2018-09-11T07:39:33.350Z,99.90
2018-09-11T07:42:03.915Z,99.90
2018-09-11T07:44:34.358Z,99.90
2018-09-11T07:47:04.799Z,99.90
2018-09-11T07:49:35.958Z,99.90
2018-09-11T07:52:07.842Z,99.90
2018-09-11T07:54:38.662Z,99.90
2018-09-11T07:57:07.834Z,99.90
2018-09-11T07:59:37.969Z,99.90
2018-09-11T08:02:09.319Z,99.90
2018-09-11T08:04:39.512Z,99.90
2018-09-11T08:07:09.572Z,99.90
2018-09-11T08:09:39.619Z,99.90
2018-09-11T08:12:09.411Z,99.90
2018-09-11T08:14:39.866Z,99.90
2018-09-11T08:17:11.455Z,99.90
2018-09-11T08:19:41.084Z,99.90
2018-09-11T08:22:10.661Z,99.90
2018-09-11T08:24:40.401Z,99.90
2018-09-11T08:27:10.101Z,99.90
2018-09-11T08:29:40.816Z,99.90
2018-09-11T08:32:10.726Z,99.90
2018-09-11T08:34:40.621Z,99.90
2018-09-11T08:37:11.132Z,99.90
2018-09-11T08:39:40.805Z,99.90
2018-09-11T08:42:10.208Z,99.90
2018-09-11T08:44:40.562Z,99.90
2018-09-11T08:47:10.499Z,99.90
2018-09-11T08:49:41.527Z,99.90
2018-09-11T08:52:14.031Z,99.90
2018-09-11T08:54:44.614Z,99.90
2018-09-11T08:57:14.796Z,99.90
2018-09-11T08:59:43.921Z,99.90
2018-09-11T09:02:12.799Z,99.90
2018-09-11T09:04:42.843Z,99.90
2018-09-11T09:07:14.070Z,99.90
2018-09-11T09:09:44.367Z,99.90
2018-09-11T09:12:14.796Z,99.90
2018-09-11T09:14:44.063Z,99.90
2018-09-11T09:17:13.654Z,99.90
2018-09-11T09:19:44.411Z,99.90
2018-09-11T09:22:14.508Z,99.90
2018-09-11T09:24:44.850Z,99.90
2018-09-11T09:27:16.644Z,99.90
2018-09-11T09:29:46.587Z,99.90
2018-09-11T09:32:18.041Z,99.90
2018-09-11T09:34:49.842Z,99.90
2018-09-11T09:37:21.223Z,99.90
2018-09-11T09:39:52.147Z,99.90
2018-09-11T09:42:21.855Z,99.90
2018-09-11T09:44:51.999Z,99.90
2018-09-11T09:47:21.490Z,99.90
2018-09-11T09:49:50.647Z,99.90
2018-09-11T09:52:20.574Z,99.90
2018-09-11T09:54:50.471Z,99.90
2018-09-11T09:57:21.751Z,99.90
2018-09-11T09:59:51.538Z,99.90
2018-09-11T10:02:22.315Z,99.90
2018-09-11T10:04:53.437Z,99.90
2018-09-11T10:07:23.439Z,99.90
2018-09-11T10:09:53.949Z,99.90
2018-09-11T10:12:24.267Z,99.90
2018-09-11T10:14:54.553Z,99.90
2018-09-11T10:17:25.849Z,99.90
2018-09-11T10:19:55.839Z,99.90
2018-09-11T10:22:26.646Z,99.90
2018-09-11T10:24:57.599Z,99.90
2018-09-11T10:27:27.370Z,99.90
2018-09-11T10:29:57.509Z,99.90
2018-09-11T10:32:27.322Z,99.90
2018-09-11T10:34:57.746Z,99.90
2018-09-11T10:37:28.065Z,99.90
2018-09-11T10:39:57.839Z,99.90
2018-09-11T10:42:29.422Z,99.90
2018-09-11T10:45:00.489Z,99.90
2018-09-11T10:47:29.822Z,99.90
2018-09-11T10:49:59.559Z,99.90
2018-09-11T10:52:30.995Z,99.90
2018-09-11T10:55:01.664Z,99.90
2018-09-11T10:57:32.622Z,99.90
2018-09-11T11:00:02.325Z,99.90
2018-09-11T11:02:31.844Z,99.90
2018-09-11T11:05:03.155Z,99.90
2018-09-11T11:07:33.535Z,99.90
2018-09-11T11:10:03.922Z,99.90
2018-09-11T11:12:33.503Z,99.90
2018-09-11T11:15:03.175Z,99.90
2018-09-11T11:17:32.922Z,99.90
2018-09-11T11:20:04.115Z,99.90
2018-09-11T11:22:34.569Z,99.90
2018-09-11T11:25:03.770Z,99.90
2018-09-11T11:27:33.715Z,99.90
2018-09-11T11:30:03.579Z,99.90
2018-09-11T11:32:34.610Z,99.90
2018-09-11T11:35:04.411Z,99.90
2018-09-11T11:37:33.606Z,99.90
2018-09-11T11:40:03.731Z,99.90
2018-09-11T11:42:35.488Z,99.90
2018-09-11T11:45:04.747Z,99.90
2018-09-11T11:47:34.203Z,99.90
2018-09-11T11:50:04.584Z,99.90
2018-09-11T11:52:33.709Z,99.90
2018-09-11T11:55:04.593Z,99.90
2018-09-11T11:57:34.539Z,99.90
2018-09-11T12:00:04.535Z,99.90
2018-09-11T12:02:33.618Z,99.90
2018-09-11T12:05:03.771Z,99.90
2018-09-11T12:07:34.300Z,99.90
2018-09-11T12:10:03.680Z,99.90
2018-09-11T12:12:33.491Z,99.90
2018-09-11T12:15:03.858Z,99.90
2018-09-11T12:17:33.471Z,99.90
2018-09-11T12:20:03.255Z,99.90
2018-09-11T12:22:32.646Z,99.90
2018-09-11T12:25:02.558Z,99.90
2018-09-11T12:27:33.098Z,99.90
2018-09-11T12:30:03.813Z,99.90
2018-09-11T12:32:34.061Z,99.90
2018-09-11T12:35:04.669Z,99.90
2018-09-11T12:37:34.456Z,99.90
2018-09-11T12:40:04.883Z,99.90
2018-09-11T12:42:35.482Z,99.90
2018-09-11T12:45:05.991Z,99.90
2018-09-11T12:47:35.971Z,99.90
2018-09-11T12:50:05.575Z,99.90
2018-09-11T12:52:35.663Z,99.90
2018-09-11T12:55:05.571Z,99.90
2018-09-11T12:57:36.451Z,99.90
2018-09-11T13:00:07.735Z,99.90
2018-09-11T13:02:37.743Z,99.90
2018-09-11T13:05:07.522Z,99.90
2018-09-11T13:07:37.514Z,99.90
2018-09-11T13:10:08.578Z,99.90
2018-09-11T13:12:39.734Z,99.90
2018-09-11T13:15:10.725Z,99.50
2018-09-11T13:17:40.155Z,99.90
2018-09-11T13:20:09.965Z,99.90
2018-09-11T13:22:39.082Z,99.90
2018-09-11T13:25:09.622Z,99.70
2018-09-11T13:27:39.367Z,98.60
2018-09-11T13:30:09.387Z,98.70
2018-09-11T13:32:39.683Z,97.30
2018-09-11T13:35:10.063Z,97.10
2018-09-11T13:37:39.652Z,96.00
2018-09-11T13:40:09.384Z,95.00
2018-09-11T13:42:39.778Z,95.50
2018-09-11T13:45:09.799Z,95.40
2018-09-11T13:47:40.315Z,95.70
2018-09-11T13:50:09.678Z,95.30
2018-09-11T13:52:40.293Z,96.60
2018-09-11T13:55:11.503Z,96.20
2018-09-11T13:57:41.435Z,95.70
2018-09-11T14:00:10.968Z,95.50
2018-09-11T14:02:41.496Z,95.70
2018-09-11T14:05:10.630Z,95.70
2018-09-11T14:07:39.967Z,95.60
2018-09-11T14:10:09.342Z,95.40
2018-09-11T14:12:41.139Z,95.10
2018-09-11T14:15:11.430Z,94.50
2018-09-11T14:17:42.614Z,93.10
2018-09-11T14:20:12.762Z,93.30
2018-09-11T14:22:43.663Z,92.90
2018-09-11T14:25:12.762Z,93.50
2018-09-11T14:27:43.211Z,93.40
2018-09-11T14:30:12.655Z,93.30
2018-09-11T14:32:44.115Z,93.30
2018-09-11T14:35:13.773Z,91.70
2018-09-11T14:37:43.239Z,92.10
2018-09-11T14:40:13.750Z,91.90
2018-09-11T14:42:44.490Z,91.80
2018-09-11T14:45:15.530Z,91.30
2018-09-11T14:47:45.406Z,90.90
2018-09-11T14:50:15.567Z,90.70
2018-09-11T14:52:45.312Z,90.60
2018-09-11T14:55:14.931Z,90.90
2018-09-11T14:57:45.043Z,90.90
2018-09-11T15:00:15.324Z,90.50
2018-09-11T15:02:45.659Z,90.50
2018-09-11T15:05:15.254Z,85.70
2018-09-11T15:07:44.949Z,87.30
2018-09-11T15:10:14.158Z,86.10
2018-09-11T15:12:44.474Z,88.10
2018-09-11T15:15:14.817Z,87.10
2018-09-11T15:17:45.014Z,87.90
2018-09-11T15:20:15.983Z,85.90
2018-09-11T15:22:46.624Z,85.00
2018-09-11T15:25:16.177Z,86.70
2018-09-11T15:27:46.382Z,86.80
2018-09-11T15:30:15.291Z,86.50
2018-09-11T15:32:45.621Z,86.30
2018-09-11T15:35:16.283Z,86.60
2018-09-11T15:37:45.854Z,85.90
2018-09-11T15:40:16.384Z,86.80
2018-09-11T15:42:46.458Z,87.30
2018-09-11T15:45:16.638Z,86.30
2018-09-11T15:47:47.298Z,86.40
2018-09-11T15:50:18.460Z,85.20
2018-09-11T15:52:48.270Z,86.20
2018-09-11T15:55:19.132Z,86.10
2018-09-11T15:57:48.946Z,87.40
2018-09-11T16:00:19.631Z,86.40
2018-09-11T16:02:49.503Z,86.60
2018-09-11T16:05:19.235Z,86.20
2018-09-11T16:07:48.909Z,85.80
2018-09-11T16:10:18.787Z,85.50
2018-09-11T16:12:49.474Z,87.30
2018-09-11T16:15:19.607Z,86.40
2018-09-11T16:17:49.755Z,85.60
2018-09-11T16:20:20.677Z,85.90
2018-09-11T16:22:51.058Z,85.10
2018-09-11T16:25:21.552Z,86.30
2018-09-11T16:27:51.502Z,84.80
2018-09-11T16:30:21.356Z,84.30
2018-09-11T16:32:52.439Z,82.30
2018-09-11T16:35:23.174Z,82.40
2018-09-11T16:37:53.479Z,81.70
2018-09-11T16:40:23.787Z,82.60
2018-09-11T16:42:52.930Z,81.60
2018-09-11T16:45:23.697Z,82.10
2018-09-11T16:47:54.690Z,82.10
2018-09-11T16:50:24.195Z,82.10
2018-09-11T16:52:54.275Z,81.70
2018-09-11T16:55:23.858Z,80.40
2018-09-11T16:57:53.259Z,81.70
2018-09-11T17:00:23.812Z,81.00
2018-09-11T17:02:55.803Z,82.40
2018-09-11T17:05:27.606Z,83.30
2018-09-11T17:07:56.769Z,82.60
2018-09-11T17:10:27.502Z,83.70
2018-09-11T17:12:58.399Z,83.90
2018-09-11T17:15:32.538Z,85.00
2018-09-11T17:18:02.409Z,85.20
2018-09-11T17:20:32.511Z,86.20
2018-09-11T17:23:03.322Z,87.50
2018-09-11T17:25:33.321Z,88.70
2018-09-11T17:28:04.118Z,88.00
2018-09-11T17:30:34.042Z,89.40
2018-09-11T17:33:04.438Z,89.90
2018-09-11T17:35:34.330Z,90.20
2018-09-11T17:38:04.522Z,90.80
2018-09-11T17:40:34.747Z,90.60
2018-09-11T17:43:03.937Z,90.80
2018-09-11T17:45:34.551Z,91.00
2018-09-11T17:48:04.562Z,91.40
2018-09-11T17:50:34.195Z,91.60
2018-09-11T17:53:03.817Z,92.00
2018-09-11T17:55:34.503Z,92.10
2018-09-11T17:58:05.187Z,92.70
2018-09-11T18:00:34.720Z,93.00
2018-09-11T18:03:05.738Z,93.00
2018-09-11T18:05:34.779Z,94.00
2018-09-11T18:08:04.515Z,93.40
2018-09-11T18:10:34.672Z,94.10
2018-09-11T18:13:05.542Z,94.70
2018-09-11T18:15:36.331Z,94.60
2018-09-11T18:18:05.751Z,95.50
2018-09-11T18:20:35.739Z,95.40
2018-09-11T18:23:06.106Z,95.70
2018-09-11T18:25:35.720Z,96.20
2018-09-11T18:28:06.627Z,96.70
2018-09-11T18:30:36.177Z,96.60
2018-09-11T18:33:07.059Z,97.00
2018-09-11T18:35:36.815Z,97.80
2018-09-11T18:38:06.535Z,97.50
2018-09-11T18:40:35.774Z,97.90
2018-09-11T18:43:05.250Z,98.50
2018-09-11T18:45:35.340Z,98.30
2018-09-11T18:48:07.147Z,98.80
2018-09-11T18:50:37.615Z,98.60
2018-09-11T18:53:07.118Z,98.70
2018-09-11T18:55:38.348Z,99.30
2018-09-11T18:58:09.335Z,99.60
2018-09-11T19:00:39.655Z,99.50
2018-09-11T19:03:10.303Z,99.90
2018-09-11T19:05:41.439Z,99.90
2018-09-11T19:08:11.590Z,99.80
2018-09-11T19:10:42.519Z,99.60
2018-09-11T19:13:12.519Z,99.90
2018-09-11T19:15:42.402Z,99.90
2018-09-11T19:18:13.527Z,99.90
2018-09-11T19:20:44.887Z,99.90
2018-09-11T19:23:15.126Z,99.90
2018-09-11T19:25:44.415Z,99.90
2018-09-11T19:28:14.504Z,99.90
2018-09-11T19:30:45.235Z,99.90
2018-09-11T19:33:14.510Z,99.90
2018-09-11T19:35:49.123Z,99.90
2018-09-11T19:38:19.399Z,99.90
2018-09-11T19:40:48.998Z,99.90
2018-09-11T19:43:18.544Z,99.90
2018-09-11T19:45:48.525Z,99.90
2018-09-11T19:48:22.488Z,99.90
2018-09-11T19:50:52.906Z,99.90
2018-09-11T19:53:22.355Z,99.90
2018-09-11T19:55:52.244Z,99.90
2018-09-11T19:58:22.303Z,99.90
2018-09-11T20:00:52.155Z,99.90
2018-09-11T20:03:23.131Z,99.90
2018-09-11T20:05:52.338Z,99.90
2018-09-11T20:08:22.106Z,99.90
2018-09-11T20:10:51.772Z,99.90
2018-09-11T20:13:23.136Z,99.90
2018-09-11T20:15:54.435Z,99.90
2018-09-11T20:18:25.475Z,99.90
2018-09-11T20:20:57.757Z,99.90
2018-09-11T20:23:29.015Z,99.90
2018-09-11T20:25:59.920Z,99.90
2018-09-11T20:28:30.018Z,99.90
2018-09-11T20:31:00.458Z,99.90
2018-09-11T20:33:31.547Z,99.90
2018-09-11T20:36:01.768Z,99.90
2018-09-11T20:38:32.202Z,99.90
2018-09-11T20:41:02.234Z,99.90
2018-09-11T20:43:32.351Z,99.90
2018-09-11T20:46:03.543Z,99.90
2018-09-11T20:48:33.395Z,99.90
2018-09-11T20:51:02.902Z,99.90
2018-09-11T20:53:32.546Z,99.90
2018-09-11T20:56:02.117Z,99.90
2018-09-11T20:58:32.239Z,99.90
2018-09-11T21:01:03.831Z,99.90
2018-09-11T21:03:34.618Z,99.90
2018-09-11T21:06:04.482Z,99.90
2018-09-11T21:08:35.616Z,99.90
2018-09-11T21:11:05.244Z,99.90
2018-09-11T21:13:35.771Z,99.90
2018-09-11T21:16:06.210Z,99.90
2018-09-11T21:18:35.906Z,99.90
2018-09-11T21:21:07.254Z,99.90
2018-09-11T21:23:38.299Z,99.90
2018-09-11T21:26:08.250Z,99.90
2018-09-11T21:28:38.859Z,99.90
2018-09-11T21:31:08.877Z,99.90
2018-09-11T21:33:38.779Z,99.90
2018-09-11T21:36:08.677Z,99.90
2018-09-11T21:38:39.798Z,99.90
2018-09-11T21:41:09.422Z,99.90
2018-09-11T21:43:39.130Z,99.90
2018-09-11T21:46:09.367Z,99.90
2018-09-11T21:48:41.371Z,99.90
2018-09-11T21:51:12.230Z,99.90
2018-09-11T21:53:42.058Z,99.90
2018-09-11T21:56:11.818Z,99.90
2018-09-11T21:58:41.378Z,99.90
2018-09-11T22:01:17.014Z,99.90
2018-09-11T22:03:46.879Z,99.90
2018-09-11T22:06:16.918Z,99.90
2018-09-11T22:08:46.666Z,99.90
2018-09-11T22:11:16.863Z,99.90
2018-09-11T22:13:47.350Z,99.90
2018-09-11T22:16:17.865Z,99.90
2018-09-11T22:18:48.319Z,99.90
2018-09-11T22:21:19.258Z,99.90
2018-09-11T22:23:50.406Z,99.90
2018-09-11T22:26:20.062Z,99.90
2018-09-11T22:28:50.098Z,99.90
2018-09-11T22:31:21.918Z,99.90
2018-09-11T22:33:53.753Z,99.90
2018-09-11T22:36:24.146Z,99.90
2018-09-11T22:38:54.147Z,99.90
2018-09-11T22:41:24.526Z,99.90
2018-09-11T22:43:54.230Z,99.90
2018-09-11T22:46:25.526Z,99.90
2018-09-11T22:48:55.171Z,99.90
2018-09-11T22:51:25.620Z,99.90
2018-09-11T22:53:56.099Z,99.90
2018-09-11T22:56:25.630Z,99.90
2018-09-11T22:58:57.371Z,99.90
2018-09-11T23:01:28.047Z,99.90
2018-09-11T23:03:58.160Z,99.90
2018-09-11T23:06:27.934Z,99.90
2018-09-11T23:08:59.230Z,99.90
2018-09-11T23:11:28.710Z,99.90
2018-09-11T23:13:59.932Z,99.90
2018-09-11T23:16:29.677Z,99.90
2018-09-11T23:19:00.774Z,99.90
2018-09-11T23:21:31.345Z,99.90
2018-09-11T23:24:01.890Z,99.90
2018-09-11T23:26:31.991Z,99.90
2018-09-11T23:29:02.353Z,99.90
2018-09-11T23:31:31.959Z,99.90
2018-09-11T23:34:02.943Z,99.90
2018-09-11T23:36:33.390Z,99.90
2018-09-11T23:39:05.078Z,99.90
2018-09-11T23:41:34.447Z,99.90
2018-09-11T23:44:04.145Z,99.90
2018-09-11T23:46:36.199Z,99.90
2018-09-11T23:49:05.863Z,99.90
2018-09-11T23:51:35.600Z,99.90
2018-09-11T23:54:05.371Z,99.90
2018-09-11T23:56:34.785Z,99.90
2018-09-11T23:59:04.052Z,99.90
