createdAt,value
2024-03-14T00:00:48.416Z,206.82
2024-03-14T00:03:15.471Z,224.20
2024-03-14T00:05:42.507Z,224.07
2024-03-14T00:08:09.609Z,204.95
2024-03-14T00:10:36.658Z,209.93
2024-03-14T00:13:03.746Z,206.38
2024-03-14T00:15:30.857Z,215.35
2024-03-14T00:17:57.973Z,193.75
2024-03-14T00:20:25.110Z,189.23
2024-03-14T00:22:52.145Z,198.10
2024-03-14T00:25:19.207Z,191.38
2024-03-14T00:27:46.266Z,187.25
2024-03-14T00:30:13.368Z,186.82
2024-03-14T00:32:40.762Z,181.48
2024-03-14T00:35:08.190Z,182.98
2024-03-14T00:37:35.284Z,174.43
2024-03-14T00:40:02.343Z,162.07
2024-03-14T00:42:29.429Z,175.13
2024-03-14T00:44:56.526Z,155.98
2024-03-14T00:47:23.574Z,165.60
2024-03-14T00:49:50.663Z,160.70
2024-03-14T00:52:17.710Z,158.13
2024-03-14T00:54:44.774Z,152.30
2024-03-14T00:57:11.989Z,150.93
2024-03-14T00:59:39.115Z,160.10
2024-03-14T01:02:06.158Z,151.50
2024-03-14T01:04:33.196Z,153.27
2024-03-14T01:07:00.281Z,138.18
2024-03-14T01:09:27.538Z,138.88
2024-03-14T01:11:54.766Z,149.40
2024-03-14T01:14:21.846Z,134.27
2024-03-14T01:16:48.911Z,143.77
2024-03-14T01:19:16.066Z,140.27
2024-03-14T01:21:43.166Z,144.82
2024-03-14T01:24:10.319Z,132.38
2024-03-14T01:26:37.371Z,152.18
2024-03-14T01:29:05.018Z,146.20
2024-03-14T01:31:32.047Z,122.75
2024-03-14T01:33:59.182Z,124.53
2024-03-14T01:36:26.401Z,120.97
2024-03-14T01:38:53.522Z,117.53
2024-03-14T01:41:20.620Z,111.85
2024-03-14T01:43:59.994Z,118.07
2024-03-14T01:46:27.088Z,123.10
2024-03-14T01:48:54.295Z,133.10
2024-03-14T01:51:21.525Z,115.60
2024-03-14T01:53:48.644Z,118.18
2024-03-14T01:56:15.688Z,112.68
2024-03-14T01:58:42.724Z,123.50
2024-03-14T02:01:09.808Z,104.53
2024-03-14T02:03:36.881Z,101.97
2024-03-14T02:06:04.726Z,107.80
2024-03-14T02:08:31.778Z,115.40
2024-03-14T02:10:58.818Z,112.13
2024-03-14T02:13:25.851Z,114.03
2024-03-14T02:15:52.887Z,104.78
2024-03-14T02:18:19.999Z,116.43
2024-03-14T02:20:47.106Z,100.93
2024-03-14T02:23:14.187Z,100.40
2024-03-14T02:25:41.233Z,106.30
2024-03-14T02:28:08.279Z,100.88
2024-03-14T02:30:35.367Z,99.05
2024-03-14T02:33:02.505Z,92.78
2024-03-14T02:35:29.594Z,88.00
2024-03-14T02:37:56.660Z,99.90
2024-03-14T02:40:23.706Z,90.72
2024-03-14T02:42:50.770Z,93.78
2024-03-14T02:45:17.859Z,87.45
2024-03-14T02:47:44.960Z,104.68
2024-03-14T02:50:12.059Z,88.78
2024-03-14T02:52:39.227Z,89.75
2024-03-14T02:55:06.701Z,89.50
2024-03-14T02:57:33.757Z,104.10
2024-03-14T03:00:00.865Z,92.78
2024-03-14T03:02:27.924Z,83.65
2024-03-14T03:04:55.039Z,86.90
2024-03-14T03:07:22.072Z,82.30
2024-03-14T03:09:49.111Z,80.03
2024-03-14T03:12:16.226Z,80.28
2024-03-14T03:14:43.351Z,77.63
2024-03-14T03:17:10.438Z,81.30
2024-03-14T03:19:37.580Z,77.90
2024-03-14T03:22:04.693Z,82.07
2024-03-14T03:24:31.749Z,84.20
2024-03-14T03:26:58.970Z,76.47
2024-03-14T03:29:26.058Z,92.18
2024-03-14T03:31:53.093Z,77.03
2024-03-14T03:34:20.139Z,77.35
2024-03-14T03:36:47.196Z,73.35
2024-03-14T03:39:14.534Z,80.47
2024-03-14T03:41:41.797Z,72.32
2024-03-14T03:44:08.854Z,70.63
2024-03-14T03:46:35.932Z,76.20
2024-03-14T03:49:03.043Z,72.03
2024-03-14T03:51:30.128Z,65.97
2024-03-14T03:53:57.193Z,70.88
2024-03-14T03:56:24.258Z,79.47
2024-03-14T03:58:51.304Z,74.07
2024-03-14T04:01:18.395Z,71.82
2024-03-14T04:03:45.462Z,75.70
2024-03-14T04:06:14.736Z,72.88
2024-03-14T04:08:41.801Z,77.78
2024-03-14T04:11:09.195Z,75.63
2024-03-14T04:13:36.277Z,78.10
2024-03-14T04:16:03.352Z,72.85
2024-03-14T04:18:30.641Z,74.68
2024-03-14T04:20:57.843Z,77.85
2024-03-14T04:23:24.952Z,75.80
2024-03-14T04:25:52.045Z,75.45
2024-03-14T04:28:19.087Z,76.40
2024-03-14T04:30:46.122Z,77.78
2024-03-14T04:33:13.235Z,75.63
2024-03-14T04:35:40.331Z,75.47
2024-03-14T04:38:07.379Z,77.15
2024-03-14T04:40:34.434Z,76.65
2024-03-14T04:43:01.481Z,73.07
2024-03-14T04:45:28.694Z,75.15
2024-03-14T04:47:56.009Z,74.32
2024-03-14T04:50:23.232Z,73.60
2024-03-14T04:52:50.455Z,72.60
2024-03-14T04:55:17.678Z,75.05
2024-03-14T04:57:44.744Z,77.13
2024-03-14T05:00:12.004Z,73.90
2024-03-14T05:02:39.077Z,67.90
2024-03-14T05:05:06.630Z,72.07
2024-03-14T05:07:33.669Z,74.18
2024-03-14T05:10:00.703Z,55.28
2024-03-14T05:12:27.899Z,75.95
2024-03-14T05:14:55.176Z,70.10
2024-03-14T05:17:22.246Z,64.28
2024-03-14T05:19:49.293Z,60.70
2024-03-14T05:22:16.342Z,59.22
2024-03-14T05:24:43.383Z,54.20
2024-03-14T05:27:10.477Z,58.05
2024-03-14T05:29:37.562Z,56.42
2024-03-14T05:32:04.748Z,59.97
2024-03-14T05:34:31.791Z,52.88
2024-03-14T05:36:58.828Z,53.45
2024-03-14T05:39:25.920Z,61.05
2024-03-14T05:41:53.057Z,54.88
2024-03-14T05:44:20.111Z,45.33
2024-03-14T05:46:47.149Z,50.22
2024-03-14T05:49:14.302Z,55.42
2024-03-14T05:51:41.575Z,55.55
2024-03-14T05:54:08.656Z,52.03
2024-03-14T05:56:35.716Z,45.33
2024-03-14T05:59:02.745Z,44.67
2024-03-14T06:01:29.822Z,47.22
2024-03-14T06:03:56.907Z,46.38
2024-03-14T06:06:24.006Z,35.33
2024-03-14T06:08:51.096Z,36.95
2024-03-14T06:11:18.190Z,37.35
2024-03-14T06:13:45.280Z,42.95
2024-03-14T06:16:12.328Z,44.55
2024-03-14T06:18:39.490Z,35.33
2024-03-14T06:21:06.697Z,42.17
2024-03-14T06:23:33.868Z,38.55
2024-03-14T06:26:01.320Z,33.42
2024-03-14T06:28:28.389Z,31.30
2024-03-14T06:30:55.597Z,28.00
2024-03-14T06:33:22.841Z,37.28
2024-03-14T06:35:49.988Z,27.23
2024-03-14T06:38:17.029Z,25.52
2024-03-14T06:40:44.066Z,24.27
2024-03-14T06:43:11.102Z,27.98
2024-03-14T06:45:38.226Z,27.92
2024-03-14T06:48:05.678Z,29.98
2024-03-14T06:50:32.833Z,33.15
2024-03-14T06:52:59.878Z,32.50
2024-03-14T06:55:27.238Z,30.55
2024-03-14T06:57:54.279Z,27.80
2024-03-14T07:00:21.401Z,27.80
2024-03-14T07:02:48.493Z,24.85
2024-03-14T07:05:15.648Z,22.25
2024-03-14T07:07:43.164Z,27.65
2024-03-14T07:10:10.269Z,29.00
2024-03-14T07:12:37.465Z,18.58
2024-03-14T07:15:04.941Z,21.33
2024-03-14T07:17:32.041Z,19.90
2024-03-14T07:19:59.100Z,20.08
2024-03-14T07:22:26.200Z,19.48
2024-03-14T07:24:53.311Z,22.70
2024-03-14T07:27:20.580Z,22.27
2024-03-14T07:29:47.742Z,19.80
2024-03-14T07:32:14.971Z,22.90
2024-03-14T07:34:42.044Z,21.45
2024-03-14T07:37:09.073Z,18.55
2024-03-14T07:39:36.211Z,19.50
2024-03-14T07:42:03.463Z,16.92
2024-03-14T07:44:33.560Z,20.58
2024-03-14T07:47:03.744Z,18.35
2024-03-14T07:49:32.389Z,19.45
2024-03-14T07:51:59.485Z,18.33
2024-03-14T07:54:26.567Z,20.95
2024-03-14T07:56:53.790Z,15.52
2024-03-14T07:59:20.863Z,14.10
2024-03-14T08:01:47.905Z,17.58
2024-03-14T08:04:15.505Z,16.55
2024-03-14T08:06:42.878Z,16.83
2024-03-14T08:09:09.930Z,19.70
2024-03-14T08:11:37.064Z,16.42
2024-03-14T08:14:04.220Z,14.10
2024-03-14T08:16:31.263Z,16.02
2024-03-14T08:18:58.333Z,15.65
2024-03-14T08:21:25.407Z,13.27
2024-03-14T08:23:52.528Z,15.95
2024-03-14T08:26:19.665Z,15.05
2024-03-14T08:28:47.138Z,13.70
2024-03-14T08:31:14.452Z,16.83
2024-03-14T08:33:41.647Z,11.45
2024-03-14T08:36:08.935Z,14.77
2024-03-14T08:38:36.012Z,15.85
2024-03-14T08:41:03.135Z,15.68
2024-03-14T08:43:30.195Z,16.85
2024-03-14T08:45:57.359Z,13.20
2024-03-14T08:48:24.556Z,15.00
2024-03-14T08:50:51.832Z,14.07
2024-03-14T08:53:19.025Z,15.32
2024-03-14T08:55:46.073Z,14.98
2024-03-14T08:58:13.135Z,15.50
2024-03-14T09:00:40.522Z,16.30
2024-03-14T09:03:07.788Z,13.13
2024-03-14T09:05:34.872Z,14.32
2024-03-14T09:08:01.927Z,14.98
2024-03-14T09:10:28.970Z,13.93
2024-03-14T09:12:56.222Z,14.35
2024-03-14T09:15:23.488Z,15.88
2024-03-14T09:17:50.687Z,16.73
2024-03-14T09:20:17.849Z,12.25
2024-03-14T09:22:44.908Z,14.85
2024-03-14T09:25:12.157Z,13.45
2024-03-14T09:27:39.726Z,14.38
2024-03-14T09:30:07.345Z,15.52
2024-03-14T09:32:34.444Z,16.13
2024-03-14T09:35:01.520Z,13.85
2024-03-14T09:37:28.563Z,14.52
2024-03-14T09:39:55.601Z,13.82
2024-03-14T09:42:22.676Z,14.30
2024-03-14T09:44:49.766Z,14.93
2024-03-14T09:47:17.348Z,15.52
2024-03-14T09:49:44.931Z,14.43
2024-03-14T09:52:11.969Z,14.80
2024-03-14T09:54:39.128Z,13.15
2024-03-14T09:57:06.332Z,14.35
2024-03-14T09:59:33.382Z,13.80
2024-03-14T10:02:00.444Z,13.68
2024-03-14T10:04:27.499Z,11.70
2024-03-14T10:06:54.604Z,14.38
2024-03-14T10:09:26.869Z,13.10
2024-03-14T10:11:57.026Z,12.95
2024-03-14T10:14:24.269Z,13.57
2024-03-14T10:16:51.438Z,12.75
2024-03-14T10:19:18.606Z,11.63
2024-03-14T10:21:46.669Z,11.07
2024-03-14T10:24:13.787Z,12.57
2024-03-14T10:26:40.876Z,11.93
2024-03-14T10:29:08.365Z,11.73
2024-03-14T10:31:35.403Z,11.30
2024-03-14T10:34:02.518Z,12.45
2024-03-14T10:36:29.595Z,12.32
2024-03-14T10:38:56.735Z,11.32
2024-03-14T10:41:23.828Z,14.05
2024-03-14T10:43:51.003Z,11.77
2024-03-14T10:46:18.045Z,11.38
2024-03-14T10:48:45.209Z,11.82
2024-03-14T10:51:13.122Z,10.70
2024-03-14T10:53:40.492Z,11.88
2024-03-14T10:56:07.976Z,9.60
2024-03-14T10:58:35.019Z,10.75
2024-03-14T11:01:02.164Z,8.90
2024-03-14T11:03:29.277Z,9.07
2024-03-14T11:05:56.405Z,9.20
2024-03-14T11:08:23.476Z,9.50
2024-03-14T11:10:50.736Z,9.30
2024-03-14T11:13:18.139Z,9.93
2024-03-14T11:15:45.282Z,8.48
2024-03-14T11:18:12.478Z,8.43
2024-03-14T11:20:39.561Z,8.73
2024-03-14T11:23:06.606Z,8.90
2024-03-14T11:25:33.676Z,8.88
2024-03-14T11:28:00.757Z,7.03
2024-03-14T11:30:27.893Z,7.70
2024-03-14T11:32:55.029Z,7.55
2024-03-14T11:35:34.646Z,8.88
2024-03-14T11:38:01.686Z,7.25
2024-03-14T11:40:31.349Z,7.38
2024-03-14T11:42:58.425Z,8.02
2024-03-14T11:45:27.745Z,7.25
2024-03-14T11:47:54.907Z,7.93
2024-03-14T11:50:21.979Z,6.30
2024-03-14T11:52:49.182Z,6.50
2024-03-14T11:55:16.220Z,7.93
2024-03-14T11:57:45.679Z,8.10
2024-03-14T12:00:13.099Z,6.40
2024-03-14T12:02:40.274Z,6.45
2024-03-14T12:05:07.646Z,6.68
2024-03-14T12:07:34.754Z,6.40
2024-03-14T12:10:01.822Z,7.15
2024-03-14T12:12:28.895Z,6.43
2024-03-14T12:14:56.500Z,6.00
2024-03-14T12:17:23.593Z,6.18
2024-03-14T12:19:54.622Z,6.05
2024-03-14T12:22:21.697Z,6.90
2024-03-14T12:24:53.922Z,5.80
2024-03-14T12:27:21.032Z,5.63
2024-03-14T12:29:48.701Z,5.57
2024-03-14T12:32:15.771Z,5.20
2024-03-14T12:34:42.811Z,5.63
2024-03-14T12:37:11.158Z,5.35
2024-03-14T12:39:38.257Z,5.57
2024-03-14T12:42:05.727Z,4.97
2024-03-14T12:44:32.799Z,6.53
2024-03-14T12:46:59.875Z,4.50
2024-03-14T12:49:26.924Z,4.53
2024-03-14T12:51:57.041Z,5.32
2024-03-14T12:54:24.134Z,6.25
2024-03-14T12:56:53.724Z,5.80
2024-03-14T12:59:24.131Z,3.75
2024-03-14T13:01:51.433Z,4.10
2024-03-14T13:04:20.463Z,4.53
2024-03-14T13:06:47.679Z,5.53
2024-03-14T13:09:15.859Z,3.83
2024-03-14T13:11:58.053Z,3.75
2024-03-14T13:14:25.103Z,3.97
2024-03-14T13:16:56.514Z,4.18
2024-03-14T13:19:23.561Z,3.28
2024-03-14T13:21:50.604Z,4.03
2024-03-14T13:24:18.137Z,3.03
2024-03-14T13:26:53.818Z,4.55
2024-03-14T13:29:20.909Z,4.68
2024-03-14T13:31:47.981Z,2.95
2024-03-14T13:34:15.102Z,3.85
2024-03-14T13:36:42.343Z,3.80
2024-03-14T13:39:09.509Z,3.13
2024-03-14T13:41:36.657Z,5.22
2024-03-14T13:44:03.781Z,3.35
2024-03-14T13:46:30.865Z,3.03
2024-03-14T13:48:57.949Z,3.15
2024-03-14T13:51:25.032Z,6.05
2024-03-14T13:53:52.324Z,4.97
2024-03-14T13:56:19.363Z,3.95
2024-03-14T13:58:46.413Z,6.25
2024-03-14T14:01:13.495Z,3.22
2024-03-14T14:03:40.615Z,5.25
2024-03-14T14:06:07.748Z,3.88
2024-03-14T14:08:34.824Z,2.90
2024-03-14T14:11:01.933Z,7.82
2024-03-14T14:13:29.057Z,16.60
2024-03-14T14:15:56.140Z,17.85
2024-03-14T14:18:23.366Z,10.25
2024-03-14T14:20:50.481Z,10.20
2024-03-14T14:23:17.674Z,8.35
2024-03-14T14:25:44.727Z,8.05
2024-03-14T14:28:11.805Z,6.28
2024-03-14T14:30:38.905Z,7.03
2024-03-14T14:33:06.227Z,8.25
2024-03-14T14:35:33.309Z,9.05
2024-03-14T14:38:00.596Z,6.55
2024-03-14T14:40:27.757Z,5.38
2024-03-14T14:42:54.833Z,4.25
2024-03-14T14:45:21.918Z,7.65
2024-03-14T14:47:49.034Z,6.15
2024-03-14T14:50:16.100Z,4.15
2024-03-14T14:52:43.202Z,3.85
2024-03-14T14:55:10.336Z,3.42
2024-03-14T14:57:37.510Z,2.30
2024-03-14T15:00:05.086Z,4.80
2024-03-14T15:02:32.131Z,3.45
2024-03-14T15:04:59.192Z,4.38
2024-03-14T15:07:26.244Z,9.55
2024-03-14T15:09:53.410Z,6.93
2024-03-14T15:12:20.569Z,4.97
2024-03-14T15:14:47.638Z,4.38
2024-03-14T15:17:14.705Z,4.93
2024-03-14T15:19:41.790Z,2.63
2024-03-14T15:22:08.873Z,5.22
2024-03-14T15:24:36.107Z,5.07
2024-03-14T15:27:03.808Z,4.70
2024-03-14T15:29:30.896Z,2.92
2024-03-14T15:31:57.944Z,2.95
2024-03-14T15:34:24.987Z,4.68
2024-03-14T15:36:52.048Z,6.10
2024-03-14T15:39:19.222Z,2.30
2024-03-14T15:41:46.334Z,3.00
2024-03-14T15:44:13.377Z,3.17
2024-03-14T15:46:40.467Z,4.18
2024-03-14T15:49:07.634Z,4.22
2024-03-14T15:51:34.828Z,3.05
2024-03-14T15:54:02.067Z,2.55
2024-03-14T15:56:29.314Z,4.22
2024-03-14T15:58:56.366Z,1.30
2024-03-14T16:01:23.437Z,4.95
2024-03-14T16:03:50.625Z,4.13
2024-03-14T16:06:17.973Z,3.75
2024-03-14T16:08:51.712Z,5.00
2024-03-14T16:11:23.224Z,5.45
2024-03-14T16:13:50.305Z,3.88
2024-03-14T16:16:17.346Z,3.25
2024-03-14T16:18:44.530Z,4.13
2024-03-14T16:21:11.831Z,1.75
2024-03-14T16:23:38.939Z,3.72
2024-03-14T16:26:06.001Z,5.38
2024-03-14T16:28:33.083Z,2.38
2024-03-14T16:31:00.241Z,2.72
2024-03-14T16:33:27.419Z,2.72
2024-03-14T16:35:54.530Z,4.22
2024-03-14T16:38:21.637Z,4.60
2024-03-14T16:40:48.729Z,4.63
2024-03-14T16:43:15.825Z,5.70
2024-03-14T16:45:42.929Z,2.83
2024-03-14T16:48:10.046Z,3.58
2024-03-14T16:50:37.162Z,8.05
2024-03-14T16:53:04.311Z,2.15
2024-03-14T16:55:33.682Z,6.00
2024-03-14T16:58:01.202Z,4.40
2024-03-14T17:00:28.292Z,4.60
2024-03-14T17:02:55.352Z,4.18
2024-03-14T17:05:22.424Z,2.95
2024-03-14T17:07:49.467Z,4.55
2024-03-14T17:10:16.570Z,9.75
2024-03-14T17:12:43.871Z,6.53
2024-03-14T17:15:11.255Z,5.65
2024-03-14T17:17:38.328Z,8.07
2024-03-14T17:20:05.724Z,13.48
2024-03-14T17:22:32.755Z,14.75
2024-03-14T17:24:59.811Z,31.23
2024-03-14T17:27:27.346Z,26.48
2024-03-14T17:29:54.478Z,25.83
2024-03-14T17:32:21.606Z,37.17
2024-03-14T17:34:48.692Z,32.72
2024-03-14T17:37:15.754Z,25.13
2024-03-14T17:39:42.846Z,19.70
2024-03-14T17:42:09.937Z,26.40
2024-03-14T17:44:36.999Z,16.95
2024-03-14T17:47:04.195Z,21.42
2024-03-14T17:49:31.324Z,18.63
2024-03-14T17:51:58.354Z,23.83
2024-03-14T17:54:25.437Z,16.80
2024-03-14T17:56:57.798Z,13.98
2024-03-14T17:59:27.487Z,13.07
2024-03-14T18:01:54.597Z,14.18
2024-03-14T18:04:21.735Z,8.63
2024-03-14T18:06:48.843Z,17.42
2024-03-14T18:09:16.042Z,9.77
2024-03-14T18:11:43.195Z,10.32
2024-03-14T18:14:10.372Z,10.85
2024-03-14T18:16:37.411Z,7.28
2024-03-14T18:19:04.520Z,5.43
2024-03-14T18:21:31.682Z,9.45
2024-03-14T18:23:58.799Z,5.57
2024-03-14T18:26:25.842Z,10.02
2024-03-14T18:28:53.003Z,9.20
2024-03-14T18:31:20.056Z,13.38
2024-03-14T18:33:47.210Z,10.45
2024-03-14T18:36:14.340Z,9.68
2024-03-14T18:38:41.484Z,5.43
2024-03-14T18:41:08.657Z,9.00
2024-03-14T18:43:35.703Z,13.32
2024-03-14T18:46:02.784Z,13.68
2024-03-14T18:48:29.932Z,7.85
2024-03-14T18:50:57.044Z,6.03
2024-03-14T18:53:31.035Z,8.18
2024-03-14T18:55:59.335Z,8.85
2024-03-14T18:58:26.388Z,7.53
2024-03-14T19:00:53.508Z,9.98
2024-03-14T19:03:23.503Z,16.73
2024-03-14T19:05:51.985Z,12.02
2024-03-14T19:08:19.031Z,5.90
2024-03-14T19:10:46.110Z,7.50
2024-03-14T19:13:13.196Z,6.00
2024-03-14T19:15:40.380Z,7.45
2024-03-14T19:18:07.582Z,4.95
2024-03-14T19:20:34.713Z,6.10
2024-03-14T19:23:01.790Z,6.60
2024-03-14T19:25:28.855Z,6.07
2024-03-14T19:27:56.018Z,8.00
2024-03-14T19:30:23.290Z,5.93
2024-03-14T19:32:50.534Z,6.72
2024-03-14T19:35:17.605Z,6.80
2024-03-14T19:37:44.795Z,4.10
2024-03-14T19:40:11.884Z,4.72
2024-03-14T19:42:38.987Z,2.80
2024-03-14T19:45:06.179Z,5.60
2024-03-14T19:47:33.336Z,5.68
2024-03-14T19:50:00.415Z,4.68
2024-03-14T19:52:27.461Z,3.35
2024-03-14T19:54:54.532Z,4.07
2024-03-14T19:57:21.635Z,5.82
2024-03-14T19:59:48.729Z,5.75
2024-03-14T20:02:15.810Z,6.05
2024-03-14T20:04:44.258Z,8.43
2024-03-14T20:07:11.392Z,9.55
2024-03-14T20:09:38.589Z,8.27
2024-03-14T20:12:05.991Z,6.45
2024-03-14T20:14:33.067Z,5.90
2024-03-14T20:17:00.117Z,6.38
2024-03-14T20:19:27.276Z,7.15
2024-03-14T20:21:54.475Z,4.72
2024-03-14T20:24:21.731Z,7.47
2024-03-14T20:26:48.815Z,6.70
2024-03-14T20:29:15.862Z,8.32
2024-03-14T20:31:43.239Z,8.35
2024-03-14T20:34:10.435Z,12.00
2024-03-14T20:36:37.739Z,6.20
2024-03-14T20:39:06.857Z,10.23
2024-03-14T20:41:34.272Z,7.20
2024-03-14T20:44:01.408Z,6.70
2024-03-14T20:46:28.528Z,7.53
2024-03-14T20:48:55.700Z,9.15
2024-03-14T20:51:22.876Z,7.18
2024-03-14T20:53:49.932Z,8.85
2024-03-14T20:56:17.191Z,8.45
2024-03-14T20:58:44.228Z,9.30
2024-03-14T21:01:11.270Z,9.73
2024-03-14T21:03:38.434Z,9.00
2024-03-14T21:06:05.858Z,9.35
2024-03-14T21:08:33.101Z,7.63
2024-03-14T21:11:00.275Z,5.85
2024-03-14T21:13:27.337Z,7.50
2024-03-14T21:15:54.407Z,7.68
2024-03-14T21:18:21.658Z,10.60
2024-03-14T21:20:48.793Z,9.75
2024-03-14T21:23:15.902Z,7.72
2024-03-14T21:25:42.967Z,8.80
2024-03-14T21:28:10.041Z,6.30
2024-03-14T21:30:38.739Z,10.07
2024-03-14T21:33:06.316Z,8.80
2024-03-14T21:35:33.381Z,8.57
2024-03-14T21:38:00.429Z,6.00
2024-03-14T21:40:27.512Z,15.00
2024-03-14T21:42:54.571Z,30.55
2024-03-14T21:45:21.748Z,58.83
2024-03-14T21:47:48.944Z,75.93
2024-03-14T21:50:16.092Z,98.20
2024-03-14T21:52:43.135Z,115.85
2024-03-14T21:55:10.177Z,100.38
2024-03-14T21:57:37.366Z,84.82
2024-03-14T22:00:04.815Z,53.95
2024-03-14T22:02:31.924Z,45.35
2024-03-14T22:04:58.975Z,40.00
2024-03-14T22:07:26.099Z,34.05
2024-03-14T22:09:53.252Z,30.13
2024-03-14T22:12:20.413Z,28.58
2024-03-14T22:14:47.492Z,31.95
2024-03-14T22:17:14.566Z,24.25
2024-03-14T22:19:41.652Z,23.00
2024-03-14T22:22:08.740Z,22.85
2024-03-14T22:24:35.881Z,25.52
2024-03-14T22:27:03.165Z,21.38
2024-03-14T22:29:30.330Z,24.85
2024-03-14T22:31:57.364Z,21.08
2024-03-14T22:34:24.450Z,18.63
2024-03-14T22:36:51.535Z,16.08
2024-03-14T22:39:18.718Z,18.42
2024-03-14T22:41:45.796Z,20.80
2024-03-14T22:44:12.860Z,20.65
2024-03-14T22:46:39.918Z,18.08
2024-03-14T22:49:07.231Z,20.40
2024-03-14T22:51:34.486Z,15.77
2024-03-14T22:54:01.544Z,18.45
2024-03-14T22:56:28.607Z,15.32
2024-03-14T22:58:55.653Z,20.52
2024-03-14T23:01:22.747Z,15.10
2024-03-14T23:03:49.832Z,15.88
2024-03-14T23:06:16.945Z,17.13
2024-03-14T23:08:44.008Z,19.42
2024-03-14T23:11:11.063Z,18.45
2024-03-14T23:13:38.190Z,17.67
2024-03-14T23:16:05.332Z,18.65
2024-03-14T23:18:32.470Z,17.50
2024-03-14T23:20:59.678Z,22.10
2024-03-14T23:23:26.797Z,17.10
2024-03-14T23:25:53.868Z,22.45
2024-03-14T23:28:20.921Z,17.73
2024-03-14T23:30:48.005Z,15.88
2024-03-14T23:33:15.173Z,19.88
2024-03-14T23:35:42.315Z,19.70
2024-03-14T23:38:09.386Z,23.00
2024-03-14T23:40:36.771Z,15.75
2024-03-14T23:43:03.833Z,17.95
2024-03-14T23:45:30.909Z,17.27
2024-03-14T23:47:57.976Z,18.15
2024-03-14T23:50:25.062Z,15.32
2024-03-14T23:52:52.110Z,18.73
2024-03-14T23:55:19.147Z,15.65
2024-03-14T23:57:46.240Z,12.73
