createdAt,value
2022-12-20T00:01:24.220Z,18.08
2022-12-20T00:04:14.283Z,13.90
2022-12-20T00:07:04.077Z,16.35
2022-12-20T00:09:53.755Z,16.83
2022-12-20T00:12:43.482Z,16.50
2022-12-20T00:15:33.466Z,17.67
2022-12-20T00:18:23.548Z,19.45
2022-12-20T00:21:15.039Z,17.33
2022-12-20T00:24:06.571Z,18.10
2022-12-20T00:26:56.523Z,15.80
2022-12-20T00:29:46.765Z,16.13
2022-12-20T00:32:37.082Z,16.58
2022-12-20T00:35:27.074Z,16.75
2022-12-20T00:38:16.988Z,15.90
2022-12-20T00:41:09.693Z,15.57
2022-12-20T00:44:01.280Z,16.05
2022-12-20T00:46:51.546Z,15.63
2022-12-20T00:49:41.802Z,16.75
2022-12-20T00:52:32.015Z,15.50
2022-12-20T00:55:22.034Z,18.08
2022-12-20T00:58:12.951Z,17.90
2022-12-20T01:01:03.870Z,17.45
2022-12-20T01:03:54.830Z,16.90
2022-12-20T01:06:44.846Z,17.58
2022-12-20T01:09:34.828Z,18.85
2022-12-20T01:12:24.983Z,17.25
2022-12-20T01:15:15.903Z,16.25
2022-12-20T01:18:06.532Z,16.67
2022-12-20T01:21:08.870Z,16.60
2022-12-20T01:23:59.388Z,15.57
2022-12-20T01:26:49.445Z,15.05
2022-12-20T01:29:41.943Z,16.17
2022-12-20T01:32:31.785Z,16.20
2022-12-20T01:35:22.084Z,15.48
2022-12-20T01:38:11.956Z,15.43
2022-12-20T01:41:03.968Z,15.00
2022-12-20T01:44:03.083Z,14.30
2022-12-20T01:46:55.124Z,15.27
2022-12-20T01:49:49.558Z,15.38
2022-12-20T01:52:43.095Z,14.70
2022-12-20T01:55:33.414Z,15.57
2022-12-20T01:58:23.900Z,15.98
2022-12-20T02:01:14.131Z,15.73
2022-12-20T02:04:04.171Z,15.30
2022-12-20T02:06:54.017Z,16.02
2022-12-20T02:09:44.143Z,14.73
2022-12-20T02:12:45.564Z,15.93
2022-12-20T02:15:55.018Z,17.95
2022-12-20T02:19:18.843Z,15.55
2022-12-20T02:22:15.601Z,16.80
2022-12-20T02:25:11.614Z,15.90
2022-12-20T02:28:22.194Z,16.05
2022-12-20T02:31:17.509Z,14.63
2022-12-20T02:34:10.103Z,16.20
2022-12-20T02:37:00.908Z,15.70
2022-12-20T02:39:51.311Z,16.60
2022-12-20T02:42:42.398Z,16.23
2022-12-20T02:45:36.783Z,14.82
2022-12-20T02:48:31.696Z,15.60
2022-12-20T02:51:24.389Z,15.77
2022-12-20T02:54:16.411Z,15.95
2022-12-20T02:57:22.426Z,16.73
2022-12-20T03:00:16.087Z,16.15
2022-12-20T03:03:25.455Z,15.27
2022-12-20T03:06:16.487Z,16.15
2022-12-20T03:09:06.901Z,15.88
2022-12-20T03:11:59.503Z,16.70
2022-12-20T03:14:49.861Z,13.85
2022-12-20T03:17:40.140Z,15.15
2022-12-20T03:20:30.621Z,15.68
2022-12-20T03:23:22.072Z,14.93
2022-12-20T03:26:12.569Z,15.05
2022-12-20T03:29:07.490Z,15.00
2022-12-20T03:31:57.527Z,15.45
2022-12-20T03:34:47.600Z,15.07
2022-12-20T03:37:41.837Z,15.15
2022-12-20T03:40:33.450Z,14.82
2022-12-20T03:43:24.605Z,15.35
2022-12-20T03:46:15.908Z,14.68
2022-12-20T03:49:05.956Z,14.25
2022-12-20T03:52:00.847Z,14.65
2022-12-20T03:54:51.213Z,14.35
2022-12-20T03:57:47.085Z,14.05
2022-12-20T04:00:49.811Z,13.60
2022-12-20T04:04:06.048Z,14.52
2022-12-20T04:06:56.325Z,14.50
2022-12-20T04:09:46.437Z,13.73
2022-12-20T04:12:38.218Z,13.25
2022-12-20T04:15:31.484Z,14.88
2022-12-20T04:18:22.346Z,14.85
2022-12-20T04:21:13.723Z,13.40
2022-12-20T04:24:08.027Z,14.18
2022-12-20T04:27:06.730Z,13.60
2022-12-20T04:29:56.973Z,12.98
2022-12-20T04:32:47.052Z,14.13
2022-12-20T04:35:38.399Z,13.55
2022-12-20T04:38:29.472Z,13.48
2022-12-20T04:41:23.326Z,13.88
2022-12-20T04:44:19.714Z,14.18
2022-12-20T04:47:10.292Z,14.02
2022-12-20T04:50:00.683Z,14.35
2022-12-20T04:53:10.963Z,13.93
2022-12-20T04:56:02.459Z,14.23
2022-12-20T04:58:54.497Z,14.15
2022-12-20T05:01:44.553Z,14.40
2022-12-20T05:04:39.250Z,13.38
2022-12-20T05:07:29.260Z,14.43
2022-12-20T05:10:20.331Z,14.18
2022-12-20T05:13:11.805Z,14.60
2022-12-20T05:16:06.423Z,14.63
2022-12-20T05:18:58.428Z,14.50
2022-12-20T05:22:07.432Z,13.05
2022-12-20T05:25:19.242Z,13.80
2022-12-20T05:28:10.424Z,13.65
2022-12-20T05:31:01.405Z,13.60
2022-12-20T05:33:54.827Z,14.27
2022-12-20T05:36:47.144Z,13.27
2022-12-20T05:39:37.468Z,13.50
2022-12-20T05:42:33.012Z,13.95
2022-12-20T05:45:23.113Z,13.57
2022-12-20T05:48:20.894Z,14.27
2022-12-20T05:51:12.115Z,14.85
2022-12-20T05:54:14.967Z,14.55
2022-12-20T05:57:11.004Z,14.48
2022-12-20T06:00:05.173Z,14.43
2022-12-20T06:02:55.884Z,13.70
2022-12-20T06:05:46.667Z,14.02
2022-12-20T06:08:42.408Z,13.75
2022-12-20T06:11:38.358Z,14.25
2022-12-20T06:14:32.095Z,13.65
2022-12-20T06:17:22.561Z,12.98
2022-12-20T06:20:14.771Z,13.50
2022-12-20T06:23:09.681Z,13.88
2022-12-20T06:26:09.366Z,13.23
2022-12-20T06:29:10.437Z,13.45
2022-12-20T06:32:05.755Z,16.30
2022-12-20T06:34:56.076Z,14.45
2022-12-20T06:37:46.673Z,13.63
2022-12-20T06:40:37.794Z,14.48
2022-12-20T06:43:28.202Z,15.07
2022-12-20T06:46:18.227Z,14.32
2022-12-20T06:49:10.245Z,14.60
2022-12-20T06:52:00.946Z,14.25
2022-12-20T06:55:22.077Z,15.40
2022-12-20T06:58:13.871Z,15.27
2022-12-20T07:01:04.431Z,16.48
2022-12-20T07:03:54.576Z,14.77
2022-12-20T07:06:44.732Z,15.88
2022-12-20T07:09:34.942Z,16.42
2022-12-20T07:12:25.229Z,18.90
2022-12-20T07:15:16.918Z,15.18
2022-12-20T07:18:07.190Z,15.90
2022-12-20T07:21:02.148Z,14.50
2022-12-20T07:23:52.243Z,14.77
2022-12-20T07:26:45.598Z,16.48
2022-12-20T07:29:36.185Z,13.05
2022-12-20T07:32:26.337Z,13.93
2022-12-20T07:35:16.506Z,11.98
2022-12-20T07:38:06.763Z,12.93
2022-12-20T07:40:56.714Z,13.27
2022-12-20T07:43:46.994Z,13.05
2022-12-20T07:46:40.139Z,13.35
2022-12-20T07:49:30.407Z,13.48
2022-12-20T07:52:25.270Z,15.90
2022-12-20T07:55:15.813Z,18.55
2022-12-20T07:58:08.754Z,19.50
2022-12-20T08:00:59.224Z,15.50
2022-12-20T08:03:53.248Z,17.15
2022-12-20T08:06:43.813Z,14.60
2022-12-20T08:09:40.033Z,15.52
2022-12-20T08:12:31.161Z,14.38
2022-12-20T08:15:23.055Z,13.18
2022-12-20T08:18:13.396Z,13.15
2022-12-20T08:21:03.788Z,12.95
2022-12-20T08:23:53.960Z,13.07
2022-12-20T08:26:43.912Z,11.52
2022-12-20T08:29:33.918Z,10.38
2022-12-20T08:32:24.101Z,10.40
2022-12-20T08:35:15.633Z,10.35
2022-12-20T08:38:06.090Z,17.92
2022-12-20T08:40:56.969Z,17.13
2022-12-20T08:43:47.269Z,32.92
2022-12-20T08:46:38.077Z,36.67
2022-12-20T08:49:28.219Z,39.35
2022-12-20T08:52:18.316Z,18.17
2022-12-20T08:55:08.593Z,14.68
2022-12-20T08:57:59.192Z,11.07
2022-12-20T09:00:49.653Z,9.05
2022-12-20T09:03:40.610Z,12.30
2022-12-20T09:06:30.680Z,11.20
2022-12-20T09:09:20.713Z,13.57
2022-12-20T09:12:10.733Z,14.63
2022-12-20T09:15:01.229Z,8.85
2022-12-20T09:17:51.390Z,8.48
2022-12-20T09:20:45.527Z,7.97
2022-12-20T09:23:36.800Z,8.77
2022-12-20T09:26:27.221Z,8.10
2022-12-20T09:29:25.003Z,8.23
2022-12-20T09:32:17.564Z,10.15
2022-12-20T09:35:08.343Z,13.63
2022-12-20T09:37:58.539Z,12.88
2022-12-20T09:40:52.877Z,16.17
2022-12-20T09:43:43.072Z,15.43
2022-12-20T09:46:33.263Z,14.55
2022-12-20T09:49:28.587Z,7.97
2022-12-20T09:52:30.714Z,7.80
2022-12-20T09:55:50.631Z,7.43
2022-12-20T09:59:01.645Z,6.93
2022-12-20T10:01:52.925Z,6.68
2022-12-20T10:04:43.462Z,7.30
2022-12-20T10:07:46.848Z,7.50
2022-12-20T10:10:50.581Z,7.85
2022-12-20T10:13:58.143Z,6.93
2022-12-20T10:17:02.242Z,9.27
2022-12-20T10:20:04.829Z,16.83
2022-12-20T10:23:02.961Z,14.82
2022-12-20T10:25:56.574Z,12.32
2022-12-20T10:31:42.925Z,19.35
2022-12-20T10:34:38.084Z,25.35
2022-12-20T10:37:29.930Z,18.50
2022-12-20T10:40:53.404Z,11.75
2022-12-20T10:43:44.172Z,9.55
2022-12-20T10:46:41.675Z,11.00
2022-12-20T10:49:37.400Z,12.43
2022-12-20T10:52:27.568Z,10.20
2022-12-20T10:55:37.143Z,10.52
2022-12-20T10:58:27.261Z,9.35
2022-12-20T11:01:20.127Z,9.60
2022-12-20T11:04:28.557Z,8.93
2022-12-20T11:07:34.427Z,12.55
2022-12-20T11:10:32.387Z,12.55
2022-12-20T11:13:27.004Z,10.65
2022-12-20T11:16:40.754Z,11.05
2022-12-20T11:19:53.951Z,12.18
2022-12-20T11:22:51.880Z,11.57
2022-12-20T11:25:41.959Z,9.88
2022-12-20T11:28:37.732Z,8.80
2022-12-20T11:31:37.980Z,7.93
2022-12-20T11:34:51.381Z,6.50
2022-12-20T11:38:10.180Z,6.88
2022-12-20T11:41:15.730Z,7.15
2022-12-20T11:47:44.160Z,6.10
2022-12-20T11:50:45.650Z,6.25
2022-12-20T11:53:43.894Z,6.65
2022-12-20T11:56:43.963Z,6.40
2022-12-20T11:59:42.710Z,7.70
2022-12-20T12:02:57.995Z,7.03
2022-12-20T12:06:00.929Z,6.45
2022-12-20T12:08:57.249Z,6.85
2022-12-20T12:12:07.786Z,6.55
2022-12-20T12:15:05.206Z,6.70
2022-12-20T12:18:10.557Z,7.47
2022-12-20T12:21:09.799Z,6.95
2022-12-20T12:24:12.386Z,7.15
2022-12-20T12:27:03.174Z,6.68
2022-12-20T12:29:56.362Z,6.88
2022-12-20T12:32:50.777Z,6.40
2022-12-20T12:36:06.855Z,6.68
2022-12-20T12:39:12.768Z,5.80
2022-12-20T12:42:46.706Z,6.38
2022-12-20T12:46:14.201Z,6.20
2022-12-20T12:49:19.876Z,6.43
2022-12-20T12:55:40.503Z,6.60
2022-12-20T12:58:32.692Z,7.28
2022-12-20T13:02:01.308Z,6.95
2022-12-20T13:05:26.030Z,6.82
2022-12-20T13:08:17.842Z,7.32
2022-12-20T13:11:13.115Z,6.47
2022-12-20T13:14:23.951Z,6.80
2022-12-20T13:17:22.430Z,6.20
2022-12-20T13:20:18.452Z,6.10
2022-12-20T13:23:08.909Z,6.53
2022-12-20T13:25:59.040Z,6.50
2022-12-20T13:28:49.074Z,6.47
2022-12-20T13:31:39.557Z,5.55
2022-12-20T13:34:54.204Z,6.28
2022-12-20T13:38:01.987Z,6.47
2022-12-20T13:40:58.849Z,6.32
2022-12-20T13:43:51.084Z,12.07
2022-12-20T13:46:48.064Z,7.25
2022-12-20T13:49:41.553Z,5.85
2022-12-20T13:52:34.379Z,5.73
2022-12-20T13:55:38.488Z,6.03
2022-12-20T13:58:36.374Z,5.50
2022-12-20T14:01:27.099Z,5.25
2022-12-20T14:04:21.210Z,5.70
2022-12-20T14:07:17.685Z,6.28
2022-12-20T14:10:24.615Z,5.63
2022-12-20T14:13:24.577Z,5.95
2022-12-20T14:16:16.959Z,5.30
2022-12-20T14:19:14.706Z,6.28
2022-12-20T14:22:05.181Z,5.95
2022-12-20T14:24:55.569Z,5.80
2022-12-20T14:27:47.550Z,5.95
2022-12-20T14:30:43.353Z,5.65
2022-12-20T14:33:40.997Z,6.15
2022-12-20T14:36:31.888Z,6.50
2022-12-20T14:39:28.646Z,6.18
2022-12-20T14:42:20.444Z,5.63
2022-12-20T14:45:10.352Z,5.88
2022-12-20T14:48:06.701Z,6.03
2022-12-20T14:50:56.725Z,5.15
2022-12-20T14:53:48.089Z,5.32
2022-12-20T14:56:38.101Z,5.55
2022-12-20T14:59:31.646Z,5.43
2022-12-20T15:02:34.751Z,5.68
2022-12-20T15:05:34.293Z,6.22
2022-12-20T15:08:29.293Z,6.00
2022-12-20T15:11:22.984Z,6.32
2022-12-20T15:14:33.275Z,5.90
2022-12-20T15:17:23.663Z,5.93
2022-12-20T15:20:14.504Z,6.40
2022-12-20T15:23:05.095Z,5.78
2022-12-20T15:25:55.237Z,6.57
2022-12-20T15:28:45.517Z,5.70
2022-12-20T15:31:36.950Z,6.53
2022-12-20T15:34:38.748Z,6.20
2022-12-20T15:37:29.089Z,5.90
2022-12-20T15:40:21.140Z,5.78
2022-12-20T15:43:17.844Z,5.82
2022-12-20T15:46:07.914Z,6.90
2022-12-20T15:48:58.258Z,6.35
2022-12-20T15:51:49.919Z,7.28
2022-12-20T15:54:40.193Z,6.82
2022-12-20T15:57:30.893Z,6.85
2022-12-20T16:00:21.494Z,6.00
2022-12-20T16:03:15.353Z,6.88
2022-12-20T16:06:06.017Z,6.50
2022-12-20T16:08:56.391Z,6.82
2022-12-20T16:11:46.897Z,7.20
2022-12-20T16:14:36.871Z,6.93
2022-12-20T16:17:26.837Z,6.57
2022-12-20T16:20:17.616Z,6.72
2022-12-20T16:23:18.011Z,7.05
2022-12-20T16:26:13.272Z,7.75
2022-12-20T16:29:03.556Z,7.88
2022-12-20T16:31:53.620Z,7.70
2022-12-20T16:34:44.592Z,8.02
2022-12-20T16:37:38.873Z,8.10
2022-12-20T16:40:31.818Z,7.88
2022-12-20T16:43:21.945Z,10.07
2022-12-20T16:46:13.789Z,8.05
2022-12-20T16:49:03.935Z,7.75
2022-12-20T16:51:54.400Z,7.20
2022-12-20T16:54:44.529Z,8.13
2022-12-20T16:57:37.427Z,8.50
2022-12-20T17:00:27.526Z,8.27
2022-12-20T17:03:18.124Z,8.85
2022-12-20T17:06:11.251Z,8.90
2022-12-20T17:12:21.139Z,8.68
2022-12-20T17:15:23.975Z,7.80
2022-12-20T17:18:15.171Z,8.60
2022-12-20T17:21:21.280Z,8.48
2022-12-20T17:24:19.586Z,7.82
2022-12-20T17:27:10.739Z,8.60
2022-12-20T17:30:01.383Z,8.52
2022-12-20T17:32:53.289Z,8.27
2022-12-20T17:35:43.149Z,8.95
2022-12-20T17:38:32.911Z,8.60
2022-12-20T17:41:24.048Z,8.25
2022-12-20T17:44:26.132Z,7.85
2022-12-20T17:47:17.328Z,7.50
2022-12-20T17:50:08.762Z,8.40
2022-12-20T17:52:58.993Z,7.28
2022-12-20T17:55:48.969Z,7.18
2022-12-20T17:58:39.454Z,8.68
2022-12-20T18:01:34.808Z,7.78
2022-12-20T18:04:26.744Z,7.57
2022-12-20T18:07:17.275Z,8.68
2022-12-20T18:10:08.303Z,12.65
2022-12-20T18:12:58.507Z,9.38
2022-12-20T18:15:48.840Z,9.52
2022-12-20T18:18:39.255Z,10.60
2022-12-20T18:21:29.681Z,9.30
2022-12-20T18:24:21.459Z,17.65
2022-12-20T18:27:11.571Z,18.30
2022-12-20T18:30:02.174Z,17.80
2022-12-20T18:32:52.118Z,22.60
2022-12-20T18:35:42.130Z,14.25
2022-12-20T18:38:33.343Z,12.13
2022-12-20T18:41:26.244Z,20.73
2022-12-20T18:44:16.517Z,22.13
2022-12-20T18:47:07.024Z,18.98
2022-12-20T18:50:01.365Z,19.42
2022-12-20T18:52:54.331Z,19.42
2022-12-20T18:55:46.564Z,19.27
2022-12-20T18:58:37.098Z,14.75
2022-12-20T19:01:30.262Z,14.98
2022-12-20T19:04:24.489Z,16.70
2022-12-20T19:07:16.217Z,16.70
2022-12-20T19:10:06.813Z,17.50
2022-12-20T19:13:02.313Z,17.10
2022-12-20T19:16:11.417Z,16.30
2022-12-20T19:19:04.259Z,14.43
2022-12-20T19:21:54.620Z,29.33
2022-12-20T19:24:45.026Z,13.85
2022-12-20T19:27:35.494Z,13.45
2022-12-20T19:30:27.869Z,16.75
2022-12-20T19:33:18.810Z,17.25
2022-12-20T19:36:09.957Z,16.95
2022-12-20T19:39:01.029Z,15.93
2022-12-20T19:45:03.233Z,14.13
2022-12-20T19:47:54.044Z,12.07
2022-12-20T19:50:44.289Z,12.57
2022-12-20T19:53:35.589Z,14.90
2022-12-20T19:56:31.632Z,12.02
2022-12-20T19:59:21.941Z,10.70
2022-12-20T20:02:15.859Z,10.35
2022-12-20T20:05:12.873Z,10.50
2022-12-20T20:08:04.937Z,9.65
2022-12-20T20:10:57.460Z,11.35
2022-12-20T20:13:47.837Z,9.93
2022-12-20T20:16:38.758Z,10.20
2022-12-20T20:19:34.037Z,10.85
2022-12-20T20:22:27.444Z,11.82
2022-12-20T20:25:17.945Z,11.10
2022-12-20T20:28:08.762Z,12.60
2022-12-20T20:30:59.397Z,10.23
2022-12-20T20:33:50.535Z,12.20
2022-12-20T20:36:40.969Z,12.68
2022-12-20T20:39:31.443Z,10.98
2022-12-20T20:42:23.544Z,11.15
2022-12-20T20:45:14.506Z,10.35
2022-12-20T20:48:06.179Z,9.45
2022-12-20T20:50:57.048Z,9.85
2022-12-20T20:53:47.247Z,8.60
2022-12-20T20:56:37.215Z,9.55
2022-12-20T20:59:27.305Z,12.43
2022-12-20T21:02:20.941Z,10.60
2022-12-20T21:08:21.818Z,9.60
2022-12-20T21:11:12.371Z,9.82
2022-12-20T21:14:03.141Z,9.88
2022-12-20T21:16:53.343Z,10.07
2022-12-20T21:19:43.854Z,9.48
2022-12-20T21:22:34.552Z,9.85
2022-12-20T21:25:24.756Z,10.10
2022-12-20T21:28:20.958Z,9.50
2022-12-20T21:31:14.773Z,9.13
2022-12-20T21:34:06.177Z,9.82
2022-12-20T21:36:56.436Z,8.77
2022-12-20T21:39:46.288Z,10.15
2022-12-20T21:42:36.260Z,10.68
2022-12-20T21:45:26.640Z,9.15
2022-12-20T21:48:17.871Z,8.52
2022-12-20T21:51:14.660Z,9.05
2022-12-20T21:54:05.226Z,9.80
2022-12-20T21:56:56.249Z,9.80
2022-12-20T21:59:46.576Z,9.32
2022-12-20T22:02:36.726Z,8.63
2022-12-20T22:05:26.635Z,10.30
2022-12-20T22:08:17.983Z,9.45
2022-12-20T22:11:10.622Z,9.60
2022-12-20T22:14:00.834Z,8.95
2022-12-20T22:16:50.899Z,9.02
2022-12-20T22:19:41.364Z,9.48
2022-12-20T22:22:31.694Z,9.45
2022-12-20T22:25:22.176Z,9.65
2022-12-20T22:28:12.911Z,9.30
2022-12-20T22:31:10.839Z,9.50
2022-12-20T22:34:01.869Z,10.52
2022-12-20T22:36:52.761Z,8.85
2022-12-20T22:39:43.109Z,9.32
2022-12-20T22:42:33.441Z,9.88
2022-12-20T22:45:23.984Z,9.38
2022-12-20T22:48:13.973Z,9.25
2022-12-20T22:51:06.715Z,9.30
2022-12-20T22:53:58.267Z,9.70
2022-12-20T22:56:48.480Z,9.63
2022-12-20T22:59:38.904Z,10.35
2022-12-20T23:02:29.205Z,10.20
2022-12-20T23:05:19.501Z,9.68
2022-12-20T23:08:09.264Z,9.63
2022-12-20T23:11:19.163Z,9.20
2022-12-20T23:14:36.550Z,9.95
2022-12-20T23:17:26.781Z,9.88
2022-12-20T23:20:35.330Z,9.82
2022-12-20T23:23:25.595Z,9.35
2022-12-20T23:26:17.241Z,10.07
2022-12-20T23:29:08.215Z,9.10
2022-12-20T23:31:58.845Z,11.55
2022-12-20T23:34:49.559Z,8.98
2022-12-20T23:37:40.176Z,8.05
2022-12-20T23:40:30.401Z,12.15
2022-12-20T23:43:20.214Z,12.23
2022-12-20T23:46:13.301Z,12.63
2022-12-20T23:49:03.504Z,12.35
2022-12-20T23:51:53.908Z,12.82
2022-12-20T23:54:43.796Z,12.43
2022-12-20T23:57:34.337Z,12.30
