createdAt,value
2018-03-21T00:01:18.512Z,-1.33
2018-03-21T00:04:20.955Z,-1.31
2018-03-21T00:07:23.493Z,-1.26
2018-03-21T00:10:26.060Z,-1.28
2018-03-21T00:13:28.541Z,-1.27
2018-03-21T00:16:31.022Z,-1.26
2018-03-21T00:19:33.500Z,-1.24
2018-03-21T00:22:36.002Z,-1.18
2018-03-21T00:25:38.506Z,-1.17
2018-03-21T00:28:41.032Z,-1.16
2018-03-21T00:31:43.531Z,-1.17
2018-03-21T00:34:46.001Z,-1.16
2018-03-21T00:37:48.611Z,-1.15
2018-03-21T00:40:51.097Z,-1.25
2018-03-21T00:43:53.631Z,-1.16
2018-03-21T00:46:56.095Z,-1.27
2018-03-21T00:49:58.577Z,-1.30
2018-03-21T00:53:01.041Z,-1.40
2018-03-21T00:56:03.509Z,-1.43
2018-03-21T00:59:06.035Z,-1.42
2018-03-21T01:02:08.490Z,-1.49
2018-03-21T01:05:11.055Z,-1.50
2018-03-21T01:08:13.655Z,-1.52
2018-03-21T01:11:16.098Z,-1.58
2018-03-21T01:14:18.666Z,-1.62
2018-03-21T01:17:21.130Z,-1.58
2018-03-21T01:20:23.667Z,-1.55
2018-03-21T01:23:26.165Z,-1.50
2018-03-21T01:26:28.665Z,-1.62
2018-03-21T01:29:31.188Z,-1.68
2018-03-21T01:32:33.672Z,-1.71
2018-03-21T01:35:36.136Z,-1.65
2018-03-21T01:38:38.602Z,-1.74
2018-03-21T01:41:41.097Z,-1.78
2018-03-21T01:44:43.660Z,-1.82
2018-03-21T01:47:46.091Z,-1.79
2018-03-21T01:50:48.591Z,-1.75
2018-03-21T01:53:51.054Z,-1.73
2018-03-21T01:56:53.600Z,-1.83
2018-03-21T01:59:56.166Z,-1.94
2018-03-21T02:02:58.602Z,-2.01
2018-03-21T02:06:01.063Z,-2.07
2018-03-21T02:09:03.491Z,-2.10
2018-03-21T02:12:06.015Z,-2.13
2018-03-21T02:15:08.655Z,-2.12
2018-03-21T02:18:11.233Z,-2.14
2018-03-21T02:21:13.676Z,-2.15
2018-03-21T02:24:16.263Z,-2.23
2018-03-21T02:27:18.721Z,-2.24
2018-03-21T02:30:21.221Z,-2.32
2018-03-21T02:33:23.714Z,-2.32
2018-03-21T02:36:26.163Z,-2.31
2018-03-21T02:39:28.648Z,-2.26
2018-03-21T02:42:31.146Z,-2.19
2018-03-21T02:45:33.608Z,-2.30
2018-03-21T02:48:36.126Z,-2.33
2018-03-21T02:51:38.608Z,-2.35
2018-03-21T02:54:41.166Z,-2.35
2018-03-21T02:57:43.590Z,-2.35
2018-03-21T03:00:46.092Z,-2.32
2018-03-21T03:03:48.653Z,-2.36
2018-03-21T03:06:51.141Z,-2.51
2018-03-21T03:09:53.679Z,-2.62
2018-03-21T03:12:56.123Z,-2.66
2018-03-21T03:15:58.703Z,-2.75
2018-03-21T03:19:01.258Z,-2.80
2018-03-21T03:22:03.731Z,-2.83
2018-03-21T03:25:06.183Z,-2.82
2018-03-21T03:28:08.646Z,-2.84
2018-03-21T03:31:11.103Z,-2.86
2018-03-21T03:34:13.668Z,-2.80
2018-03-21T03:37:16.229Z,-2.66
2018-03-21T03:40:18.740Z,-2.69
2018-03-21T03:43:21.246Z,-2.74
2018-03-21T03:46:23.685Z,-2.69
2018-03-21T03:49:26.138Z,-2.69
2018-03-21T03:52:28.741Z,-2.67
2018-03-21T03:55:32.097Z,-2.63
2018-03-21T03:58:34.658Z,-2.56
2018-03-21T04:01:37.241Z,-2.58
2018-03-21T04:04:39.714Z,-2.50
2018-03-21T04:07:42.204Z,-2.48
2018-03-21T04:10:44.654Z,-2.45
2018-03-21T04:13:47.186Z,-2.43
2018-03-21T04:16:49.648Z,-2.38
2018-03-21T04:19:52.124Z,-2.35
2018-03-21T04:22:54.676Z,-2.33
2018-03-21T04:25:57.341Z,-2.29
2018-03-21T04:28:59.789Z,-2.30
2018-03-21T04:32:02.357Z,-2.29
2018-03-21T04:35:04.926Z,-2.20
2018-03-21T04:38:07.473Z,-2.18
2018-03-21T04:41:10.051Z,-2.13
2018-03-21T04:44:12.557Z,-2.08
2018-03-21T04:47:15.085Z,-2.09
2018-03-21T04:50:17.560Z,-2.09
2018-03-21T04:53:20.049Z,-2.13
2018-03-21T04:56:22.664Z,-2.14
2018-03-21T04:59:25.231Z,-2.17
2018-03-21T05:02:27.683Z,-2.21
2018-03-21T05:05:30.200Z,-2.29
2018-03-21T05:08:32.808Z,-2.30
2018-03-21T05:11:35.246Z,-2.30
2018-03-21T05:14:37.734Z,-2.31
2018-03-21T05:17:40.250Z,-2.28
2018-03-21T05:20:42.722Z,-2.27
2018-03-21T05:23:45.168Z,-2.18
2018-03-21T05:26:47.777Z,-2.17
2018-03-21T05:29:50.352Z,-2.14
2018-03-21T05:32:52.845Z,-1.98
2018-03-21T05:35:55.332Z,-1.87
2018-03-21T05:38:57.819Z,-1.80
2018-03-21T05:42:00.303Z,-1.62
2018-03-21T05:45:02.879Z,-1.25
2018-03-21T05:48:05.465Z,-0.07
2018-03-21T05:51:07.955Z,0.45
2018-03-21T05:54:10.414Z,1.16
2018-03-21T05:57:13.790Z,1.32
2018-03-21T06:00:16.274Z,1.66
2018-03-21T06:03:18.838Z,1.72
2018-03-21T06:06:21.410Z,1.73
2018-03-21T06:09:23.846Z,1.39
2018-03-21T06:12:26.382Z,1.46
2018-03-21T06:15:28.991Z,1.62
2018-03-21T06:18:31.499Z,1.64
2018-03-21T06:21:33.983Z,1.62
2018-03-21T06:24:36.575Z,1.41
2018-03-21T06:27:39.126Z,1.32
2018-03-21T06:30:41.599Z,0.96
2018-03-21T06:33:44.088Z,0.75
2018-03-21T06:36:46.726Z,0.71
2018-03-21T06:39:49.690Z,0.62
2018-03-21T06:42:52.172Z,0.64
2018-03-21T06:45:54.659Z,0.64
2018-03-21T06:48:57.189Z,0.60
2018-03-21T06:51:59.683Z,0.77
2018-03-21T06:55:02.203Z,0.71
2018-03-21T06:58:04.763Z,0.73
2018-03-21T07:01:07.278Z,0.88
2018-03-21T07:04:09.890Z,0.61
2018-03-21T07:07:12.351Z,0.55
2018-03-21T07:10:14.793Z,0.69
2018-03-21T07:13:17.274Z,1.06
2018-03-21T07:16:31.703Z,1.04
2018-03-21T07:19:34.165Z,0.90
2018-03-21T07:22:36.724Z,0.95
2018-03-21T07:25:39.245Z,0.96
2018-03-21T07:28:41.731Z,0.84
2018-03-21T07:31:44.215Z,0.60
2018-03-21T07:34:46.681Z,0.94
2018-03-21T07:37:49.136Z,1.06
2018-03-21T07:40:51.699Z,1.18
2018-03-21T07:43:54.161Z,1.06
2018-03-21T07:46:56.615Z,1.11
2018-03-21T07:49:59.092Z,0.87
2018-03-21T07:53:01.572Z,0.81
2018-03-21T07:56:04.046Z,0.98
2018-03-21T07:59:06.531Z,1.19
2018-03-21T08:02:08.995Z,1.16
2018-03-21T08:05:11.486Z,1.23
2018-03-21T08:08:13.919Z,1.47
2018-03-21T08:11:16.509Z,1.62
2018-03-21T08:14:19.146Z,1.78
2018-03-21T08:17:21.666Z,1.99
2018-03-21T08:20:24.165Z,2.25
2018-03-21T08:23:26.610Z,2.36
2018-03-21T08:26:29.105Z,2.27
2018-03-21T08:29:31.570Z,1.90
2018-03-21T08:32:34.040Z,1.92
2018-03-21T08:35:36.511Z,1.42
2018-03-21T08:38:38.956Z,1.37
2018-03-21T08:41:41.470Z,1.38
2018-03-21T08:44:43.980Z,0.81
2018-03-21T08:47:46.643Z,0.82
2018-03-21T08:50:49.104Z,0.82
2018-03-21T08:53:51.620Z,0.23
2018-03-21T08:56:54.067Z,0.47
2018-03-21T08:59:56.558Z,0.18
2018-03-21T09:02:59.046Z,0.51
2018-03-21T09:06:01.616Z,0.46
2018-03-21T09:09:04.179Z,0.23
2018-03-21T09:12:06.657Z,0.36
2018-03-21T09:15:09.136Z,0.40
2018-03-21T09:18:11.609Z,0.43
2018-03-21T09:21:14.144Z,0.51
2018-03-21T09:24:16.686Z,0.44
2018-03-21T09:27:19.206Z,0.83
2018-03-21T09:30:21.703Z,1.17
2018-03-21T09:33:24.272Z,1.27
2018-03-21T09:36:26.762Z,2.05
2018-03-21T09:39:29.206Z,2.17
2018-03-21T09:42:31.752Z,1.60
2018-03-21T09:45:34.310Z,1.55
2018-03-21T09:48:36.802Z,2.46
2018-03-21T09:51:39.276Z,2.19
2018-03-21T09:54:44.332Z,2.53
2018-03-21T09:57:46.775Z,2.90
2018-03-21T10:00:49.248Z,2.76
2018-03-21T10:03:51.762Z,2.73
2018-03-21T10:06:54.277Z,3.38
2018-03-21T10:09:56.773Z,3.12
2018-03-21T10:12:59.278Z,3.49
2018-03-21T10:16:01.761Z,3.58
2018-03-21T10:19:04.212Z,4.30
2018-03-21T10:22:06.710Z,3.80
2018-03-21T10:25:09.368Z,4.06
2018-03-21T10:28:11.937Z,3.76
2018-03-21T10:31:14.393Z,3.98
2018-03-21T10:34:16.909Z,2.70
2018-03-21T10:37:19.417Z,2.95
2018-03-21T10:40:21.914Z,2.41
2018-03-21T10:43:24.361Z,2.14
2018-03-21T10:46:26.857Z,2.36
2018-03-21T10:49:29.318Z,2.41
2018-03-21T10:52:38.912Z,2.93
2018-03-21T10:55:34.331Z,3.08
2018-03-21T10:58:36.801Z,2.98
2018-03-21T11:01:41.044Z,2.49
2018-03-21T11:04:43.567Z,3.19
2018-03-21T11:07:46.074Z,2.97
2018-03-21T11:10:48.556Z,2.84
2018-03-21T11:13:51.051Z,2.49
2018-03-21T11:16:53.547Z,2.85
2018-03-21T11:19:56.222Z,2.86
2018-03-21T11:22:58.779Z,2.34
2018-03-21T11:26:01.343Z,3.18
2018-03-21T11:29:03.802Z,3.41
2018-03-21T11:32:06.373Z,2.83
2018-03-21T11:35:08.907Z,3.35
2018-03-21T11:38:11.388Z,3.47
2018-03-21T11:41:13.917Z,3.73
2018-03-21T11:44:16.421Z,3.16
2018-03-21T11:47:18.892Z,3.88
2018-03-21T11:50:21.437Z,4.54
2018-03-21T11:53:23.939Z,4.45
2018-03-21T11:56:26.399Z,4.52
2018-03-21T11:59:28.879Z,4.23
2018-03-21T12:02:31.347Z,4.80
2018-03-21T12:05:33.841Z,4.52
2018-03-21T12:08:36.426Z,4.42
2018-03-21T12:11:38.969Z,4.19
2018-03-21T12:14:41.464Z,3.65
2018-03-21T12:17:43.913Z,3.35
2018-03-21T12:20:46.388Z,3.61
2018-03-21T12:23:48.914Z,4.23
2018-03-21T12:26:51.462Z,3.89
2018-03-21T12:29:53.928Z,3.72
2018-03-21T12:32:56.494Z,4.00
2018-03-21T12:35:59.010Z,4.10
2018-03-21T12:39:01.461Z,4.57
2018-03-21T12:42:03.954Z,4.38
2018-03-21T12:45:06.542Z,4.80
2018-03-21T12:48:08.974Z,5.31
2018-03-21T12:51:11.472Z,5.19
2018-03-21T12:54:14.032Z,4.78
2018-03-21T12:57:16.698Z,4.95
2018-03-21T13:00:19.360Z,4.20
2018-03-21T13:03:21.973Z,4.58
2018-03-21T13:06:24.439Z,4.30
2018-03-21T13:09:26.964Z,4.92
2018-03-21T13:12:29.800Z,4.67
2018-03-21T13:15:32.304Z,4.66
2018-03-21T13:18:34.851Z,4.93
2018-03-21T13:21:37.326Z,4.67
2018-03-21T13:24:39.873Z,4.74
2018-03-21T13:27:42.387Z,5.11
2018-03-21T13:30:44.820Z,5.30
2018-03-21T13:33:47.330Z,5.62
2018-03-21T13:36:49.832Z,5.03
2018-03-21T13:39:52.295Z,5.07
2018-03-21T13:42:54.815Z,5.38
2018-03-21T13:45:57.297Z,5.42
2018-03-21T13:48:59.870Z,5.31
2018-03-21T13:52:02.360Z,5.71
2018-03-21T13:55:04.801Z,5.02
2018-03-21T13:58:07.312Z,4.58
2018-03-21T14:01:09.906Z,5.08
2018-03-21T14:04:12.473Z,4.89
2018-03-21T14:07:14.939Z,5.36
2018-03-21T14:10:17.534Z,5.03
2018-03-21T14:13:20.028Z,5.32
2018-03-21T14:16:22.608Z,5.38
2018-03-21T14:19:25.174Z,5.71
2018-03-21T14:22:27.655Z,5.28
2018-03-21T14:25:30.175Z,5.59
2018-03-21T14:28:32.666Z,5.56
2018-03-21T14:31:35.123Z,5.09
2018-03-21T14:34:37.642Z,5.35
2018-03-21T14:37:40.141Z,5.03
2018-03-21T14:40:42.802Z,5.19
2018-03-21T14:43:45.262Z,5.43
2018-03-21T14:46:47.724Z,5.02
2018-03-21T14:49:50.289Z,5.47
2018-03-21T14:52:52.854Z,5.34
2018-03-21T14:55:55.345Z,5.26
2018-03-21T14:58:57.876Z,5.35
2018-03-21T15:02:00.379Z,5.30
2018-03-21T15:05:02.873Z,5.46
2018-03-21T15:08:05.377Z,5.28
2018-03-21T15:11:07.942Z,5.10
2018-03-21T15:14:10.461Z,5.38
2018-03-21T15:17:12.917Z,5.67
2018-03-21T15:20:15.413Z,4.78
2018-03-21T15:23:17.909Z,4.77
2018-03-21T15:26:20.430Z,4.69
2018-03-21T15:29:23.097Z,4.84
2018-03-21T15:32:25.657Z,4.96
2018-03-21T15:35:28.232Z,5.11
2018-03-21T15:38:30.787Z,4.68
2018-03-21T15:41:33.274Z,5.02
2018-03-21T15:44:35.807Z,5.00
2018-03-21T15:47:38.474Z,5.28
2018-03-21T15:50:41.032Z,5.40
2018-03-21T15:53:43.476Z,5.09
2018-03-21T15:56:46.053Z,5.27
2018-03-21T15:59:48.722Z,4.84
2018-03-21T16:02:51.185Z,4.75
2018-03-21T16:05:53.712Z,4.87
2018-03-21T16:08:56.298Z,4.88
2018-03-21T16:11:58.789Z,4.74
2018-03-21T16:15:01.435Z,4.79
2018-03-21T16:18:03.993Z,4.54
2018-03-21T16:21:06.572Z,4.75
2018-03-21T16:24:09.225Z,4.66
2018-03-21T16:27:11.741Z,4.63
2018-03-21T16:30:14.250Z,4.44
2018-03-21T16:33:16.806Z,4.38
2018-03-21T16:36:19.371Z,4.28
2018-03-21T16:39:21.823Z,4.19
2018-03-21T16:42:24.303Z,4.06
2018-03-21T16:45:26.852Z,4.03
2018-03-21T16:48:29.389Z,3.99
2018-03-21T16:51:31.888Z,3.78
2018-03-21T16:54:34.446Z,3.82
2018-03-21T16:57:37.005Z,3.79
2018-03-21T17:00:39.487Z,3.78
2018-03-21T17:03:41.965Z,3.75
2018-03-21T17:06:44.469Z,3.67
2018-03-21T17:09:46.951Z,3.60
2018-03-21T17:12:49.519Z,3.58
2018-03-21T17:15:52.071Z,3.60
2018-03-21T17:18:54.577Z,3.56
2018-03-21T17:21:57.134Z,3.50
2018-03-21T17:24:59.613Z,3.58
2018-03-21T17:28:02.107Z,3.55
2018-03-21T17:31:04.611Z,3.54
2018-03-21T17:34:07.120Z,3.47
2018-03-21T17:37:09.603Z,3.44
2018-03-21T17:40:12.106Z,3.49
2018-03-21T17:43:15.368Z,3.50
2018-03-21T17:46:17.908Z,3.46
2018-03-21T17:49:20.383Z,3.39
2018-03-21T17:52:22.987Z,3.32
2018-03-21T17:55:25.598Z,3.29
2018-03-21T17:58:28.114Z,3.28
2018-03-21T18:01:30.558Z,3.35
2018-03-21T18:04:33.101Z,3.32
2018-03-21T18:07:37.058Z,3.30
2018-03-21T18:10:39.512Z,3.30
2018-03-21T18:13:42.002Z,3.33
2018-03-21T18:16:44.489Z,3.33
2018-03-21T18:19:46.997Z,3.33
2018-03-21T18:22:49.508Z,3.27
2018-03-21T18:25:52.042Z,3.12
2018-03-21T18:28:54.630Z,3.16
2018-03-21T18:31:57.102Z,3.14
2018-03-21T18:34:59.629Z,3.11
2018-03-21T18:38:02.090Z,3.13
2018-03-21T18:41:04.563Z,3.12
2018-03-21T18:44:07.066Z,3.14
2018-03-21T18:47:10.131Z,3.06
2018-03-21T18:50:12.627Z,2.99
2018-03-21T18:53:15.137Z,2.98
2018-03-21T18:56:17.648Z,2.99
2018-03-21T18:59:20.337Z,2.98
2018-03-21T19:02:22.884Z,2.96
2018-03-21T19:05:25.459Z,2.97
2018-03-21T19:08:27.928Z,2.95
2018-03-21T19:11:30.486Z,3.02
2018-03-21T19:14:32.974Z,2.95
2018-03-21T19:17:35.513Z,3.01
2018-03-21T19:20:38.053Z,2.99
2018-03-21T19:23:40.523Z,2.98
2018-03-21T19:26:43.913Z,3.01
2018-03-21T19:29:46.358Z,3.00
2018-03-21T19:32:48.820Z,2.98
2018-03-21T19:35:51.265Z,3.02
2018-03-21T19:38:53.736Z,3.04
2018-03-21T19:41:56.214Z,3.04
2018-03-21T19:44:58.703Z,2.98
2018-03-21T19:48:01.201Z,2.91
2018-03-21T19:51:03.761Z,2.97
2018-03-21T19:54:06.270Z,2.89
2018-03-21T19:57:08.835Z,2.93
2018-03-21T20:00:11.390Z,2.93
2018-03-21T20:03:13.874Z,2.88
2018-03-21T20:06:16.393Z,2.90
2018-03-21T20:09:18.909Z,2.90
2018-03-21T20:12:21.439Z,2.84
2018-03-21T20:15:23.998Z,2.83
2018-03-21T20:18:26.458Z,2.85
2018-03-21T20:21:28.955Z,2.82
2018-03-21T20:24:31.493Z,2.84
2018-03-21T20:27:34.039Z,2.75
2018-03-21T20:30:36.605Z,2.76
2018-03-21T20:33:39.066Z,2.72
2018-03-21T20:36:42.778Z,2.72
2018-03-21T20:39:45.333Z,2.65
2018-03-21T20:42:47.820Z,2.67
2018-03-21T20:45:50.320Z,2.66
2018-03-21T20:48:52.799Z,2.64
2018-03-21T20:51:55.292Z,2.58
2018-03-21T20:54:57.820Z,2.54
2018-03-21T20:58:00.381Z,2.51
2018-03-21T21:01:03.062Z,2.54
2018-03-21T21:04:05.643Z,2.55
2018-03-21T21:07:08.175Z,2.51
2018-03-21T21:10:10.726Z,2.46
2018-03-21T21:13:13.247Z,2.43
2018-03-21T21:16:15.695Z,2.37
2018-03-21T21:19:18.223Z,2.30
2018-03-21T21:22:20.797Z,2.34
2018-03-21T21:25:23.360Z,2.37
2018-03-21T21:28:25.820Z,2.37
2018-03-21T21:31:28.483Z,2.37
2018-03-21T21:34:31.040Z,2.38
2018-03-21T21:37:34.216Z,2.32
2018-03-21T21:40:36.794Z,2.26
2018-03-21T21:43:39.435Z,2.24
2018-03-21T21:46:41.886Z,2.22
2018-03-21T21:49:44.502Z,2.19
2018-03-21T21:52:47.135Z,2.28
2018-03-21T21:55:49.633Z,2.24
2018-03-21T21:58:52.162Z,2.21
2018-03-21T22:01:54.736Z,2.21
2018-03-21T22:04:57.264Z,2.23
2018-03-21T22:07:59.862Z,2.24
2018-03-21T22:11:02.405Z,2.25
2018-03-21T22:14:05.191Z,2.28
2018-03-21T22:17:07.645Z,2.35
2018-03-21T22:20:10.180Z,2.29
2018-03-21T22:23:12.737Z,2.27
2018-03-21T22:26:15.231Z,2.29
2018-03-21T22:29:17.892Z,2.28
2018-03-21T22:32:20.420Z,2.24
2018-03-21T22:35:22.910Z,2.26
2018-03-21T22:38:25.421Z,2.29
2018-03-21T22:41:27.909Z,2.29
2018-03-21T22:44:30.371Z,2.30
2018-03-21T22:47:32.840Z,2.34
2018-03-21T22:50:35.271Z,2.38
2018-03-21T22:53:37.778Z,2.37
2018-03-21T22:56:40.251Z,2.34
2018-03-21T22:59:42.732Z,2.35
2018-03-21T23:02:45.187Z,2.37
2018-03-21T23:05:47.828Z,2.40
2018-03-21T23:08:50.385Z,2.40
2018-03-21T23:11:52.958Z,2.41
2018-03-21T23:14:55.403Z,2.41
2018-03-21T23:17:57.910Z,2.43
2018-03-21T23:21:00.367Z,2.44
2018-03-21T23:24:02.840Z,2.41
2018-03-21T23:27:05.352Z,2.44
2018-03-21T23:30:07.880Z,2.42
2018-03-21T23:33:10.357Z,2.43
2018-03-21T23:36:12.950Z,2.40
2018-03-21T23:39:15.497Z,2.38
2018-03-21T23:42:17.967Z,2.45
2018-03-21T23:45:20.453Z,2.41
2018-03-21T23:48:22.962Z,2.41
2018-03-21T23:51:25.416Z,2.40
2018-03-21T23:54:27.898Z,2.36
2018-03-21T23:57:30.428Z,2.38
