createdAt,value
2022-12-14T00:02:02.298Z,1.91
2022-12-14T00:07:00.187Z,1.91
2022-12-14T00:11:57.970Z,1.91
2022-12-14T00:16:57.128Z,1.97
2022-12-14T00:21:54.915Z,1.98
2022-12-14T00:26:52.891Z,2.01
2022-12-14T00:31:51.214Z,2.03
2022-12-14T00:36:50.448Z,2.00
2022-12-14T00:41:48.322Z,1.68
2022-12-14T00:46:46.168Z,1.56
2022-12-14T00:51:43.955Z,1.48
2022-12-14T00:56:43.119Z,1.47
2022-12-14T01:01:41.011Z,1.30
2022-12-14T01:06:38.836Z,1.04
2022-12-14T01:11:36.752Z,1.11
2022-12-14T01:16:36.120Z,1.03
2022-12-14T01:21:34.786Z,0.98
2022-12-14T01:26:34.179Z,0.99
2022-12-14T01:31:33.222Z,0.64
2022-12-14T01:36:33.473Z,0.78
2022-12-14T01:41:32.094Z,0.73
2022-12-14T01:46:32.489Z,0.76
2022-12-14T01:51:31.187Z,0.65
2022-12-14T01:56:31.355Z,0.63
2022-12-14T02:01:29.429Z,0.63
2022-12-14T02:06:29.784Z,0.70
2022-12-14T02:11:32.635Z,0.49
2022-12-14T02:16:32.350Z,0.64
2022-12-14T02:21:37.705Z,0.81
2022-12-14T02:26:50.677Z,0.60
2022-12-14T02:31:54.957Z,0.66
2022-12-14T02:36:58.593Z,0.55
2022-12-14T02:42:03.538Z,0.52
2022-12-14T02:47:05.794Z,0.53
2022-12-14T02:52:07.147Z,0.57
2022-12-14T02:57:10.083Z,0.64
2022-12-14T03:02:10.492Z,0.62
2022-12-14T03:07:23.168Z,0.27
2022-12-14T03:12:22.568Z,0.64
2022-12-14T03:17:23.239Z,0.58
2022-12-14T03:22:23.434Z,0.64
2022-12-14T03:27:25.363Z,0.61
2022-12-14T03:32:27.100Z,0.77
2022-12-14T03:37:29.014Z,0.75
2022-12-14T03:42:31.678Z,0.69
2022-12-14T03:47:39.966Z,0.64
2022-12-14T03:52:40.541Z,0.65
2022-12-14T03:57:47.850Z,0.83
2022-12-14T04:02:50.119Z,0.67
2022-12-14T04:07:51.852Z,0.82
2022-12-14T04:13:07.611Z,0.60
2022-12-14T04:18:25.948Z,0.99
2022-12-14T04:23:39.885Z,1.17
2022-12-14T04:28:59.859Z,0.80
2022-12-14T04:34:02.408Z,0.84
2022-12-14T04:39:02.410Z,0.94
2022-12-14T04:44:04.518Z,0.72
2022-12-14T04:49:11.433Z,0.88
2022-12-14T04:54:12.900Z,0.51
2022-12-14T04:59:10.957Z,0.71
2022-12-14T05:04:15.553Z,0.90
2022-12-14T05:09:17.864Z,0.77
2022-12-14T05:14:19.023Z,0.51
2022-12-14T05:19:18.371Z,0.83
2022-12-14T05:24:16.730Z,0.85
2022-12-14T05:29:15.154Z,0.85
2022-12-14T05:34:12.991Z,0.51
2022-12-14T05:39:12.126Z,0.37
2022-12-14T05:44:10.072Z,0.43
2022-12-14T05:49:07.911Z,0.58
2022-12-14T05:54:05.974Z,0.94
2022-12-14T05:59:05.148Z,0.78
2022-12-14T06:04:02.963Z,0.31
2022-12-14T06:09:01.222Z,0.73
2022-12-14T06:13:59.167Z,0.55
2022-12-14T06:18:58.980Z,0.82
2022-12-14T06:23:57.631Z,1.00
2022-12-14T06:28:56.487Z,1.08
2022-12-14T06:33:54.785Z,0.95
2022-12-14T06:38:54.360Z,1.04
2022-12-14T06:43:52.389Z,1.04
2022-12-14T06:48:50.436Z,1.63
2022-12-14T06:53:51.098Z,1.42
2022-12-14T06:58:50.288Z,1.11
2022-12-14T07:03:48.976Z,1.25
2022-12-14T07:08:47.044Z,1.54
2022-12-14T07:13:45.220Z,1.88
2022-12-14T07:18:48.050Z,1.73
2022-12-14T07:23:46.465Z,1.28
2022-12-14T07:28:44.424Z,1.90
2022-12-14T07:33:42.911Z,2.75
2022-12-14T07:38:42.959Z,3.07
2022-12-14T07:43:41.418Z,2.75
2022-12-14T07:48:39.523Z,3.01
2022-12-14T07:53:38.036Z,3.29
2022-12-14T07:58:38.070Z,3.59
2022-12-14T08:03:36.266Z,3.26
2022-12-14T08:08:34.169Z,3.56
2022-12-14T08:13:32.460Z,3.25
2022-12-14T08:18:33.348Z,3.25
2022-12-14T08:23:31.666Z,2.76
2022-12-14T08:28:30.834Z,3.36
2022-12-14T08:33:28.970Z,3.07
2022-12-14T08:38:28.353Z,3.84
2022-12-14T08:43:26.472Z,3.45
2022-12-14T08:48:24.742Z,3.65
2022-12-14T08:53:22.567Z,4.24
2022-12-14T08:58:21.699Z,4.61
2022-12-14T09:03:19.497Z,3.64
2022-12-14T09:08:17.329Z,4.74
2022-12-14T09:13:15.140Z,4.25
2022-12-14T09:18:15.012Z,4.67
2022-12-14T09:23:12.980Z,4.97
2022-12-14T09:28:10.773Z,4.94
2022-12-14T09:33:08.607Z,5.08
2022-12-14T09:38:08.179Z,5.26
2022-12-14T09:43:07.172Z,5.70
2022-12-14T09:48:07.381Z,6.87
2022-12-14T09:53:09.181Z,5.56
2022-12-14T09:58:07.768Z,4.93
2022-12-14T10:03:20.835Z,4.80
2022-12-14T10:08:23.100Z,5.32
2022-12-14T10:13:28.367Z,5.29
2022-12-14T10:18:59.142Z,5.73
2022-12-14T10:24:00.143Z,5.87
2022-12-14T10:29:01.661Z,5.66
2022-12-14T10:34:05.556Z,6.37
2022-12-14T10:39:18.500Z,6.05
2022-12-14T10:44:18.439Z,5.46
2022-12-14T10:49:19.676Z,5.37
2022-12-14T10:54:25.454Z,6.14
2022-12-14T10:59:29.262Z,6.29
2022-12-14T11:04:31.996Z,8.10
2022-12-14T11:09:31.960Z,9.07
2022-12-14T11:14:29.804Z,7.68
2022-12-14T11:19:28.100Z,9.37
2022-12-14T11:24:26.815Z,10.31
2022-12-14T11:29:29.929Z,8.62
2022-12-14T11:34:31.350Z,8.35
2022-12-14T11:39:29.460Z,8.04
2022-12-14T11:44:36.174Z,7.56
2022-12-14T11:49:35.212Z,7.54
2022-12-14T11:54:33.971Z,7.68
2022-12-14T11:59:39.281Z,7.68
2022-12-14T12:04:43.556Z,7.11
2022-12-14T12:09:42.840Z,7.45
2022-12-14T12:14:42.039Z,6.38
2022-12-14T12:19:40.726Z,7.07
2022-12-14T12:25:08.380Z,7.41
2022-12-14T12:30:03.604Z,7.20
2022-12-14T12:35:12.044Z,6.81
2022-12-14T12:40:14.806Z,6.24
2022-12-14T12:45:20.202Z,6.44
2022-12-14T12:50:19.188Z,6.94
2022-12-14T12:55:19.002Z,6.96
2022-12-14T13:00:19.984Z,6.36
2022-12-14T13:05:45.653Z,6.71
2022-12-14T13:10:50.653Z,6.80
2022-12-14T13:16:04.390Z,6.63
2022-12-14T13:21:04.452Z,6.57
2022-12-14T13:26:08.387Z,7.01
2022-12-14T13:31:13.017Z,6.02
2022-12-14T13:36:19.596Z,6.54
2022-12-14T13:41:33.380Z,6.81
2022-12-14T13:46:32.919Z,7.26
2022-12-14T13:51:34.475Z,7.32
2022-12-14T13:56:34.200Z,6.92
2022-12-14T14:01:53.193Z,6.72
2022-12-14T14:06:53.023Z,6.25
2022-12-14T14:11:57.301Z,6.64
2022-12-14T14:16:57.057Z,6.68
2022-12-14T14:27:24.066Z,6.18
2022-12-14T14:32:39.892Z,5.75
2022-12-14T14:37:40.605Z,5.89
2022-12-14T14:42:42.446Z,5.96
2022-12-14T14:47:41.547Z,6.33
2022-12-14T14:53:00.576Z,6.41
2022-12-14T14:58:00.980Z,6.46
2022-12-14T15:02:59.362Z,6.35
2022-12-14T15:07:58.640Z,6.20
2022-12-14T15:13:00.779Z,6.48
2022-12-14T15:18:13.445Z,6.41
2022-12-14T15:23:14.519Z,6.50
2022-12-14T15:28:23.340Z,6.29
2022-12-14T15:33:24.935Z,6.45
2022-12-14T15:38:25.582Z,6.37
2022-12-14T15:43:28.006Z,6.39
2022-12-14T15:48:30.367Z,6.57
2022-12-14T15:53:31.460Z,6.72
2022-12-14T15:58:32.684Z,6.59
2022-12-14T16:03:33.219Z,6.66
2022-12-14T16:08:33.680Z,6.46
2022-12-14T16:13:34.387Z,6.48
2022-12-14T16:18:32.271Z,6.54
2022-12-14T16:23:31.442Z,6.56
2022-12-14T16:28:31.202Z,6.41
2022-12-14T16:33:30.879Z,6.70
2022-12-14T16:38:29.329Z,6.60
2022-12-14T16:43:32.014Z,6.61
2022-12-14T16:48:32.089Z,6.68
2022-12-14T16:53:30.721Z,6.86
2022-12-14T16:58:28.819Z,6.89
2022-12-14T17:03:27.956Z,7.11
2022-12-14T17:08:27.416Z,7.08
2022-12-14T17:13:25.219Z,7.08
2022-12-14T17:18:23.835Z,7.27
2022-12-14T17:23:21.736Z,7.29
2022-12-14T17:28:22.185Z,7.19
2022-12-14T17:33:20.012Z,7.12
2022-12-14T17:38:18.686Z,7.24
2022-12-14T17:43:19.799Z,7.21
2022-12-14T17:48:19.149Z,7.21
2022-12-14T17:53:17.971Z,7.22
2022-12-14T17:58:16.786Z,7.26
2022-12-14T18:03:15.493Z,7.20
2022-12-14T18:08:14.802Z,7.29
2022-12-14T18:13:15.580Z,7.32
2022-12-14T18:18:13.497Z,7.43
2022-12-14T18:23:13.395Z,7.28
2022-12-14T18:28:12.713Z,7.29
2022-12-14T18:33:12.975Z,7.34
2022-12-14T18:38:10.915Z,7.38
2022-12-14T18:43:08.769Z,7.26
2022-12-14T18:48:08.319Z,7.20
2022-12-14T18:53:06.563Z,7.22
2022-12-14T18:58:04.509Z,7.20
2022-12-14T19:03:03.210Z,7.28
2022-12-14T19:08:02.528Z,7.17
2022-12-14T19:13:00.494Z,6.98
2022-12-14T19:17:58.381Z,6.97
2022-12-14T19:22:56.231Z,6.94
2022-12-14T19:33:13.375Z,6.78
2022-12-14T19:38:13.525Z,6.89
2022-12-14T19:43:12.700Z,6.80
2022-12-14T19:48:13.350Z,6.42
2022-12-14T19:53:11.452Z,6.37
2022-12-14T19:58:09.276Z,6.34
2022-12-14T20:03:08.609Z,6.60
2022-12-14T20:08:07.816Z,6.27
2022-12-14T20:13:07.005Z,6.57
2022-12-14T20:18:04.839Z,6.69
2022-12-14T20:23:04.887Z,6.99
2022-12-14T20:28:02.723Z,6.99
2022-12-14T20:33:00.548Z,7.19
2022-12-14T20:37:58.363Z,6.78
2022-12-14T20:42:57.855Z,6.64
2022-12-14T20:47:55.723Z,6.93
2022-12-14T20:52:55.667Z,7.19
2022-12-14T20:57:54.069Z,7.26
2022-12-14T21:02:53.519Z,6.90
2022-12-14T21:07:52.078Z,6.87
2022-12-14T21:12:50.273Z,7.07
2022-12-14T21:17:48.207Z,7.01
2022-12-14T21:22:47.488Z,7.14
2022-12-14T21:27:45.505Z,7.12
2022-12-14T21:32:43.596Z,7.18
2022-12-14T21:37:41.491Z,7.19
2022-12-14T21:42:40.819Z,7.07
2022-12-14T21:47:38.635Z,7.17
2022-12-14T21:52:36.574Z,7.12
2022-12-14T21:58:00.414Z,7.18
2022-12-14T22:02:59.725Z,7.22
2022-12-14T22:07:58.181Z,7.23
2022-12-14T22:12:56.001Z,7.30
2022-12-14T22:17:53.819Z,7.29
2022-12-14T22:22:53.064Z,7.16
2022-12-14T22:27:51.553Z,7.08
2022-12-14T22:32:49.352Z,7.22
2022-12-14T22:37:47.488Z,7.14
2022-12-14T22:42:46.653Z,7.12
2022-12-14T22:47:44.470Z,7.28
2022-12-14T22:52:42.257Z,7.30
2022-12-14T22:57:41.806Z,7.31
2022-12-14T23:02:45.376Z,7.38
2022-12-14T23:07:45.832Z,7.22
2022-12-14T23:13:01.361Z,7.33
2022-12-14T23:18:21.289Z,7.30
2022-12-14T23:23:36.434Z,7.35
2022-12-14T23:28:51.498Z,7.44
2022-12-14T23:34:08.367Z,7.42
2022-12-14T23:39:23.914Z,7.32
2022-12-14T23:44:39.570Z,7.23
2022-12-14T23:49:56.581Z,7.12
2022-12-14T23:55:11.788Z,7.27
