createdAt,value
2022-08-21T00:00:22.770Z,18.40
2022-08-21T00:02:52.263Z,18.40
2022-08-21T00:05:22.642Z,18.20
2022-08-21T00:07:53.104Z,18.10
2022-08-21T00:10:21.829Z,18.20
2022-08-21T00:12:49.798Z,18.10
2022-08-21T00:15:19.940Z,18.20
2022-08-21T00:17:48.426Z,18.10
2022-08-21T00:20:17.743Z,17.90
2022-08-21T00:22:46.085Z,18.00
2022-08-21T00:25:16.282Z,17.80
2022-08-21T00:27:48.882Z,17.80
2022-08-21T00:30:22.850Z,17.80
2022-08-21T00:32:52.071Z,17.80
2022-08-21T00:35:22.706Z,17.90
2022-08-21T00:37:51.122Z,17.90
2022-08-21T00:40:22.830Z,17.80
2022-08-21T00:42:53.712Z,17.80
2022-08-21T00:45:22.258Z,17.50
2022-08-21T00:47:53.021Z,17.50
2022-08-21T00:50:22.359Z,17.50
2022-08-21T00:52:54.420Z,17.40
2022-08-21T00:55:24.919Z,17.60
2022-08-21T00:57:55.179Z,17.40
2022-08-21T01:00:24.808Z,17.50
2022-08-21T01:02:53.212Z,17.50
2022-08-21T01:05:21.345Z,17.40
2022-08-21T01:07:49.647Z,17.40
2022-08-21T01:10:24.290Z,17.30
2022-08-21T01:13:00.555Z,17.40
2022-08-21T01:15:31.571Z,17.30
2022-08-21T01:17:59.631Z,17.30
2022-08-21T01:20:32.632Z,17.40
2022-08-21T01:23:03.086Z,17.30
2022-08-21T01:25:31.546Z,17.30
2022-08-21T01:28:01.389Z,17.20
2022-08-21T01:30:30.133Z,16.90
2022-08-21T01:32:59.277Z,17.00
2022-08-21T01:35:27.762Z,17.00
2022-08-21T01:37:55.894Z,17.00
2022-08-21T01:40:28.319Z,17.00
2022-08-21T01:42:56.639Z,17.10
2022-08-21T01:45:25.178Z,17.00
2022-08-21T01:47:53.323Z,17.10
2022-08-21T01:50:22.300Z,17.10
2022-08-21T01:52:51.174Z,17.00
2022-08-21T01:55:20.435Z,17.00
2022-08-21T01:57:50.602Z,17.00
2022-08-21T02:00:20.526Z,17.00
2022-08-21T02:02:48.499Z,17.00
2022-08-21T02:05:19.605Z,16.90
2022-08-21T02:07:48.983Z,17.00
2022-08-21T02:10:18.852Z,16.90
2022-08-21T02:12:47.043Z,16.90
2022-08-21T02:15:19.923Z,16.90
2022-08-21T02:17:49.102Z,16.90
2022-08-21T02:20:18.620Z,16.90
2022-08-21T02:22:46.654Z,17.00
2022-08-21T02:25:15.247Z,16.90
2022-08-21T02:27:44.175Z,16.90
2022-08-21T02:30:21.591Z,16.80
2022-08-21T02:32:49.938Z,16.80
2022-08-21T02:35:19.582Z,16.80
2022-08-21T02:37:48.790Z,16.80
2022-08-21T02:40:18.532Z,16.80
2022-08-21T02:42:47.207Z,16.90
2022-08-21T02:45:17.463Z,16.90
2022-08-21T02:47:49.234Z,16.80
2022-08-21T02:50:19.648Z,16.80
2022-08-21T02:52:47.649Z,16.70
2022-08-21T02:55:21.854Z,16.70
2022-08-21T02:57:49.957Z,16.70
2022-08-21T03:00:20.559Z,16.70
2022-08-21T03:02:49.006Z,16.70
2022-08-21T03:05:17.443Z,16.70
2022-08-21T03:07:45.793Z,16.70
2022-08-21T03:10:14.193Z,16.70
2022-08-21T03:12:42.278Z,16.70
2022-08-21T03:15:11.711Z,16.70
2022-08-21T03:17:44.186Z,16.70
2022-08-21T03:20:12.794Z,16.80
2022-08-21T03:22:40.938Z,16.70
2022-08-21T03:25:09.429Z,16.80
2022-08-21T03:27:40.610Z,16.70
2022-08-21T03:30:12.002Z,16.70
2022-08-21T03:32:42.444Z,16.60
2022-08-21T03:35:12.340Z,16.50
2022-08-21T03:37:40.731Z,16.60
2022-08-21T03:40:10.385Z,16.50
2022-08-21T03:42:38.654Z,16.50
2022-08-21T03:45:07.571Z,16.60
2022-08-21T03:47:36.263Z,16.50
2022-08-21T03:50:06.627Z,16.60
2022-08-21T03:52:36.275Z,16.50
2022-08-21T03:55:04.395Z,16.50
2022-08-21T03:57:32.631Z,16.50
2022-08-21T04:00:00.614Z,16.50
2022-08-21T04:02:28.838Z,16.70
2022-08-21T04:04:57.021Z,16.60
2022-08-21T04:07:25.187Z,16.50
2022-08-21T04:09:54.587Z,16.50
2022-08-21T04:12:23.202Z,16.60
2022-08-21T04:14:52.530Z,16.60
2022-08-21T04:17:20.705Z,16.70
2022-08-21T04:19:53.516Z,16.60
2022-08-21T04:22:22.161Z,16.60
2022-08-21T04:24:51.023Z,16.60
2022-08-21T04:27:20.440Z,16.60
2022-08-21T04:29:48.656Z,16.60
2022-08-21T04:32:23.383Z,16.50
2022-08-21T04:34:51.394Z,16.60
2022-08-21T04:37:24.822Z,16.60
2022-08-21T04:39:57.591Z,16.50
2022-08-21T04:42:27.111Z,16.50
2022-08-21T04:44:55.957Z,16.60
2022-08-21T04:47:52.025Z,16.60
2022-08-21T04:50:13.947Z,16.40
2022-08-21T04:52:42.189Z,16.50
2022-08-21T04:55:10.396Z,16.50
2022-08-21T04:57:48.830Z,16.50
2022-08-21T05:00:19.865Z,16.60
2022-08-21T05:02:48.807Z,16.70
2022-08-21T05:05:17.635Z,16.70
2022-08-21T05:07:46.890Z,16.60
2022-08-21T05:10:15.206Z,16.70
2022-08-21T05:12:45.844Z,16.70
2022-08-21T05:15:14.802Z,16.70
2022-08-21T05:17:43.719Z,16.90
2022-08-21T05:20:20.733Z,16.80
2022-08-21T05:22:48.811Z,16.90
2022-08-21T05:25:22.341Z,16.80
2022-08-21T05:28:00.783Z,16.90
2022-08-21T05:30:28.980Z,17.00
2022-08-21T05:33:00.838Z,17.00
2022-08-21T05:35:29.677Z,17.00
2022-08-21T05:37:58.753Z,17.00
2022-08-21T05:40:27.115Z,17.10
2022-08-21T05:42:57.446Z,17.10
2022-08-21T05:45:42.320Z,17.10
2022-08-21T05:48:12.676Z,17.20
2022-08-21T05:50:40.957Z,17.10
2022-08-21T05:53:12.902Z,17.10
2022-08-21T05:55:45.798Z,17.20
2022-08-21T05:58:16.418Z,17.30
2022-08-21T06:00:45.289Z,17.30
2022-08-21T06:03:14.398Z,17.30
2022-08-21T06:05:42.436Z,17.30
2022-08-21T06:08:10.486Z,17.20
2022-08-21T06:10:38.849Z,17.10
2022-08-21T06:13:06.884Z,17.20
2022-08-21T06:15:36.243Z,17.00
2022-08-21T06:18:04.604Z,17.10
2022-08-21T06:20:32.995Z,17.20
2022-08-21T06:23:01.138Z,17.20
2022-08-21T06:25:29.571Z,17.30
2022-08-21T06:28:02.517Z,17.30
2022-08-21T06:30:30.697Z,17.20
2022-08-21T06:33:00.590Z,17.20
2022-08-21T06:35:30.213Z,17.10
2022-08-21T06:37:58.606Z,17.10
2022-08-21T06:40:27.117Z,17.20
2022-08-21T06:42:58.189Z,17.10
2022-08-21T06:45:29.960Z,17.30
2022-08-21T06:48:02.163Z,17.30
2022-08-21T06:50:31.201Z,17.30
2022-08-21T06:53:03.386Z,17.30
2022-08-21T06:55:34.932Z,17.10
2022-08-21T06:58:04.349Z,17.20
2022-08-21T07:00:32.710Z,17.20
2022-08-21T07:03:02.323Z,17.30
2022-08-21T07:05:31.460Z,17.30
2022-08-21T07:08:00.429Z,17.30
2022-08-21T07:10:28.945Z,17.30
2022-08-21T07:13:01.388Z,17.30
2022-08-21T07:15:30.699Z,17.30
2022-08-21T07:17:59.469Z,17.40
2022-08-21T07:20:29.697Z,17.30
2022-08-21T07:22:58.817Z,17.40
2022-08-21T07:25:27.116Z,17.30
2022-08-21T07:27:57.287Z,17.30
2022-08-21T07:30:25.434Z,17.30
2022-08-21T07:32:53.729Z,17.50
2022-08-21T07:35:23.353Z,17.50
2022-08-21T07:37:57.033Z,17.60
2022-08-21T07:40:25.355Z,17.60
2022-08-21T07:42:53.655Z,17.60
2022-08-21T07:45:22.487Z,17.60
2022-08-21T07:47:54.211Z,17.70
2022-08-21T07:50:31.828Z,17.70
2022-08-21T07:53:01.350Z,17.70
2022-08-21T07:55:29.575Z,17.60
2022-08-21T07:57:58.919Z,17.70
2022-08-21T08:00:36.227Z,17.80
2022-08-21T08:03:05.533Z,17.90
2022-08-21T08:05:34.171Z,17.80
2022-08-21T08:08:03.863Z,18.10
2022-08-21T08:10:31.871Z,18.10
2022-08-21T08:13:00.202Z,18.20
2022-08-21T08:15:30.306Z,18.30
2022-08-21T08:18:00.066Z,18.40
2022-08-21T08:20:28.440Z,18.30
2022-08-21T08:22:57.221Z,18.00
2022-08-21T08:25:27.712Z,18.20
2022-08-21T08:28:16.107Z,18.40
2022-08-21T08:30:45.019Z,18.50
2022-08-21T08:33:13.230Z,18.40
2022-08-21T08:35:47.339Z,18.20
2022-08-21T08:38:20.846Z,18.40
2022-08-21T08:41:01.583Z,18.30
2022-08-21T08:43:31.720Z,18.30
2022-08-21T08:46:04.700Z,18.30
2022-08-21T08:48:39.536Z,18.30
2022-08-21T08:51:10.449Z,18.30
2022-08-21T08:53:44.588Z,18.40
2022-08-21T08:56:14.365Z,18.50
2022-08-21T08:58:44.622Z,18.50
2022-08-21T09:01:16.447Z,18.50
2022-08-21T09:03:44.739Z,18.60
2022-08-21T09:06:18.596Z,18.60
2022-08-21T09:08:52.411Z,18.70
2022-08-21T09:11:29.327Z,18.70
2022-08-21T09:14:03.572Z,18.60
2022-08-21T09:16:40.958Z,18.90
2022-08-21T09:19:15.741Z,19.00
2022-08-21T09:21:50.247Z,19.00
2022-08-21T09:24:28.503Z,19.00
2022-08-21T09:27:01.932Z,19.00
2022-08-21T09:29:32.435Z,19.00
2022-08-21T09:32:00.782Z,19.20
2022-08-21T09:34:29.951Z,19.10
2022-08-21T09:37:05.724Z,19.00
2022-08-21T09:39:40.145Z,19.00
2022-08-21T09:42:12.464Z,19.20
2022-08-21T09:44:45.156Z,19.20
2022-08-21T09:47:13.854Z,19.10
2022-08-21T09:49:48.128Z,19.20
2022-08-21T09:52:19.545Z,19.20
2022-08-21T09:54:48.537Z,19.20
2022-08-21T09:57:38.130Z,19.10
2022-08-21T10:00:12.358Z,18.90
2022-08-21T10:02:40.680Z,18.70
2022-08-21T10:05:13.482Z,18.60
2022-08-21T10:07:41.541Z,18.70
2022-08-21T10:10:10.798Z,18.70
2022-08-21T10:12:47.733Z,18.80
2022-08-21T10:15:20.492Z,18.80
2022-08-21T10:17:54.687Z,18.80
2022-08-21T10:20:25.086Z,18.90
2022-08-21T10:23:03.191Z,19.00
2022-08-21T10:25:33.843Z,19.10
2022-08-21T10:28:12.907Z,19.10
2022-08-21T10:30:47.246Z,19.00
2022-08-21T10:33:18.627Z,18.90
2022-08-21T10:35:51.022Z,18.80
2022-08-21T10:38:58.767Z,18.90
2022-08-21T10:41:41.224Z,18.90
2022-08-21T10:44:17.364Z,19.00
2022-08-21T10:46:51.383Z,19.00
2022-08-21T10:49:23.274Z,19.20
2022-08-21T10:51:58.226Z,19.20
2022-08-21T10:54:31.448Z,19.20
2022-08-21T10:57:04.308Z,19.20
2022-08-21T10:59:42.272Z,19.20
2022-08-21T11:02:16.322Z,19.30
2022-08-21T11:04:50.467Z,19.20
2022-08-21T11:07:22.010Z,19.30
2022-08-21T11:09:51.485Z,19.20
2022-08-21T11:12:23.213Z,19.30
2022-08-21T11:15:00.226Z,19.10
2022-08-21T11:17:32.418Z,19.00
2022-08-21T11:20:04.283Z,19.00
2022-08-21T11:22:42.441Z,19.20
2022-08-21T11:25:15.814Z,19.00
2022-08-21T11:27:47.338Z,19.10
2022-08-21T11:30:17.207Z,18.90
2022-08-21T11:32:55.687Z,18.90
2022-08-21T11:35:32.619Z,19.00
2022-08-21T11:38:07.463Z,19.30
2022-08-21T11:40:50.923Z,19.20
2022-08-21T11:43:22.243Z,19.40
2022-08-21T11:45:53.641Z,19.60
2022-08-21T11:48:28.586Z,19.40
2022-08-21T11:50:57.794Z,19.50
2022-08-21T11:53:27.075Z,19.70
2022-08-21T11:55:58.151Z,19.70
2022-08-21T11:58:28.257Z,19.90
2022-08-21T12:00:59.858Z,19.90
2022-08-21T12:03:30.637Z,19.70
2022-08-21T12:06:00.070Z,19.80
2022-08-21T12:08:29.527Z,19.50
2022-08-21T12:11:02.519Z,19.70
2022-08-21T12:13:40.629Z,19.70
2022-08-21T12:16:19.641Z,19.70
2022-08-21T12:18:47.914Z,19.40
2022-08-21T12:21:21.701Z,19.60
2022-08-21T12:23:51.200Z,19.80
2022-08-21T12:26:22.738Z,19.50
2022-08-21T12:28:53.689Z,19.00
2022-08-21T12:31:26.734Z,18.90
2022-08-21T12:34:00.213Z,19.00
2022-08-21T12:36:36.916Z,19.20
2022-08-21T12:39:12.757Z,19.10
2022-08-21T12:41:45.988Z,19.00
2022-08-21T12:44:16.342Z,19.10
2022-08-21T12:46:49.431Z,18.90
2022-08-21T12:49:24.545Z,19.00
2022-08-21T12:51:57.179Z,18.70
2022-08-21T12:54:27.078Z,18.50
2022-08-21T12:57:01.973Z,18.60
2022-08-21T12:59:30.759Z,18.70
2022-08-21T13:02:01.046Z,18.70
2022-08-21T13:04:38.263Z,18.60
2022-08-21T13:07:08.287Z,18.90
2022-08-21T13:09:36.422Z,18.80
2022-08-21T13:12:04.689Z,18.70
2022-08-21T13:14:35.807Z,18.50
2022-08-21T13:17:25.631Z,18.40
2022-08-21T13:20:00.878Z,18.40
2022-08-21T13:22:30.655Z,18.20
2022-08-21T13:25:07.131Z,18.30
2022-08-21T13:27:37.999Z,18.30
2022-08-21T13:30:08.034Z,18.40
2022-08-21T13:32:40.190Z,18.40
2022-08-21T13:35:12.873Z,18.40
2022-08-21T13:37:42.035Z,18.40
2022-08-21T13:40:12.564Z,18.50
2022-08-21T13:42:42.111Z,18.70
2022-08-21T13:45:16.092Z,18.80
2022-08-21T13:47:46.007Z,18.80
2022-08-21T13:50:15.400Z,19.00
2022-08-21T13:52:50.187Z,19.00
2022-08-21T13:55:18.746Z,19.20
2022-08-21T13:57:46.885Z,18.80
2022-08-21T14:00:16.645Z,18.90
2022-08-21T14:02:47.390Z,19.20
2022-08-21T14:05:21.675Z,19.20
2022-08-21T14:07:52.304Z,19.30
2022-08-21T14:10:21.542Z,19.40
2022-08-21T14:12:51.317Z,19.50
2022-08-21T14:15:20.722Z,19.70
2022-08-21T14:17:50.262Z,19.70
2022-08-21T14:20:31.614Z,19.80
2022-08-21T14:22:59.952Z,19.70
2022-08-21T14:25:32.717Z,19.70
2022-08-21T14:28:09.675Z,19.90
2022-08-21T14:30:39.218Z,20.10
2022-08-21T14:33:13.182Z,20.00
2022-08-21T14:35:41.547Z,19.70
2022-08-21T14:38:16.461Z,19.50
2022-08-21T14:40:45.253Z,19.20
2022-08-21T14:43:13.443Z,19.60
2022-08-21T14:45:42.464Z,19.70
2022-08-21T14:48:12.353Z,20.10
2022-08-21T14:50:40.466Z,20.40
2022-08-21T14:53:11.551Z,20.40
2022-08-21T14:55:54.089Z,20.60
2022-08-21T14:58:24.127Z,20.50
2022-08-21T15:00:53.305Z,20.10
2022-08-21T15:03:23.378Z,20.20
2022-08-21T15:05:52.089Z,20.00
2022-08-21T15:08:20.369Z,20.10
2022-08-21T15:11:10.467Z,20.10
2022-08-21T15:13:37.809Z,20.50
2022-08-21T15:16:06.169Z,20.50
2022-08-21T15:18:35.719Z,20.60
2022-08-21T15:21:03.750Z,20.40
2022-08-21T15:23:32.002Z,20.60
2022-08-21T15:26:03.038Z,20.80
2022-08-21T15:28:31.759Z,20.80
2022-08-21T15:31:01.301Z,20.70
2022-08-21T15:33:29.549Z,21.00
2022-08-21T15:35:59.429Z,21.20
2022-08-21T15:38:27.529Z,21.20
2022-08-21T15:40:55.681Z,21.20
2022-08-21T15:43:30.063Z,21.60
2022-08-21T15:46:00.430Z,21.80
2022-08-21T15:48:30.711Z,21.20
2022-08-21T15:51:00.264Z,20.80
2022-08-21T15:53:28.339Z,20.60
2022-08-21T15:55:56.386Z,20.60
2022-08-21T15:58:24.634Z,20.70
2022-08-21T16:00:55.594Z,21.00
2022-08-21T16:03:23.678Z,21.10
2022-08-21T16:05:53.526Z,21.00
2022-08-21T16:08:23.765Z,20.90
2022-08-21T16:10:51.843Z,21.00
2022-08-21T16:13:23.413Z,21.20
2022-08-21T16:15:51.772Z,21.10
2022-08-21T16:18:20.447Z,20.80
2022-08-21T16:20:48.631Z,21.00
2022-08-21T16:23:16.641Z,20.90
2022-08-21T16:25:46.583Z,20.70
2022-08-21T16:28:16.600Z,20.80
2022-08-21T16:30:45.861Z,20.90
2022-08-21T16:33:17.405Z,20.80
2022-08-21T16:35:46.903Z,20.50
2022-08-21T16:38:15.881Z,20.50
2022-08-21T16:40:44.042Z,20.50
2022-08-21T16:43:13.853Z,20.60
2022-08-21T16:45:42.441Z,20.50
2022-08-21T16:48:12.844Z,20.70
2022-08-21T16:50:40.914Z,20.60
2022-08-21T16:53:09.138Z,20.50
2022-08-21T16:55:38.433Z,20.60
2022-08-21T16:58:10.236Z,20.50
2022-08-21T17:00:39.674Z,20.30
2022-08-21T17:03:07.698Z,20.00
2022-08-21T17:05:35.971Z,20.00
2022-08-21T17:08:04.179Z,20.00
2022-08-21T17:10:32.587Z,19.90
2022-08-21T17:13:01.624Z,20.00
2022-08-21T17:15:33.682Z,19.70
2022-08-21T17:18:03.762Z,19.70
2022-08-21T17:20:32.542Z,19.60
2022-08-21T17:23:00.814Z,19.30
2022-08-21T17:25:29.312Z,19.10
2022-08-21T17:27:57.676Z,18.90
2022-08-21T17:30:25.802Z,18.70
2022-08-21T17:32:55.492Z,18.80
2022-08-21T17:35:24.949Z,18.80
2022-08-21T17:37:53.628Z,18.80
2022-08-21T17:40:21.773Z,18.80
2022-08-21T17:42:50.053Z,18.80
2022-08-21T17:45:20.802Z,18.80
2022-08-21T17:47:52.275Z,18.80
2022-08-21T17:50:22.530Z,18.70
2022-08-21T17:52:55.511Z,18.60
2022-08-21T17:55:26.255Z,18.60
2022-08-21T17:57:55.843Z,18.50
2022-08-21T18:00:25.671Z,18.50
2022-08-21T18:03:00.355Z,18.50
2022-08-21T18:05:28.647Z,18.50
2022-08-21T18:07:58.364Z,18.60
2022-08-21T18:10:27.131Z,18.80
2022-08-21T18:12:55.735Z,18.70
2022-08-21T18:15:24.422Z,18.60
2022-08-21T18:17:55.042Z,18.60
2022-08-21T18:20:24.826Z,18.60
2022-08-21T18:22:53.861Z,18.60
2022-08-21T18:25:23.569Z,18.50
2022-08-21T18:27:52.710Z,18.60
2022-08-21T18:30:22.649Z,18.50
2022-08-21T18:32:52.293Z,18.40
2022-08-21T18:35:21.401Z,18.30
2022-08-21T18:37:49.769Z,18.30
2022-08-21T18:40:18.952Z,18.30
2022-08-21T18:42:55.015Z,18.30
2022-08-21T18:45:23.836Z,18.30
2022-08-21T18:47:54.125Z,18.30
2022-08-21T18:50:26.702Z,18.20
2022-08-21T18:52:57.036Z,18.30
2022-08-21T18:55:25.736Z,18.40
2022-08-21T18:57:58.609Z,18.30
2022-08-21T19:00:29.146Z,18.30
2022-08-21T19:02:58.794Z,18.30
2022-08-21T19:05:28.817Z,18.30
2022-08-21T19:07:59.987Z,18.20
2022-08-21T19:10:35.648Z,18.20
2022-08-21T19:13:07.521Z,18.20
2022-08-21T19:15:40.378Z,18.20
2022-08-21T19:18:13.575Z,18.20
2022-08-21T19:20:47.292Z,18.20
2022-08-21T19:23:19.946Z,18.20
2022-08-21T19:26:01.258Z,18.10
2022-08-21T19:28:35.290Z,18.00
2022-08-21T19:31:07.618Z,18.00
2022-08-21T19:33:44.305Z,17.90
2022-08-21T19:36:17.499Z,17.80
2022-08-21T19:38:49.244Z,17.70
2022-08-21T19:41:21.389Z,17.60
2022-08-21T19:43:55.010Z,17.50
2022-08-21T19:46:26.988Z,17.50
2022-08-21T19:48:58.642Z,17.40
2022-08-21T19:51:29.087Z,17.40
2022-08-21T19:53:59.728Z,17.30
2022-08-21T19:56:31.959Z,17.40
2022-08-21T19:59:09.283Z,17.30
2022-08-21T20:04:28.025Z,17.20
2022-08-21T20:06:56.866Z,17.10
2022-08-21T20:09:25.314Z,17.20
2022-08-21T20:11:56.165Z,17.20
2022-08-21T20:14:27.300Z,17.20
2022-08-21T20:17:00.639Z,17.20
2022-08-21T20:19:28.920Z,17.20
2022-08-21T20:21:59.938Z,17.20
2022-08-21T20:24:28.113Z,17.10
2022-08-21T20:26:57.359Z,17.00
2022-08-21T20:29:31.489Z,17.00
2022-08-21T20:32:05.882Z,17.00
2022-08-21T20:34:34.168Z,17.00
2022-08-21T20:37:02.895Z,16.90
2022-08-21T20:39:33.774Z,16.90
2022-08-21T20:42:01.906Z,17.00
2022-08-21T20:44:33.143Z,17.00
2022-08-21T20:47:09.020Z,17.00
2022-08-21T20:49:41.522Z,17.10
2022-08-21T20:52:10.869Z,17.10
2022-08-21T20:54:42.735Z,17.10
2022-08-21T20:57:14.147Z,17.10
2022-08-21T20:59:46.567Z,17.10
2022-08-21T21:02:28.390Z,17.10
2022-08-21T21:05:00.803Z,17.10
2022-08-21T21:07:32.129Z,17.10
2022-08-21T21:10:02.975Z,17.10
2022-08-21T21:12:32.964Z,17.10
2022-08-21T21:15:11.677Z,17.10
2022-08-21T21:17:42.866Z,17.10
2022-08-21T21:20:13.483Z,17.10
2022-08-21T21:22:45.950Z,17.10
2022-08-21T21:25:16.078Z,17.10
2022-08-21T21:27:49.083Z,17.10
2022-08-21T21:30:20.883Z,17.00
2022-08-21T21:32:49.266Z,17.00
2022-08-21T21:35:22.336Z,17.00
2022-08-21T21:38:03.306Z,17.00
2022-08-21T21:40:43.002Z,16.90
2022-08-21T21:43:18.389Z,17.00
2022-08-21T21:45:57.351Z,16.90
2022-08-21T21:48:30.216Z,16.90
2022-08-21T21:51:03.054Z,16.80
2022-08-21T21:53:51.511Z,16.80
2022-08-21T21:56:27.436Z,16.80
2022-08-21T21:59:10.541Z,16.80
2022-08-21T22:01:43.110Z,16.70
2022-08-21T22:04:16.970Z,16.60
2022-08-21T22:06:51.518Z,16.50
2022-08-21T22:09:21.771Z,16.60
2022-08-21T22:12:02.265Z,16.50
2022-08-21T22:14:33.953Z,16.30
2022-08-21T22:17:07.178Z,16.20
2022-08-21T22:19:38.273Z,16.20
2022-08-21T22:22:08.835Z,16.10
2022-08-21T22:24:40.426Z,16.10
2022-08-21T22:27:17.407Z,16.00
2022-08-21T22:29:48.441Z,15.90
2022-08-21T22:32:25.647Z,16.00
2022-08-21T22:35:09.478Z,16.10
2022-08-21T22:37:38.758Z,16.10
2022-08-21T22:40:07.617Z,16.10
2022-08-21T22:42:35.681Z,16.20
2022-08-21T22:45:09.413Z,16.30
2022-08-21T22:47:58.517Z,16.30
2022-08-21T22:50:31.285Z,16.20
2022-08-21T22:53:01.100Z,16.20
2022-08-21T22:55:32.612Z,16.30
2022-08-21T22:58:02.108Z,16.30
2022-08-21T23:00:39.998Z,16.30
2022-08-21T23:03:17.565Z,16.20
2022-08-21T23:05:46.539Z,16.20
2022-08-21T23:08:24.232Z,16.10
2022-08-21T23:11:14.043Z,16.20
2022-08-21T23:13:43.247Z,16.20
2022-08-21T23:16:26.469Z,16.20
2022-08-21T23:19:02.023Z,16.20
2022-08-21T23:21:34.350Z,16.20
2022-08-21T23:24:19.540Z,16.20
2022-08-21T23:26:54.344Z,16.20
2022-08-21T23:29:30.591Z,16.20
2022-08-21T23:32:02.855Z,16.20
2022-08-21T23:34:38.698Z,16.20
2022-08-21T23:37:48.450Z,16.20
2022-08-21T23:40:23.265Z,16.20
2022-08-21T23:43:09.567Z,16.20
2022-08-21T23:45:39.987Z,16.30
2022-08-21T23:48:29.463Z,16.30
2022-08-21T23:51:01.946Z,16.30
2022-08-21T23:53:34.351Z,16.20
2022-08-21T23:56:19.239Z,16.20
2022-08-21T23:58:53.778Z,16.30
