createdAt,value
2019-05-19T00:01:22.843Z,20.37
2019-05-19T00:03:48.985Z,18.50
2019-05-19T00:06:15.098Z,19.92
2019-05-19T00:08:41.317Z,16.32
2019-05-19T00:11:07.421Z,19.75
2019-05-19T00:13:33.640Z,14.87
2019-05-19T00:15:59.711Z,22.25
2019-05-19T00:18:25.853Z,16.25
2019-05-19T00:20:52.179Z,28.32
2019-05-19T00:23:18.391Z,20.30
2019-05-19T00:25:44.498Z,29.07
2019-05-19T00:28:10.682Z,21.00
2019-05-19T00:30:36.802Z,17.62
2019-05-19T00:33:02.884Z,14.47
2019-05-19T00:35:29.004Z,26.00
2019-05-19T00:37:55.222Z,20.60
2019-05-19T00:40:21.422Z,30.27
2019-05-19T00:42:47.592Z,23.90
2019-05-19T00:45:13.925Z,18.32
2019-05-19T00:47:40.048Z,21.93
2019-05-19T00:50:06.457Z,16.42
2019-05-19T00:52:33.055Z,18.95
2019-05-19T00:54:59.232Z,14.65
2019-05-19T00:57:26.822Z,30.95
2019-05-19T00:59:53.429Z,21.65
2019-05-19T01:02:19.535Z,22.65
2019-05-19T01:04:45.619Z,26.95
2019-05-19T01:07:11.773Z,20.45
2019-05-19T01:09:38.224Z,24.25
2019-05-19T01:12:04.441Z,21.55
2019-05-19T01:14:30.554Z,29.30
2019-05-19T01:16:56.627Z,22.75
2019-05-19T01:19:22.736Z,26.77
2019-05-19T01:21:48.935Z,22.40
2019-05-19T01:24:15.042Z,28.17
2019-05-19T01:26:41.155Z,19.48
2019-05-19T01:29:07.348Z,19.60
2019-05-19T01:31:33.693Z,17.80
2019-05-19T01:33:59.896Z,25.55
2019-05-19T01:36:26.121Z,25.35
2019-05-19T01:38:52.288Z,20.30
2019-05-19T01:41:18.422Z,24.80
2019-05-19T01:43:51.197Z,28.47
2019-05-19T01:46:17.371Z,22.25
2019-05-19T01:48:43.469Z,21.87
2019-05-19T01:51:09.586Z,21.02
2019-05-19T01:53:35.759Z,22.30
2019-05-19T01:56:01.857Z,26.90
2019-05-19T01:58:27.962Z,33.23
2019-05-19T02:00:54.181Z,24.90
2019-05-19T02:03:20.286Z,23.20
2019-05-19T02:05:46.507Z,31.00
2019-05-19T02:08:12.592Z,21.37
2019-05-19T02:10:38.800Z,23.00
2019-05-19T02:13:05.338Z,26.40
2019-05-19T02:15:31.665Z,20.65
2019-05-19T02:17:57.777Z,16.30
2019-05-19T02:20:32.854Z,34.08
2019-05-19T02:22:52.117Z,30.32
2019-05-19T02:25:18.807Z,22.98
2019-05-19T02:27:44.988Z,21.90
2019-05-19T02:30:11.601Z,24.47
2019-05-19T02:32:37.787Z,22.05
2019-05-19T02:35:05.494Z,26.45
2019-05-19T02:37:31.671Z,34.90
2019-05-19T02:39:57.969Z,31.23
2019-05-19T02:42:26.659Z,23.85
2019-05-19T02:44:55.180Z,27.77
2019-05-19T02:47:22.768Z,26.25
2019-05-19T02:49:50.656Z,22.73
2019-05-19T02:52:18.067Z,21.62
2019-05-19T02:54:44.776Z,31.50
2019-05-19T02:57:11.167Z,19.42
2019-05-19T02:59:37.553Z,24.70
2019-05-19T03:02:09.100Z,38.63
2019-05-19T03:04:35.392Z,32.20
2019-05-19T03:07:02.065Z,23.73
2019-05-19T03:09:28.257Z,24.45
2019-05-19T03:11:54.429Z,34.08
2019-05-19T03:14:20.641Z,31.55
2019-05-19T03:16:46.738Z,29.12
2019-05-19T03:19:12.942Z,24.40
2019-05-19T03:21:39.028Z,21.50
2019-05-19T03:24:05.142Z,30.45
2019-05-19T03:26:31.349Z,21.15
2019-05-19T03:28:57.647Z,25.88
2019-05-19T03:31:31.972Z,24.32
2019-05-19T03:33:59.746Z,21.35
2019-05-19T03:36:25.924Z,19.55
2019-05-19T03:38:52.131Z,24.15
2019-05-19T03:41:18.227Z,17.85
2019-05-19T03:43:44.418Z,13.62
2019-05-19T03:46:10.639Z,18.45
2019-05-19T03:48:36.819Z,26.65
2019-05-19T03:51:02.991Z,22.00
2019-05-19T03:53:29.192Z,29.87
2019-05-19T03:55:55.311Z,40.85
2019-05-19T03:58:21.487Z,30.17
2019-05-19T04:00:47.570Z,19.65
2019-05-19T04:03:13.781Z,22.15
2019-05-19T04:05:39.925Z,25.92
2019-05-19T04:08:06.040Z,23.92
2019-05-19T04:10:32.259Z,21.40
2019-05-19T04:12:58.401Z,27.30
2019-05-19T04:15:24.596Z,38.38
2019-05-19T04:17:50.845Z,26.90
2019-05-19T04:20:17.194Z,24.63
2019-05-19T04:22:43.415Z,18.67
2019-05-19T04:25:09.751Z,24.27
2019-05-19T04:27:36.360Z,22.45
2019-05-19T04:30:04.180Z,25.52
2019-05-19T04:32:30.376Z,27.93
2019-05-19T04:34:56.565Z,34.85
2019-05-19T04:37:22.682Z,29.20
2019-05-19T04:39:48.860Z,35.50
2019-05-19T04:42:14.989Z,26.37
2019-05-19T04:44:41.197Z,24.87
2019-05-19T04:47:07.461Z,29.63
2019-05-19T04:49:33.639Z,20.17
2019-05-19T04:52:06.770Z,18.37
2019-05-19T04:54:29.167Z,21.68
2019-05-19T04:56:55.258Z,23.57
2019-05-19T04:59:21.505Z,27.05
2019-05-19T05:01:47.690Z,31.37
2019-05-19T05:04:13.887Z,24.70
2019-05-19T05:06:40.007Z,24.95
2019-05-19T05:09:06.209Z,20.17
2019-05-19T05:11:32.320Z,26.02
2019-05-19T05:13:58.532Z,24.07
2019-05-19T05:16:24.695Z,25.45
2019-05-19T05:18:50.822Z,19.60
2019-05-19T05:21:17.009Z,26.62
2019-05-19T05:23:43.119Z,22.02
2019-05-19T05:26:09.352Z,35.28
2019-05-19T05:28:35.546Z,25.70
2019-05-19T05:31:01.743Z,21.15
2019-05-19T05:33:27.966Z,23.00
2019-05-19T05:35:54.152Z,26.97
2019-05-19T05:38:20.242Z,21.95
2019-05-19T05:40:46.458Z,20.68
2019-05-19T05:43:12.652Z,23.62
2019-05-19T05:45:39.183Z,27.82
2019-05-19T05:48:05.646Z,24.00
2019-05-19T05:50:31.848Z,30.82
2019-05-19T05:52:57.961Z,28.62
2019-05-19T05:55:24.165Z,23.95
2019-05-19T05:57:50.283Z,24.75
2019-05-19T06:00:17.561Z,15.03
2019-05-19T06:02:43.873Z,14.10
2019-05-19T06:05:10.149Z,17.00
2019-05-19T06:07:36.288Z,21.62
2019-05-19T06:10:05.523Z,22.55
2019-05-19T06:12:32.181Z,17.30
2019-05-19T06:14:58.419Z,28.47
2019-05-19T06:17:25.008Z,25.45
2019-05-19T06:19:51.227Z,19.25
2019-05-19T06:22:17.683Z,27.15
2019-05-19T06:24:44.170Z,16.87
2019-05-19T06:27:10.492Z,16.17
2019-05-19T06:29:36.946Z,13.85
2019-05-19T06:32:08.145Z,20.70
2019-05-19T06:34:34.436Z,16.95
2019-05-19T06:37:07.175Z,21.23
2019-05-19T06:39:33.499Z,18.92
2019-05-19T06:42:00.498Z,16.93
2019-05-19T06:44:26.688Z,20.60
2019-05-19T06:46:52.867Z,21.87
2019-05-19T06:49:19.100Z,21.50
2019-05-19T06:51:45.385Z,17.40
2019-05-19T06:54:13.866Z,21.37
2019-05-19T06:56:40.090Z,21.73
2019-05-19T06:59:06.198Z,29.63
2019-05-19T07:01:32.715Z,17.05
2019-05-19T07:04:01.127Z,18.50
2019-05-19T07:06:27.425Z,16.20
2019-05-19T07:08:53.636Z,14.03
2019-05-19T07:11:19.825Z,11.75
2019-05-19T07:13:45.977Z,20.48
2019-05-19T07:16:12.159Z,22.87
2019-05-19T07:18:38.420Z,19.80
2019-05-19T07:21:04.625Z,23.42
2019-05-19T07:23:30.724Z,18.52
2019-05-19T07:25:56.870Z,22.95
2019-05-19T07:28:22.998Z,19.00
2019-05-19T07:30:49.292Z,20.20
2019-05-19T07:33:15.641Z,17.15
2019-05-19T07:35:41.813Z,18.23
2019-05-19T07:38:08.016Z,18.98
2019-05-19T07:40:34.230Z,15.18
2019-05-19T07:43:19.154Z,23.67
2019-05-19T07:45:47.928Z,17.57
2019-05-19T07:48:14.211Z,19.42
2019-05-19T07:50:40.299Z,22.37
2019-05-19T07:53:06.486Z,13.38
2019-05-19T07:55:32.753Z,16.00
2019-05-19T07:57:58.942Z,17.62
2019-05-19T08:00:25.035Z,17.95
2019-05-19T08:02:51.133Z,13.80
2019-05-19T08:05:17.410Z,18.42
2019-05-19T08:07:43.579Z,17.25
2019-05-19T08:10:10.105Z,22.77
2019-05-19T08:12:36.368Z,21.30
2019-05-19T08:15:05.439Z,16.52
2019-05-19T08:17:31.663Z,15.25
2019-05-19T08:19:57.850Z,11.57
2019-05-19T08:22:24.084Z,14.03
2019-05-19T08:24:50.411Z,18.73
2019-05-19T08:27:16.555Z,17.90
2019-05-19T08:29:42.799Z,15.58
2019-05-19T08:32:08.913Z,18.10
2019-05-19T08:34:35.042Z,14.83
2019-05-19T08:37:01.346Z,16.12
2019-05-19T08:39:27.523Z,20.60
2019-05-19T08:41:53.682Z,13.32
2019-05-19T08:44:20.162Z,13.88
2019-05-19T08:46:46.281Z,19.42
2019-05-19T08:49:12.381Z,22.27
2019-05-19T08:51:38.613Z,14.90
2019-05-19T08:54:14.278Z,13.78
2019-05-19T08:56:32.928Z,12.05
2019-05-19T08:58:59.239Z,12.75
2019-05-19T09:01:25.483Z,19.52
2019-05-19T09:03:51.584Z,18.92
2019-05-19T09:06:17.687Z,17.00
2019-05-19T09:08:43.926Z,12.82
2019-05-19T09:11:10.119Z,11.65
2019-05-19T09:13:36.318Z,20.27
2019-05-19T09:16:03.218Z,16.00
2019-05-19T09:18:29.440Z,17.95
2019-05-19T09:20:57.431Z,22.60
2019-05-19T09:23:23.538Z,15.53
2019-05-19T09:25:49.664Z,15.65
2019-05-19T09:28:15.894Z,18.00
2019-05-19T09:30:42.015Z,17.37
2019-05-19T09:33:08.230Z,15.20
2019-05-19T09:35:34.429Z,14.85
2019-05-19T09:38:00.648Z,21.50
2019-05-19T09:40:27.403Z,14.35
2019-05-19T09:42:53.984Z,14.47
2019-05-19T09:45:20.408Z,21.25
2019-05-19T09:47:46.547Z,15.05
2019-05-19T09:50:13.444Z,18.92
2019-05-19T09:52:39.684Z,16.93
2019-05-19T09:55:06.283Z,22.60
2019-05-19T09:57:32.471Z,20.17
2019-05-19T09:59:58.672Z,22.98
2019-05-19T10:02:24.772Z,24.43
2019-05-19T10:04:50.868Z,18.42
2019-05-19T10:07:17.084Z,17.70
2019-05-19T10:09:59.923Z,12.98
2019-05-19T10:12:26.149Z,19.62
2019-05-19T10:14:52.526Z,19.82
2019-05-19T10:17:18.728Z,31.60
2019-05-19T10:19:45.089Z,24.12
2019-05-19T10:22:11.187Z,20.27
2019-05-19T10:24:37.354Z,22.65
2019-05-19T10:27:03.536Z,22.93
2019-05-19T10:29:29.739Z,21.87
2019-05-19T10:31:55.826Z,15.78
2019-05-19T10:34:22.038Z,24.18
2019-05-19T10:36:48.352Z,23.05
2019-05-19T10:39:14.553Z,16.32
2019-05-19T10:41:40.752Z,20.15
2019-05-19T10:44:07.016Z,29.52
2019-05-19T10:46:33.143Z,25.12
2019-05-19T10:48:59.448Z,27.25
2019-05-19T10:51:25.649Z,16.97
2019-05-19T10:53:52.239Z,17.12
2019-05-19T10:56:19.261Z,25.82
2019-05-19T10:58:45.412Z,20.32
2019-05-19T11:01:11.514Z,17.42
2019-05-19T11:03:37.678Z,20.92
2019-05-19T11:06:03.883Z,20.60
2019-05-19T11:08:30.126Z,18.05
2019-05-19T11:10:56.348Z,19.48
2019-05-19T11:13:22.429Z,14.00
2019-05-19T11:15:48.644Z,20.23
2019-05-19T11:18:14.807Z,17.57
2019-05-19T11:20:40.914Z,17.05
2019-05-19T11:23:07.040Z,17.25
2019-05-19T11:25:34.550Z,16.17
2019-05-19T11:28:17.974Z,23.45
2019-05-19T11:30:44.195Z,16.20
2019-05-19T11:33:10.403Z,16.50
2019-05-19T11:35:36.608Z,16.12
2019-05-19T11:38:02.812Z,20.77
2019-05-19T11:40:28.955Z,17.42
2019-05-19T11:42:55.145Z,17.48
2019-05-19T11:45:21.266Z,14.50
2019-05-19T11:47:47.529Z,22.62
2019-05-19T11:50:13.813Z,18.02
2019-05-19T11:52:40.078Z,23.83
2019-05-19T11:55:06.374Z,21.05
2019-05-19T11:57:32.587Z,22.32
2019-05-19T11:59:58.679Z,17.07
2019-05-19T12:02:24.791Z,16.45
2019-05-19T12:04:50.891Z,15.83
2019-05-19T12:07:17.003Z,23.85
2019-05-19T12:09:43.119Z,22.73
2019-05-19T12:12:09.226Z,26.95
2019-05-19T12:14:35.342Z,20.23
2019-05-19T12:17:01.582Z,27.62
2019-05-19T12:19:27.808Z,22.32
2019-05-19T12:21:53.919Z,29.02
2019-05-19T12:24:20.024Z,22.75
2019-05-19T12:26:46.135Z,23.15
2019-05-19T12:29:13.427Z,29.57
2019-05-19T12:31:39.605Z,22.62
2019-05-19T12:34:05.922Z,25.08
2019-05-19T12:36:32.032Z,20.75
2019-05-19T12:38:58.159Z,31.87
2019-05-19T12:41:24.341Z,35.13
2019-05-19T12:43:50.501Z,27.62
2019-05-19T12:46:16.940Z,32.88
2019-05-19T12:48:43.110Z,28.25
2019-05-19T12:51:09.446Z,24.15
2019-05-19T12:53:35.665Z,23.87
2019-05-19T12:56:01.905Z,23.87
2019-05-19T12:58:28.926Z,23.22
2019-05-19T13:00:55.128Z,24.32
2019-05-19T13:03:21.844Z,18.42
2019-05-19T13:05:47.972Z,28.38
2019-05-19T13:08:16.454Z,25.20
2019-05-19T13:10:44.544Z,26.17
2019-05-19T13:13:10.660Z,26.10
2019-05-19T13:15:36.777Z,31.20
2019-05-19T13:18:02.965Z,24.70
2019-05-19T13:20:29.164Z,25.48
2019-05-19T13:22:55.292Z,27.20
2019-05-19T13:25:21.476Z,25.12
2019-05-19T13:27:47.842Z,27.62
2019-05-19T13:30:14.153Z,22.70
2019-05-19T13:32:40.590Z,26.85
2019-05-19T13:35:07.011Z,21.80
2019-05-19T13:37:33.196Z,26.60
2019-05-19T13:39:59.513Z,23.30
2019-05-19T13:42:26.335Z,22.82
2019-05-19T13:44:52.563Z,22.30
2019-05-19T13:47:18.865Z,31.65
2019-05-19T13:49:45.053Z,19.55
2019-05-19T13:52:11.235Z,25.72
2019-05-19T13:54:37.545Z,23.00
2019-05-19T13:57:11.721Z,21.37
2019-05-19T13:59:31.890Z,26.10
2019-05-19T14:01:58.144Z,24.43
2019-05-19T14:04:24.440Z,24.45
2019-05-19T14:06:50.782Z,25.97
2019-05-19T14:09:16.961Z,26.30
2019-05-19T14:11:43.111Z,24.75
2019-05-19T14:14:09.245Z,23.77
2019-05-19T14:16:35.580Z,27.45
2019-05-19T14:19:01.702Z,21.17
2019-05-19T14:21:27.916Z,23.27
2019-05-19T14:23:54.113Z,21.37
2019-05-19T14:26:20.197Z,20.00
2019-05-19T14:28:46.322Z,21.87
2019-05-19T14:31:12.888Z,24.40
2019-05-19T14:33:39.220Z,20.68
2019-05-19T14:36:05.373Z,26.70
2019-05-19T14:38:31.544Z,21.48
2019-05-19T14:40:57.702Z,21.12
2019-05-19T14:43:25.820Z,24.35
2019-05-19T14:45:52.037Z,21.42
2019-05-19T14:48:18.132Z,26.57
2019-05-19T14:50:44.229Z,17.73
2019-05-19T14:53:10.445Z,22.93
2019-05-19T14:55:37.492Z,21.00
2019-05-19T14:58:08.001Z,17.30
2019-05-19T15:00:34.211Z,25.70
2019-05-19T15:03:03.820Z,28.70
2019-05-19T15:05:29.925Z,21.73
2019-05-19T15:07:56.139Z,25.30
2019-05-19T15:10:22.678Z,22.55
2019-05-19T15:12:49.042Z,17.87
2019-05-19T15:15:15.527Z,18.87
2019-05-19T15:17:41.617Z,18.17
2019-05-19T15:20:09.834Z,20.05
2019-05-19T15:23:06.530Z,15.85
2019-05-19T15:25:56.114Z,20.57
2019-05-19T15:28:22.314Z,16.55
2019-05-19T15:30:49.432Z,17.60
2019-05-19T15:33:15.786Z,24.05
2019-05-19T15:35:41.878Z,23.98
2019-05-19T15:38:07.980Z,16.02
2019-05-19T15:40:34.168Z,22.02
2019-05-19T15:43:00.675Z,20.15
2019-05-19T15:45:26.816Z,18.00
2019-05-19T15:47:53.003Z,16.80
2019-05-19T15:50:19.292Z,30.80
2019-05-19T15:52:45.640Z,27.73
2019-05-19T15:55:11.916Z,17.60
2019-05-19T15:57:38.109Z,25.20
2019-05-19T16:00:05.848Z,18.40
2019-05-19T16:02:32.071Z,19.80
2019-05-19T16:04:58.295Z,16.85
2019-05-19T16:07:24.542Z,18.52
2019-05-19T16:09:50.856Z,16.35
2019-05-19T16:12:16.995Z,17.70
2019-05-19T16:14:43.209Z,17.52
2019-05-19T16:17:09.427Z,19.92
2019-05-19T16:19:35.765Z,26.85
2019-05-19T16:22:04.861Z,17.62
2019-05-19T16:24:30.950Z,24.37
2019-05-19T16:26:57.044Z,20.75
2019-05-19T16:29:23.264Z,17.80
2019-05-19T16:31:49.677Z,23.07
2019-05-19T16:34:15.819Z,18.30
2019-05-19T16:36:41.941Z,17.05
2019-05-19T16:39:08.089Z,19.82
2019-05-19T16:41:34.375Z,21.37
2019-05-19T16:44:00.904Z,22.58
2019-05-19T16:46:27.097Z,22.25
2019-05-19T16:48:53.213Z,16.90
2019-05-19T16:51:19.543Z,16.00
2019-05-19T16:53:47.653Z,16.00
2019-05-19T16:56:14.030Z,14.63
2019-05-19T16:58:45.230Z,15.83
2019-05-19T17:01:08.588Z,12.88
2019-05-19T17:03:34.827Z,17.98
2019-05-19T17:06:01.049Z,18.82
2019-05-19T17:08:27.200Z,19.52
2019-05-19T17:10:53.328Z,20.17
2019-05-19T17:13:21.356Z,17.60
2019-05-19T17:15:47.530Z,22.48
2019-05-19T17:18:13.688Z,14.25
2019-05-19T17:20:39.794Z,16.30
2019-05-19T17:23:06.016Z,18.12
2019-05-19T17:25:32.217Z,17.67
2019-05-19T17:27:59.752Z,17.82
2019-05-19T17:30:26.220Z,17.85
2019-05-19T17:32:52.524Z,13.38
2019-05-19T17:35:18.728Z,17.35
2019-05-19T17:37:44.926Z,15.05
2019-05-19T17:40:11.857Z,12.60
2019-05-19T17:42:38.060Z,12.05
2019-05-19T17:45:05.468Z,11.70
2019-05-19T17:47:31.646Z,17.62
2019-05-19T17:49:57.817Z,16.25
2019-05-19T17:52:24.770Z,14.75
2019-05-19T17:54:50.865Z,13.65
2019-05-19T17:57:17.072Z,12.05
2019-05-19T17:59:46.805Z,12.78
2019-05-19T18:02:12.991Z,14.25
2019-05-19T18:04:39.117Z,13.62
2019-05-19T18:07:05.231Z,11.73
2019-05-19T18:09:31.439Z,14.15
2019-05-19T18:11:57.963Z,13.32
2019-05-19T18:14:24.275Z,16.95
2019-05-19T18:16:50.600Z,13.60
2019-05-19T18:19:16.797Z,15.53
2019-05-19T18:21:43.022Z,10.05
2019-05-19T18:24:09.212Z,15.03
2019-05-19T18:26:35.400Z,16.30
2019-05-19T18:29:01.710Z,8.25
2019-05-19T18:31:30.987Z,11.33
2019-05-19T18:33:57.527Z,9.75
2019-05-19T18:36:24.341Z,12.37
2019-05-19T18:38:50.479Z,7.55
2019-05-19T18:41:16.695Z,9.28
2019-05-19T18:43:42.886Z,10.72
2019-05-19T18:46:09.025Z,12.15
2019-05-19T18:48:35.147Z,13.80
2019-05-19T18:51:05.543Z,13.85
2019-05-19T18:53:31.964Z,11.53
2019-05-19T18:55:58.216Z,12.00
2019-05-19T18:58:24.468Z,9.05
2019-05-19T19:00:50.884Z,8.90
2019-05-19T19:03:18.165Z,11.43
2019-05-19T19:05:44.547Z,7.05
2019-05-19T19:08:10.825Z,15.30
2019-05-19T19:10:37.107Z,11.57
2019-05-19T19:13:03.405Z,9.10
2019-05-19T19:15:29.717Z,13.13
2019-05-19T19:17:55.968Z,10.58
2019-05-19T19:20:22.215Z,11.35
2019-05-19T19:22:48.810Z,9.18
2019-05-19T19:25:15.039Z,8.08
2019-05-19T19:27:49.081Z,8.95
2019-05-19T19:30:17.720Z,7.37
2019-05-19T19:32:43.994Z,7.85
2019-05-19T19:35:10.714Z,8.18
2019-05-19T19:37:37.190Z,9.15
2019-05-19T19:40:05.981Z,5.15
2019-05-19T19:42:32.168Z,5.30
2019-05-19T19:44:58.369Z,7.83
2019-05-19T19:47:24.598Z,7.90
2019-05-19T19:49:50.840Z,8.78
2019-05-19T19:52:17.030Z,9.75
2019-05-19T19:54:43.238Z,11.00
2019-05-19T19:57:09.438Z,8.63
2019-05-19T19:59:35.725Z,8.40
2019-05-19T20:02:21.936Z,7.42
2019-05-19T20:04:48.236Z,6.25
2019-05-19T20:07:14.502Z,7.10
2019-05-19T20:09:40.778Z,9.33
2019-05-19T20:12:07.044Z,8.35
2019-05-19T20:14:33.316Z,8.05
2019-05-19T20:16:59.496Z,6.42
2019-05-19T20:19:26.413Z,9.88
2019-05-19T20:21:53.292Z,12.03
2019-05-19T20:24:19.815Z,13.13
2019-05-19T20:26:46.094Z,9.63
2019-05-19T20:29:12.417Z,9.00
2019-05-19T20:31:39.166Z,8.30
2019-05-19T20:34:06.049Z,10.38
2019-05-19T20:36:34.358Z,10.95
2019-05-19T20:39:00.575Z,9.48
2019-05-19T20:41:26.715Z,9.80
2019-05-19T20:43:52.902Z,10.13
2019-05-19T20:46:20.977Z,14.07
2019-05-19T20:48:47.578Z,11.03
2019-05-19T20:51:13.833Z,10.60
2019-05-19T20:53:41.602Z,11.00
2019-05-19T20:56:07.890Z,9.60
2019-05-19T20:58:34.060Z,9.40
2019-05-19T21:01:00.495Z,13.05
2019-05-19T21:03:27.085Z,8.65
2019-05-19T21:05:53.383Z,14.85
2019-05-19T21:08:19.705Z,10.78
2019-05-19T21:10:47.414Z,10.35
2019-05-19T21:17:03.954Z,10.28
2019-05-19T21:19:38.111Z,13.38
2019-05-19T21:22:04.590Z,11.28
2019-05-19T21:24:31.487Z,8.58
2019-05-19T21:26:58.090Z,12.33
2019-05-19T21:29:24.255Z,8.35
2019-05-19T21:31:50.681Z,10.78
2019-05-19T21:34:16.977Z,8.73
2019-05-19T21:36:46.117Z,10.55
2019-05-19T21:39:12.575Z,7.90
2019-05-19T21:41:45.296Z,6.10
2019-05-19T21:44:11.526Z,8.53
2019-05-19T21:46:38.213Z,9.38
2019-05-19T21:49:04.814Z,11.83
2019-05-19T21:51:31.153Z,11.97
2019-05-19T21:53:58.891Z,9.35
2019-05-19T21:56:26.106Z,12.90
2019-05-19T21:58:52.597Z,7.30
2019-05-19T22:01:23.249Z,11.48
2019-05-19T22:03:47.421Z,9.40
2019-05-19T22:06:14.105Z,8.48
2019-05-19T22:08:40.988Z,10.40
2019-05-19T22:11:07.416Z,11.08
2019-05-19T22:16:31.220Z,9.00
2019-05-19T22:18:57.407Z,9.15
2019-05-19T22:21:23.770Z,8.28
2019-05-19T22:23:59.833Z,7.40
2019-05-19T22:26:26.060Z,9.90
2019-05-19T22:28:54.588Z,8.13
2019-05-19T22:31:20.477Z,12.98
2019-05-19T22:33:47.128Z,13.53
2019-05-19T22:36:15.746Z,8.93
2019-05-19T22:38:42.043Z,8.60
2019-05-19T22:41:11.118Z,10.60
2019-05-19T23:04:26.943Z,7.33
2019-05-19T23:14:00.752Z,7.17
2019-05-19T23:16:39.453Z,6.58
2019-05-19T23:19:30.839Z,6.95
2019-05-19T23:21:57.055Z,9.65
2019-05-19T23:24:26.800Z,7.08
2019-05-19T23:33:00.035Z,8.98
2019-05-19T23:35:31.188Z,9.85
2019-05-19T23:44:00.459Z,6.75
2019-05-19T23:46:22.623Z,6.12
2019-05-19T23:48:52.404Z,5.05
2019-05-19T23:51:18.579Z,10.10
2019-05-19T23:53:45.106Z,6.40
2019-05-19T23:56:11.866Z,8.10
2019-05-19T23:58:38.339Z,5.95
