createdAt,value
2023-01-03T00:02:00.040Z,78.72
2023-01-03T00:04:26.692Z,79.31
2023-01-03T00:06:54.345Z,79.87
2023-01-03T00:09:23.405Z,79.35
2023-01-03T00:12:10.503Z,79.71
2023-01-03T00:14:39.234Z,77.91
2023-01-03T00:17:06.612Z,79.22
2023-01-03T00:19:37.028Z,77.79
2023-01-03T00:22:03.512Z,78.47
2023-01-03T00:24:30.123Z,79.42
2023-01-03T00:26:56.647Z,79.01
2023-01-03T00:29:23.110Z,80.07
2023-01-03T00:31:49.650Z,80.07
2023-01-03T00:34:16.147Z,78.83
2023-01-03T00:36:42.676Z,78.80
2023-01-03T00:39:11.792Z,80.41
2023-01-03T00:41:39.146Z,78.79
2023-01-03T00:44:06.120Z,79.45
2023-01-03T00:46:32.794Z,80.12
2023-01-03T00:48:59.317Z,80.37
2023-01-03T00:51:27.996Z,81.29
2023-01-03T00:53:57.542Z,79.58
2023-01-03T00:56:27.313Z,81.39
2023-01-03T00:58:54.306Z,80.88
2023-01-03T01:01:42.475Z,80.59
2023-01-03T01:04:25.398Z,80.94
2023-01-03T01:06:54.435Z,81.90
2023-01-03T01:09:27.170Z,80.90
2023-01-03T01:11:54.266Z,81.62
2023-01-03T01:14:22.868Z,81.27
2023-01-03T01:16:52.746Z,82.65
2023-01-03T01:19:23.250Z,82.79
2023-01-03T01:21:49.847Z,82.63
2023-01-03T01:24:18.152Z,81.96
2023-01-03T01:26:45.951Z,81.49
2023-01-03T01:29:13.767Z,81.80
2023-01-03T01:31:41.026Z,80.95
2023-01-03T01:34:07.908Z,80.38
2023-01-03T01:36:39.565Z,81.19
2023-01-03T01:39:13.004Z,81.76
2023-01-03T01:41:59.290Z,80.67
2023-01-03T01:44:47.098Z,81.48
2023-01-03T01:47:31.507Z,80.71
2023-01-03T01:50:11.528Z,80.90
2023-01-03T01:52:41.588Z,80.50
2023-01-03T01:55:13.193Z,81.35
2023-01-03T01:57:40.313Z,80.28
2023-01-03T02:00:09.144Z,80.05
2023-01-03T02:02:35.768Z,81.16
2023-01-03T02:05:07.474Z,83.14
2023-01-03T02:07:34.263Z,81.03
2023-01-03T02:10:00.984Z,80.17
2023-01-03T02:12:59.932Z,81.26
2023-01-03T02:15:55.904Z,80.86
2023-01-03T02:18:46.800Z,82.27
2023-01-03T02:21:31.103Z,81.89
2023-01-03T02:24:12.736Z,81.97
2023-01-03T02:27:00.824Z,81.18
2023-01-03T02:29:42.574Z,81.48
2023-01-03T02:32:38.364Z,82.90
2023-01-03T02:35:42.889Z,82.10
2023-01-03T02:38:27.796Z,81.76
2023-01-03T02:41:12.130Z,81.00
2023-01-03T02:43:46.595Z,81.81
2023-01-03T02:46:20.523Z,81.75
2023-01-03T02:48:54.367Z,80.52
2023-01-03T02:51:29.418Z,80.76
2023-01-03T02:53:56.278Z,80.23
2023-01-03T02:56:30.933Z,80.44
2023-01-03T02:59:01.030Z,79.23
2023-01-03T03:01:29.540Z,81.03
2023-01-03T03:03:57.027Z,80.04
2023-01-03T03:06:33.802Z,80.34
2023-01-03T03:09:00.455Z,80.62
2023-01-03T03:11:47.713Z,80.14
2023-01-03T03:14:37.610Z,78.98
2023-01-03T03:17:06.935Z,79.43
2023-01-03T03:19:54.727Z,79.52
2023-01-03T03:23:00.139Z,80.60
2023-01-03T03:25:28.881Z,80.47
2023-01-03T03:28:18.018Z,79.30
2023-01-03T03:30:46.470Z,79.52
2023-01-03T03:33:14.488Z,78.92
2023-01-03T03:36:12.128Z,78.95
2023-01-03T03:38:44.025Z,80.16
2023-01-03T03:41:46.064Z,78.37
2023-01-03T03:44:42.564Z,79.26
2023-01-03T03:47:21.367Z,77.63
2023-01-03T03:49:49.667Z,78.42
2023-01-03T03:52:17.621Z,80.03
2023-01-03T03:54:51.384Z,80.11
2023-01-03T03:57:22.954Z,80.04
2023-01-03T03:59:52.732Z,78.63
2023-01-03T04:02:20.521Z,79.71
2023-01-03T04:04:50.110Z,77.75
2023-01-03T04:07:16.631Z,79.26
2023-01-03T04:09:43.136Z,78.38
2023-01-03T04:12:09.593Z,79.71
2023-01-03T04:14:36.088Z,79.86
2023-01-03T04:17:02.595Z,77.98
2023-01-03T04:19:29.152Z,79.71
2023-01-03T04:21:55.617Z,80.06
2023-01-03T04:24:22.284Z,79.50
2023-01-03T04:26:49.032Z,79.14
2023-01-03T04:29:15.611Z,79.35
2023-01-03T04:31:42.181Z,78.65
2023-01-03T04:34:08.785Z,79.69
2023-01-03T04:36:35.269Z,79.74
2023-01-03T04:39:01.722Z,78.87
2023-01-03T04:41:28.220Z,79.19
2023-01-03T04:44:04.640Z,77.73
2023-01-03T04:46:39.106Z,78.54
2023-01-03T04:49:07.096Z,78.30
2023-01-03T04:51:34.161Z,78.81
2023-01-03T04:54:01.624Z,78.69
2023-01-03T04:56:30.929Z,78.30
2023-01-03T04:58:57.899Z,79.38
2023-01-03T05:01:24.941Z,77.91
2023-01-03T05:03:51.879Z,77.38
2023-01-03T05:06:18.738Z,77.92
2023-01-03T05:08:47.292Z,78.18
2023-01-03T05:11:14.177Z,78.37
2023-01-03T05:13:40.653Z,78.64
2023-01-03T05:16:13.037Z,78.34
2023-01-03T05:18:39.876Z,76.45
2023-01-03T05:21:34.057Z,77.00
2023-01-03T05:24:19.171Z,77.00
2023-01-03T05:26:45.983Z,76.23
2023-01-03T05:29:13.723Z,77.45
2023-01-03T05:31:40.583Z,77.80
2023-01-03T05:34:07.107Z,76.67
2023-01-03T05:36:33.612Z,77.03
2023-01-03T05:39:00.094Z,77.29
2023-01-03T05:41:45.287Z,77.72
2023-01-03T05:44:11.767Z,77.57
2023-01-03T05:46:38.285Z,78.29
2023-01-03T05:49:05.911Z,77.67
2023-01-03T05:51:32.408Z,78.30
2023-01-03T05:53:58.910Z,76.93
2023-01-03T05:56:25.551Z,78.47
2023-01-03T05:58:52.097Z,78.31
2023-01-03T06:01:18.879Z,78.03
2023-01-03T06:03:46.713Z,78.83
2023-01-03T06:06:14.739Z,76.80
2023-01-03T06:08:41.677Z,76.34
2023-01-03T06:11:10.518Z,77.02
2023-01-03T06:13:37.157Z,77.32
2023-01-03T06:16:27.717Z,78.56
2023-01-03T06:18:54.734Z,78.32
2023-01-03T06:21:21.469Z,77.41
2023-01-03T06:23:47.962Z,77.66
2023-01-03T06:26:15.544Z,77.27
2023-01-03T06:28:42.036Z,77.71
2023-01-03T06:31:09.025Z,78.79
2023-01-03T06:33:36.210Z,78.50
2023-01-03T06:36:07.796Z,76.82
2023-01-03T06:38:34.666Z,76.42
2023-01-03T06:41:01.199Z,75.90
2023-01-03T06:43:27.912Z,76.81
2023-01-03T06:46:14.150Z,76.87
2023-01-03T06:49:00.031Z,76.61
2023-01-03T06:51:45.501Z,76.33
2023-01-03T06:54:26.638Z,77.20
2023-01-03T06:56:54.178Z,77.16
2023-01-03T06:59:20.907Z,76.37
2023-01-03T07:01:48.838Z,76.87
2023-01-03T07:04:15.688Z,75.98
2023-01-03T07:06:42.338Z,75.52
2023-01-03T07:09:09.740Z,77.84
2023-01-03T07:11:37.043Z,77.34
2023-01-03T07:14:04.210Z,77.58
2023-01-03T07:16:41.764Z,77.94
2023-01-03T07:19:11.285Z,76.38
2023-01-03T07:21:37.957Z,77.38
2023-01-03T07:24:05.816Z,76.97
2023-01-03T07:26:33.666Z,77.08
2023-01-03T07:29:01.914Z,76.84
2023-01-03T07:31:28.502Z,78.88
2023-01-03T07:33:55.235Z,78.66
2023-01-03T07:36:22.182Z,77.17
2023-01-03T07:38:49.063Z,78.60
2023-01-03T07:41:16.196Z,77.61
2023-01-03T07:43:45.662Z,77.83
2023-01-03T07:46:22.274Z,78.22
2023-01-03T07:48:50.746Z,77.40
2023-01-03T07:51:18.359Z,77.31
2023-01-03T07:53:44.948Z,77.23
2023-01-03T07:56:14.631Z,76.79
2023-01-03T07:58:42.813Z,76.92
2023-01-03T08:01:17.680Z,77.32
2023-01-03T08:03:44.527Z,78.17
2023-01-03T08:06:16.270Z,76.25
2023-01-03T08:08:43.291Z,76.96
2023-01-03T08:11:32.624Z,77.00
2023-01-03T08:13:59.815Z,77.22
2023-01-03T08:16:26.459Z,76.77
2023-01-03T08:18:53.120Z,77.49
2023-01-03T08:21:20.023Z,77.65
2023-01-03T08:23:48.850Z,78.29
2023-01-03T08:26:16.671Z,77.76
2023-01-03T08:28:44.506Z,78.69
2023-01-03T08:31:14.052Z,78.72
2023-01-03T08:34:07.604Z,78.21
2023-01-03T08:36:42.367Z,78.23
2023-01-03T08:39:12.363Z,79.15
2023-01-03T08:41:44.075Z,78.47
2023-01-03T08:44:11.112Z,76.60
2023-01-03T08:46:44.151Z,77.99
2023-01-03T08:49:11.038Z,78.91
2023-01-03T08:51:37.542Z,77.84
2023-01-03T08:54:04.055Z,79.21
2023-01-03T08:56:30.514Z,78.08
2023-01-03T08:58:57.809Z,78.52
2023-01-03T09:01:25.372Z,78.24
2023-01-03T09:03:52.555Z,78.71
2023-01-03T09:06:19.580Z,78.80
2023-01-03T09:08:46.160Z,78.13
2023-01-03T09:11:12.996Z,79.07
2023-01-03T09:13:39.492Z,78.86
2023-01-03T09:16:09.462Z,78.52
2023-01-03T09:18:37.152Z,78.39
2023-01-03T09:21:03.856Z,79.42
2023-01-03T09:23:31.185Z,79.82
2023-01-03T09:25:57.767Z,78.88
2023-01-03T09:28:24.394Z,77.83
2023-01-03T09:30:50.888Z,78.09
2023-01-03T09:33:17.574Z,78.26
2023-01-03T09:35:44.095Z,77.20
2023-01-03T09:38:10.553Z,77.53
2023-01-03T09:40:39.122Z,77.10
2023-01-03T09:43:19.845Z,77.03
2023-01-03T09:45:52.675Z,76.87
2023-01-03T09:48:25.667Z,75.89
2023-01-03T09:51:16.938Z,76.78
2023-01-03T09:53:58.792Z,76.12
2023-01-03T09:56:43.833Z,76.57
2023-01-03T09:59:31.425Z,77.07
2023-01-03T10:02:35.160Z,75.80
2023-01-03T10:05:41.512Z,75.47
2023-01-03T10:08:32.169Z,75.06
2023-01-03T10:11:10.262Z,74.42
2023-01-03T10:14:09.575Z,75.96
2023-01-03T10:17:08.423Z,74.43
2023-01-03T10:19:47.257Z,75.01
2023-01-03T10:22:21.517Z,74.66
2023-01-03T10:24:51.578Z,73.63
2023-01-03T10:27:22.288Z,74.46
2023-01-03T10:29:52.502Z,75.42
2023-01-03T10:32:40.544Z,74.87
2023-01-03T10:35:22.220Z,75.98
2023-01-03T10:37:52.137Z,75.84
2023-01-03T10:40:18.779Z,75.88
2023-01-03T10:42:45.700Z,74.61
2023-01-03T10:45:15.878Z,73.94
2023-01-03T10:47:42.786Z,73.82
2023-01-03T10:50:20.541Z,74.61
2023-01-03T10:52:51.368Z,74.94
2023-01-03T10:55:18.963Z,75.76
2023-01-03T10:57:55.005Z,75.54
2023-01-03T11:00:33.508Z,75.91
2023-01-03T11:03:10.239Z,75.53
2023-01-03T11:05:38.166Z,76.06
2023-01-03T11:08:11.458Z,75.25
2023-01-03T11:10:40.042Z,75.46
2023-01-03T11:13:21.775Z,74.96
2023-01-03T11:15:53.954Z,73.30
2023-01-03T11:18:21.234Z,74.00
2023-01-03T11:20:53.004Z,75.06
2023-01-03T11:23:35.882Z,73.96
2023-01-03T11:26:39.565Z,73.20
2023-01-03T11:29:18.224Z,75.59
2023-01-03T11:31:55.525Z,76.20
2023-01-03T11:34:41.929Z,75.22
2023-01-03T11:37:36.570Z,74.29
2023-01-03T11:40:21.887Z,73.66
2023-01-03T11:43:25.452Z,73.95
2023-01-03T11:46:29.450Z,73.95
2023-01-03T11:49:06.000Z,73.79
2023-01-03T11:51:48.257Z,74.73
2023-01-03T11:54:37.672Z,74.42
2023-01-03T11:57:14.366Z,73.34
2023-01-03T12:00:11.515Z,72.90
2023-01-03T12:02:54.946Z,72.99
2023-01-03T12:05:29.997Z,69.52
2023-01-03T12:08:06.307Z,70.53
2023-01-03T12:11:00.256Z,70.24
2023-01-03T12:13:38.975Z,70.13
2023-01-03T12:16:12.934Z,71.31
2023-01-03T12:19:03.549Z,69.22
2023-01-03T12:21:36.199Z,69.96
2023-01-03T12:24:33.390Z,68.88
2023-01-03T12:27:25.589Z,70.22
2023-01-03T12:29:54.873Z,69.03
2023-01-03T12:32:28.874Z,69.30
2023-01-03T12:35:08.123Z,69.55
2023-01-03T12:37:36.791Z,67.92
2023-01-03T12:40:08.779Z,69.17
2023-01-03T12:42:45.408Z,69.38
2023-01-03T12:45:38.771Z,69.96
2023-01-03T12:48:14.379Z,69.70
2023-01-03T12:50:45.959Z,68.70
2023-01-03T12:53:24.131Z,68.45
2023-01-03T12:56:27.859Z,68.78
2023-01-03T12:59:11.424Z,67.70
2023-01-03T13:01:42.482Z,69.12
2023-01-03T13:04:35.815Z,68.37
2023-01-03T13:07:06.697Z,66.99
2023-01-03T13:09:36.989Z,65.62
2023-01-03T13:12:11.504Z,69.22
2023-01-03T13:15:10.986Z,67.74
2023-01-03T13:17:49.177Z,67.83
2023-01-03T13:20:36.551Z,67.73
2023-01-03T13:23:21.266Z,67.76
2023-01-03T13:26:06.101Z,67.39
2023-01-03T13:28:36.668Z,66.53
2023-01-03T13:31:17.202Z,66.16
2023-01-03T13:33:53.699Z,67.49
2023-01-03T13:36:21.352Z,67.59
2023-01-03T13:38:47.901Z,67.30
2023-01-03T13:41:36.604Z,67.54
2023-01-03T13:44:23.388Z,66.67
2023-01-03T13:46:51.123Z,65.17
2023-01-03T13:49:23.860Z,65.67
2023-01-03T13:51:52.660Z,66.23
2023-01-03T13:54:19.054Z,65.72
2023-01-03T13:56:45.545Z,67.18
2023-01-03T13:59:15.066Z,65.90
2023-01-03T14:02:23.388Z,65.21
2023-01-03T14:05:04.906Z,65.28
2023-01-03T14:07:46.592Z,64.75
2023-01-03T14:10:36.304Z,65.22
2023-01-03T14:13:05.689Z,65.61
2023-01-03T14:15:33.478Z,65.06
2023-01-03T14:18:12.917Z,64.59
2023-01-03T14:20:39.718Z,64.11
2023-01-03T14:23:31.666Z,64.54
2023-01-03T14:26:04.151Z,64.93
2023-01-03T14:28:32.664Z,65.15
2023-01-03T14:31:07.612Z,65.63
2023-01-03T14:33:41.879Z,65.26
2023-01-03T14:36:14.283Z,63.90
2023-01-03T14:38:47.809Z,64.16
2023-01-03T14:41:33.485Z,64.19
2023-01-03T14:44:02.263Z,64.07
2023-01-03T14:46:30.083Z,63.79
2023-01-03T14:49:02.920Z,64.33
2023-01-03T14:51:35.250Z,64.74
2023-01-03T14:54:03.477Z,64.82
2023-01-03T14:56:30.046Z,65.50
2023-01-03T14:58:57.281Z,65.63
2023-01-03T15:01:24.065Z,65.29
2023-01-03T15:03:51.664Z,64.97
2023-01-03T15:06:21.999Z,65.01
2023-01-03T15:08:50.936Z,65.56
2023-01-03T15:11:56.382Z,66.10
2023-01-03T15:14:25.763Z,65.30
2023-01-03T15:16:52.907Z,65.46
2023-01-03T15:19:25.044Z,65.89
2023-01-03T15:21:54.771Z,66.39
2023-01-03T15:24:22.853Z,66.82
2023-01-03T15:26:50.643Z,66.60
2023-01-03T15:29:24.414Z,67.05
2023-01-03T15:31:53.980Z,66.60
2023-01-03T15:34:30.644Z,65.77
2023-01-03T15:37:04.175Z,67.42
2023-01-03T15:39:43.212Z,66.24
2023-01-03T15:42:56.236Z,67.46
2023-01-03T15:45:28.993Z,67.29
2023-01-03T15:47:58.366Z,67.12
2023-01-03T15:50:33.349Z,66.63
2023-01-03T15:52:59.804Z,66.26
2023-01-03T15:55:26.274Z,67.58
2023-01-03T15:57:54.009Z,67.43
2023-01-03T16:00:22.500Z,67.37
2023-01-03T16:02:49.621Z,67.42
2023-01-03T16:05:21.997Z,66.93
2023-01-03T16:07:49.354Z,66.83
2023-01-03T16:10:15.978Z,67.07
2023-01-03T16:12:42.832Z,66.36
2023-01-03T16:15:17.356Z,66.38
2023-01-03T16:17:44.201Z,67.09
2023-01-03T16:20:15.977Z,66.89
2023-01-03T16:22:57.406Z,66.56
2023-01-03T16:25:26.750Z,66.42
2023-01-03T16:27:53.240Z,66.40
2023-01-03T16:30:19.723Z,66.24
2023-01-03T16:32:46.198Z,66.10
2023-01-03T16:35:16.554Z,67.33
2023-01-03T16:37:43.215Z,66.45
2023-01-03T16:40:20.071Z,67.00
2023-01-03T16:42:47.376Z,66.62
2023-01-03T16:45:14.118Z,66.63
2023-01-03T16:47:42.871Z,67.17
2023-01-03T16:50:18.572Z,67.59
2023-01-03T16:52:52.556Z,67.20
2023-01-03T16:55:32.293Z,67.15
2023-01-03T16:57:59.104Z,68.75
2023-01-03T17:00:31.272Z,68.53
2023-01-03T17:03:01.540Z,69.45
2023-01-03T17:05:29.660Z,70.41
2023-01-03T17:08:05.078Z,70.16
2023-01-03T17:10:35.326Z,70.85
2023-01-03T17:13:08.363Z,70.98
2023-01-03T17:15:38.817Z,71.03
2023-01-03T17:18:05.331Z,70.60
2023-01-03T17:20:31.843Z,70.98
2023-01-03T17:23:00.342Z,70.10
2023-01-03T17:25:26.821Z,69.76
2023-01-03T17:27:56.533Z,70.09
2023-01-03T17:30:24.785Z,69.18
2023-01-03T17:32:51.336Z,68.83
2023-01-03T17:35:18.091Z,69.57
2023-01-03T17:38:23.393Z,69.64
2023-01-03T17:40:34.305Z,69.80
2023-01-03T17:43:02.124Z,70.05
2023-01-03T17:45:47.742Z,70.85
2023-01-03T17:48:33.166Z,71.32
2023-01-03T17:51:01.583Z,70.30
2023-01-03T17:53:28.298Z,69.15
2023-01-03T17:55:54.776Z,69.66
2023-01-03T17:58:33.079Z,69.40
2023-01-03T18:01:00.060Z,69.52
2023-01-03T18:03:26.715Z,69.11
2023-01-03T18:05:53.834Z,69.01
2023-01-03T18:08:22.932Z,69.36
2023-01-03T18:10:50.277Z,68.97
2023-01-03T18:13:28.568Z,69.71
2023-01-03T18:15:56.387Z,69.40
2023-01-03T18:18:24.879Z,68.83
2023-01-03T18:20:51.951Z,68.70
2023-01-03T18:23:27.093Z,69.06
2023-01-03T18:25:53.717Z,69.53
2023-01-03T18:28:23.592Z,69.84
2023-01-03T18:30:51.785Z,70.80
2023-01-03T18:33:18.772Z,70.27
2023-01-03T18:35:47.053Z,70.22
2023-01-03T18:38:25.089Z,70.96
2023-01-03T18:40:54.980Z,71.44
2023-01-03T18:43:24.288Z,71.80
2023-01-03T18:45:51.695Z,70.97
2023-01-03T18:48:21.083Z,71.21
2023-01-03T18:50:53.839Z,72.51
2023-01-03T18:53:29.392Z,73.14
2023-01-03T18:55:56.185Z,73.25
2023-01-03T18:58:34.636Z,73.94
2023-01-03T19:01:01.723Z,74.28
2023-01-03T19:03:30.432Z,74.20
2023-01-03T19:05:59.449Z,73.50
2023-01-03T19:08:27.797Z,74.35
2023-01-03T19:10:58.349Z,73.74
2023-01-03T19:13:28.438Z,74.19
2023-01-03T19:15:56.516Z,74.82
2023-01-03T19:18:25.157Z,73.88
2023-01-03T19:20:53.393Z,74.57
2023-01-03T19:23:26.992Z,74.04
2023-01-03T19:25:55.018Z,73.77
2023-01-03T19:28:28.580Z,73.88
2023-01-03T19:30:55.842Z,75.07
2023-01-03T19:33:22.521Z,76.33
2023-01-03T19:35:49.734Z,75.73
2023-01-03T19:38:16.265Z,74.95
2023-01-03T19:40:45.136Z,75.79
2023-01-03T19:43:19.663Z,75.80
2023-01-03T19:45:46.333Z,74.85
2023-01-03T19:48:20.121Z,75.96
2023-01-03T19:50:47.475Z,75.92
2023-01-03T19:53:14.268Z,76.29
2023-01-03T19:55:43.348Z,75.82
2023-01-03T19:58:25.538Z,76.40
2023-01-03T20:00:52.653Z,76.29
2023-01-03T20:03:35.059Z,77.25
2023-01-03T20:06:01.960Z,76.75
2023-01-03T20:08:28.449Z,77.06
2023-01-03T20:10:55.120Z,77.29
2023-01-03T20:13:24.314Z,76.57
2023-01-03T20:15:54.026Z,77.31
2023-01-03T20:18:27.663Z,77.15
2023-01-03T20:20:59.850Z,76.53
2023-01-03T20:23:29.605Z,75.93
2023-01-03T20:25:56.114Z,76.61
2023-01-03T20:28:29.153Z,76.17
2023-01-03T20:30:59.782Z,76.99
2023-01-03T20:33:27.004Z,75.86
2023-01-03T20:36:11.298Z,76.56
2023-01-03T20:38:44.474Z,77.58
2023-01-03T20:41:12.506Z,76.60
2023-01-03T20:43:39.086Z,77.36
2023-01-03T20:46:05.656Z,78.02
2023-01-03T20:48:32.249Z,78.15
2023-01-03T20:50:58.694Z,77.72
2023-01-03T20:53:26.554Z,77.75
2023-01-03T20:55:53.875Z,77.75
2023-01-03T20:58:24.982Z,78.68
2023-01-03T21:00:54.383Z,79.28
2023-01-03T21:03:24.193Z,79.34
2023-01-03T21:05:50.865Z,79.47
2023-01-03T21:08:35.971Z,77.81
2023-01-03T21:11:02.514Z,78.03
2023-01-03T21:13:29.270Z,77.53
2023-01-03T21:15:56.274Z,78.30
2023-01-03T21:18:22.810Z,77.57
2023-01-03T21:20:49.309Z,77.45
2023-01-03T21:23:20.620Z,77.64
2023-01-03T21:25:47.840Z,78.32
2023-01-03T21:28:15.036Z,79.84
2023-01-03T21:30:42.322Z,78.67
2023-01-03T21:33:16.290Z,79.21
2023-01-03T21:35:43.155Z,78.69
2023-01-03T21:38:10.342Z,79.24
2023-01-03T21:40:37.192Z,78.55
2023-01-03T21:43:04.827Z,79.47
2023-01-03T21:45:35.301Z,80.18
2023-01-03T21:48:04.680Z,80.15
2023-01-03T21:50:31.545Z,80.49
2023-01-03T21:52:58.637Z,79.46
2023-01-03T21:55:25.536Z,80.06
2023-01-03T21:57:52.275Z,79.13
2023-01-03T22:00:19.263Z,80.83
2023-01-03T22:03:06.900Z,79.22
2023-01-03T22:05:34.467Z,80.10
2023-01-03T22:08:02.500Z,80.62
2023-01-03T22:10:33.791Z,79.97
2023-01-03T22:13:06.605Z,80.39
2023-01-03T22:15:36.893Z,80.18
2023-01-03T22:18:03.729Z,80.88
2023-01-03T22:20:36.337Z,79.81
2023-01-03T22:23:06.550Z,80.69
2023-01-03T22:25:33.017Z,80.86
2023-01-03T22:27:59.524Z,80.11
2023-01-03T22:30:26.433Z,80.45
2023-01-03T22:32:56.084Z,80.90
2023-01-03T22:35:22.548Z,80.63
2023-01-03T22:37:49.008Z,80.80
2023-01-03T22:40:16.545Z,80.79
2023-01-03T22:42:43.466Z,79.69
2023-01-03T22:45:10.432Z,80.56
2023-01-03T22:47:37.601Z,80.00
2023-01-03T22:50:05.824Z,80.39
2023-01-03T22:52:32.318Z,81.05
2023-01-03T22:54:59.027Z,81.62
2023-01-03T22:57:25.784Z,81.30
2023-01-03T22:59:52.307Z,80.92
2023-01-03T23:02:28.130Z,80.33
2023-01-03T23:04:55.931Z,81.99
2023-01-03T23:07:22.454Z,80.07
2023-01-03T23:09:48.930Z,79.97
2023-01-03T23:12:34.479Z,80.53
2023-01-03T23:15:01.051Z,81.84
2023-01-03T23:17:47.253Z,80.66
2023-01-03T23:20:13.709Z,82.10
2023-01-03T23:22:40.166Z,80.94
2023-01-03T23:25:08.012Z,79.92
2023-01-03T23:27:34.844Z,80.32
2023-01-03T23:30:01.324Z,78.82
2023-01-03T23:32:27.794Z,80.52
2023-01-03T23:34:54.680Z,80.20
2023-01-03T23:37:21.149Z,79.38
2023-01-03T23:39:51.283Z,79.86
2023-01-03T23:42:17.758Z,79.36
2023-01-03T23:44:44.270Z,79.50
2023-01-03T23:47:12.633Z,79.86
2023-01-03T23:49:39.586Z,78.67
2023-01-03T23:52:07.510Z,79.08
2023-01-03T23:54:34.869Z,79.93
2023-01-03T23:57:01.340Z,78.54
2023-01-03T23:59:27.817Z,79.88
