createdAt,value
2022-11-29T00:01:18.914Z,25.50
2022-11-29T00:03:45.775Z,26.92
2022-11-29T00:06:27.083Z,26.83
2022-11-29T00:08:55.981Z,24.80
2022-11-29T00:11:43.677Z,25.48
2022-11-29T00:14:13.634Z,25.98
2022-11-29T00:16:43.168Z,24.23
2022-11-29T00:19:11.783Z,24.00
2022-11-29T00:21:38.743Z,26.13
2022-11-29T00:24:06.069Z,27.58
2022-11-29T00:26:32.838Z,26.75
2022-11-29T00:28:59.578Z,25.10
2022-11-29T00:31:32.561Z,25.70
2022-11-29T00:34:01.050Z,25.00
2022-11-29T00:36:28.366Z,25.27
2022-11-29T00:38:55.189Z,27.05
2022-11-29T00:41:22.070Z,25.73
2022-11-29T00:43:48.807Z,26.00
2022-11-29T00:46:15.552Z,30.37
2022-11-29T00:48:42.273Z,33.80
2022-11-29T00:51:09.557Z,32.13
2022-11-29T00:53:37.237Z,29.48
2022-11-29T00:56:05.362Z,28.65
2022-11-29T00:58:35.050Z,31.33
2022-11-29T01:01:02.024Z,24.48
2022-11-29T01:03:28.746Z,26.38
2022-11-29T01:06:10.401Z,26.55
2022-11-29T01:08:37.432Z,25.17
2022-11-29T01:11:22.156Z,25.30
2022-11-29T01:13:50.115Z,24.50
2022-11-29T01:16:18.052Z,25.30
2022-11-29T01:18:45.302Z,23.73
2022-11-29T01:21:15.390Z,25.88
2022-11-29T01:23:43.281Z,23.97
2022-11-29T01:26:13.687Z,23.58
2022-11-29T01:28:41.025Z,23.73
2022-11-29T01:31:18.778Z,23.15
2022-11-29T01:33:46.154Z,24.33
2022-11-29T01:36:14.324Z,23.37
2022-11-29T01:38:44.524Z,25.17
2022-11-29T01:41:29.286Z,22.80
2022-11-29T01:44:11.423Z,23.33
2022-11-29T01:46:40.750Z,22.60
2022-11-29T01:49:16.504Z,22.63
2022-11-29T01:52:04.838Z,24.88
2022-11-29T01:54:34.344Z,22.00
2022-11-29T01:57:04.357Z,22.55
2022-11-29T01:59:31.385Z,23.42
2022-11-29T02:02:05.378Z,24.20
2022-11-29T02:04:34.798Z,23.95
2022-11-29T02:07:01.822Z,23.88
2022-11-29T02:09:28.481Z,23.67
2022-11-29T02:12:15.146Z,20.45
2022-11-29T02:15:27.188Z,21.77
2022-11-29T02:18:29.252Z,20.13
2022-11-29T02:21:21.673Z,21.27
2022-11-29T02:24:07.374Z,19.60
2022-11-29T02:27:00.079Z,19.63
2022-11-29T02:30:00.418Z,21.07
2022-11-29T02:32:59.909Z,18.65
2022-11-29T02:36:09.879Z,20.65
2022-11-29T02:39:02.905Z,21.25
2022-11-29T02:41:50.707Z,20.60
2022-11-29T02:44:44.651Z,20.77
2022-11-29T02:47:20.689Z,20.60
2022-11-29T02:50:29.675Z,19.95
2022-11-29T02:53:18.102Z,21.75
2022-11-29T02:55:44.762Z,20.20
2022-11-29T02:58:26.379Z,20.53
2022-11-29T03:01:13.076Z,20.15
2022-11-29T03:04:05.548Z,20.13
2022-11-29T03:06:35.351Z,19.92
2022-11-29T03:09:18.469Z,20.50
2022-11-29T03:12:02.785Z,19.17
2022-11-29T03:14:43.886Z,20.73
2022-11-29T03:17:55.890Z,20.38
2022-11-29T03:20:42.421Z,20.27
2022-11-29T03:23:20.130Z,21.73
2022-11-29T03:25:59.922Z,22.73
2022-11-29T03:28:54.936Z,21.63
2022-11-29T03:31:36.997Z,18.13
2022-11-29T03:34:30.483Z,19.08
2022-11-29T03:37:19.934Z,19.55
2022-11-29T03:40:04.767Z,19.97
2022-11-29T03:42:38.527Z,20.80
2022-11-29T03:45:10.934Z,20.48
2022-11-29T03:47:51.506Z,22.25
2022-11-29T03:50:25.958Z,21.25
2022-11-29T03:53:03.843Z,17.27
2022-11-29T03:55:46.342Z,22.60
2022-11-29T03:58:38.362Z,18.13
2022-11-29T04:01:29.211Z,18.95
2022-11-29T04:04:23.633Z,16.33
2022-11-29T04:06:56.140Z,18.10
2022-11-29T04:09:43.961Z,18.35
2022-11-29T04:12:25.703Z,20.20
2022-11-29T04:15:17.126Z,17.25
2022-11-29T04:18:25.177Z,18.13
2022-11-29T04:21:06.969Z,17.23
2022-11-29T04:24:03.983Z,19.95
2022-11-29T04:27:27.895Z,17.85
2022-11-29T04:30:05.012Z,21.67
2022-11-29T04:32:59.359Z,20.67
2022-11-29T04:36:11.218Z,21.23
2022-11-29T04:39:02.383Z,18.33
2022-11-29T04:41:44.238Z,15.27
2022-11-29T04:44:19.844Z,18.15
2022-11-29T04:47:15.834Z,18.92
2022-11-29T04:50:05.052Z,17.90
2022-11-29T04:53:09.078Z,15.38
2022-11-29T04:55:44.509Z,15.38
2022-11-29T04:58:40.648Z,16.27
2022-11-29T05:01:20.802Z,18.67
2022-11-29T05:04:02.578Z,16.83
2022-11-29T05:07:02.892Z,16.45
2022-11-29T05:09:37.461Z,15.70
2022-11-29T05:12:28.981Z,16.17
2022-11-29T05:15:38.373Z,19.50
2022-11-29T05:18:14.076Z,18.80
2022-11-29T05:20:58.816Z,16.85
2022-11-29T05:23:39.826Z,17.00
2022-11-29T05:26:33.697Z,16.05
2022-11-29T05:29:11.731Z,15.65
2022-11-29T05:31:47.581Z,15.23
2022-11-29T05:34:41.405Z,17.65
2022-11-29T05:37:22.196Z,15.93
2022-11-29T05:39:56.039Z,16.75
2022-11-29T05:42:44.308Z,16.90
2022-11-29T05:45:22.125Z,15.77
2022-11-29T05:48:07.118Z,14.32
2022-11-29T05:50:40.155Z,14.75
2022-11-29T05:53:45.245Z,14.68
2022-11-29T05:56:25.173Z,14.60
2022-11-29T05:58:58.926Z,12.00
2022-11-29T06:01:39.488Z,14.20
2022-11-29T06:04:14.740Z,13.43
2022-11-29T06:07:03.530Z,11.95
2022-11-29T06:09:48.144Z,12.32
2022-11-29T06:12:22.185Z,10.33
2022-11-29T06:15:33.721Z,10.63
2022-11-29T06:18:22.057Z,10.02
2022-11-29T06:21:02.786Z,11.30
2022-11-29T06:24:08.686Z,10.75
2022-11-29T06:27:07.263Z,11.83
2022-11-29T06:29:51.959Z,11.45
2022-11-29T06:33:01.162Z,11.80
2022-11-29T06:35:35.428Z,12.43
2022-11-29T06:38:11.290Z,13.80
2022-11-29T06:40:38.250Z,11.97
2022-11-29T06:43:05.110Z,13.80
2022-11-29T06:45:32.270Z,12.63
2022-11-29T06:48:03.661Z,15.07
2022-11-29T06:50:48.360Z,14.15
2022-11-29T06:53:30.380Z,11.03
2022-11-29T06:56:06.274Z,13.45
2022-11-29T06:58:51.189Z,14.48
2022-11-29T07:01:44.296Z,14.98
2022-11-29T07:04:46.347Z,14.00
2022-11-29T07:07:21.472Z,15.40
2022-11-29T07:09:51.433Z,14.75
2022-11-29T07:12:18.816Z,13.52
2022-11-29T07:14:46.629Z,11.40
2022-11-29T07:17:39.673Z,11.30
2022-11-29T07:20:38.839Z,10.83
2022-11-29T07:23:30.466Z,10.18
2022-11-29T07:26:15.299Z,10.82
2022-11-29T07:29:10.500Z,11.27
2022-11-29T07:31:51.011Z,9.52
2022-11-29T07:34:38.486Z,10.07
2022-11-29T07:37:14.336Z,10.40
2022-11-29T07:40:01.314Z,10.55
2022-11-29T07:43:04.599Z,9.48
2022-11-29T07:45:36.088Z,9.23
2022-11-29T07:48:03.284Z,9.83
2022-11-29T07:50:30.629Z,11.40
2022-11-29T07:52:57.839Z,10.90
2022-11-29T07:55:26.374Z,10.82
2022-11-29T07:57:53.675Z,9.77
2022-11-29T08:00:20.991Z,10.63
2022-11-29T08:02:49.052Z,10.25
2022-11-29T08:05:16.374Z,10.60
2022-11-29T08:07:43.280Z,9.43
2022-11-29T08:10:16.151Z,9.85
2022-11-29T08:12:48.686Z,9.87
2022-11-29T08:15:15.965Z,10.95
2022-11-29T08:17:42.773Z,11.38
2022-11-29T08:20:10.970Z,9.80
2022-11-29T08:22:38.035Z,10.57
2022-11-29T08:25:06.524Z,11.87
2022-11-29T08:27:34.162Z,10.30
2022-11-29T08:30:00.802Z,10.95
2022-11-29T08:32:27.914Z,8.45
2022-11-29T08:34:54.802Z,9.00
2022-11-29T08:37:21.764Z,10.27
2022-11-29T08:39:48.657Z,9.52
2022-11-29T08:42:15.391Z,9.70
2022-11-29T08:44:42.085Z,7.70
2022-11-29T08:47:28.925Z,9.05
2022-11-29T08:50:01.746Z,8.23
2022-11-29T08:52:53.498Z,8.15
2022-11-29T08:55:22.958Z,6.68
2022-11-29T08:57:51.185Z,8.57
2022-11-29T09:00:21.132Z,7.35
2022-11-29T09:02:48.442Z,6.73
2022-11-29T09:05:15.740Z,7.65
2022-11-29T09:07:43.060Z,7.60
2022-11-29T09:10:11.538Z,7.60
2022-11-29T09:12:39.721Z,7.38
2022-11-29T09:15:11.106Z,8.37
2022-11-29T09:17:38.194Z,8.00
2022-11-29T09:20:05.962Z,8.15
2022-11-29T09:22:32.663Z,7.85
2022-11-29T09:24:59.339Z,7.32
2022-11-29T09:27:25.987Z,8.10
2022-11-29T09:29:52.605Z,8.73
2022-11-29T09:32:19.316Z,8.13
2022-11-29T09:34:46.402Z,8.10
2022-11-29T09:37:13.342Z,8.07
2022-11-29T09:39:41.555Z,8.60
2022-11-29T09:42:32.378Z,8.82
2022-11-29T09:45:02.634Z,9.63
2022-11-29T09:47:50.261Z,8.57
2022-11-29T09:50:31.097Z,8.98
2022-11-29T09:53:31.726Z,7.20
2022-11-29T09:56:36.910Z,8.23
2022-11-29T09:59:09.702Z,8.63
2022-11-29T10:01:45.166Z,7.70
2022-11-29T10:04:19.821Z,7.53
2022-11-29T10:06:58.300Z,8.60
2022-11-29T10:09:38.322Z,8.63
2022-11-29T10:12:34.898Z,8.15
2022-11-29T10:15:29.527Z,9.13
2022-11-29T10:18:03.191Z,8.52
2022-11-29T10:20:39.158Z,8.17
2022-11-29T10:23:25.449Z,8.70
2022-11-29T10:25:54.809Z,8.07
2022-11-29T10:28:30.500Z,7.85
2022-11-29T10:31:03.150Z,7.78
2022-11-29T10:33:38.773Z,7.47
2022-11-29T10:36:36.810Z,7.97
2022-11-29T10:39:14.673Z,7.80
2022-11-29T10:41:41.554Z,6.75
2022-11-29T10:44:13.057Z,7.75
2022-11-29T10:46:39.907Z,7.37
2022-11-29T10:49:12.621Z,6.97
2022-11-29T10:51:39.471Z,6.82
2022-11-29T10:54:33.740Z,6.80
2022-11-29T10:57:01.689Z,7.10
2022-11-29T10:59:30.671Z,7.93
2022-11-29T11:01:58.158Z,7.60
2022-11-29T11:04:29.898Z,7.88
2022-11-29T11:07:01.111Z,8.50
2022-11-29T11:09:44.075Z,7.38
2022-11-29T11:12:13.826Z,7.97
2022-11-29T11:14:41.563Z,6.90
2022-11-29T11:17:26.320Z,7.30
2022-11-29T11:20:01.446Z,7.90
2022-11-29T11:22:29.630Z,7.80
2022-11-29T11:25:25.535Z,7.57
2022-11-29T11:27:52.307Z,8.60
2022-11-29T11:30:28.545Z,9.20
2022-11-29T11:33:28.906Z,7.68
2022-11-29T11:36:07.011Z,8.65
2022-11-29T11:38:36.065Z,12.70
2022-11-29T11:41:14.774Z,8.95
2022-11-29T11:43:41.575Z,9.77
2022-11-29T11:46:08.617Z,8.48
2022-11-29T11:48:36.190Z,10.02
2022-11-29T11:51:03.122Z,9.20
2022-11-29T11:53:37.940Z,7.85
2022-11-29T11:56:08.244Z,9.60
2022-11-29T11:58:39.567Z,8.35
2022-11-29T12:01:12.443Z,8.57
2022-11-29T12:03:54.618Z,7.97
2022-11-29T12:06:39.466Z,8.73
2022-11-29T12:09:09.833Z,9.00
2022-11-29T12:11:44.296Z,9.25
2022-11-29T12:14:21.792Z,9.23
2022-11-29T12:16:50.123Z,9.10
2022-11-29T12:19:28.277Z,9.63
2022-11-29T12:22:01.766Z,9.68
2022-11-29T12:24:35.475Z,9.07
2022-11-29T12:27:05.785Z,10.35
2022-11-29T12:29:34.716Z,8.53
2022-11-29T12:32:46.128Z,10.73
2022-11-29T12:35:35.077Z,8.63
2022-11-29T12:38:23.913Z,12.15
2022-11-29T12:41:18.956Z,9.68
2022-11-29T12:43:57.811Z,10.23
2022-11-29T12:46:27.740Z,11.20
2022-11-29T12:49:23.057Z,10.15
2022-11-29T12:52:11.519Z,8.77
2022-11-29T12:54:57.943Z,9.32
2022-11-29T12:57:43.129Z,10.13
2022-11-29T13:00:13.495Z,8.55
2022-11-29T13:03:01.808Z,8.40
2022-11-29T13:05:54.119Z,10.27
2022-11-29T13:08:23.848Z,9.70
2022-11-29T13:11:17.309Z,9.83
2022-11-29T13:13:49.292Z,11.93
2022-11-29T13:16:36.318Z,9.07
2022-11-29T13:19:22.394Z,10.70
2022-11-29T13:22:16.018Z,10.93
2022-11-29T13:24:47.427Z,8.93
2022-11-29T13:27:20.689Z,9.55
2022-11-29T13:29:48.637Z,9.07
2022-11-29T13:32:24.458Z,9.18
2022-11-29T13:34:53.034Z,10.10
2022-11-29T13:37:55.309Z,9.43
2022-11-29T13:40:53.862Z,9.15
2022-11-29T13:43:31.421Z,9.38
2022-11-29T13:46:19.543Z,10.30
2022-11-29T13:48:49.560Z,9.80
2022-11-29T13:51:40.561Z,10.30
2022-11-29T13:54:34.063Z,9.30
2022-11-29T13:57:09.329Z,8.93
2022-11-29T13:59:45.759Z,10.63
2022-11-29T14:02:30.556Z,11.15
2022-11-29T14:04:57.391Z,9.97
2022-11-29T14:07:24.196Z,9.85
2022-11-29T14:10:01.106Z,9.40
2022-11-29T14:13:04.795Z,9.57
2022-11-29T14:15:33.230Z,10.43
2022-11-29T14:18:02.865Z,10.03
2022-11-29T14:20:29.556Z,9.90
2022-11-29T14:23:05.378Z,9.15
2022-11-29T14:25:51.047Z,10.00
2022-11-29T14:28:21.464Z,8.02
2022-11-29T14:30:53.519Z,8.90
2022-11-29T14:33:40.725Z,7.38
2022-11-29T14:36:31.409Z,8.05
2022-11-29T14:39:33.956Z,8.02
2022-11-29T14:42:21.960Z,8.52
2022-11-29T14:44:55.934Z,8.37
2022-11-29T14:47:34.358Z,7.85
2022-11-29T14:50:05.366Z,8.02
2022-11-29T14:52:51.264Z,7.53
2022-11-29T14:55:17.911Z,9.23
2022-11-29T14:57:47.820Z,9.37
2022-11-29T15:00:19.258Z,8.70
2022-11-29T15:02:55.010Z,7.70
2022-11-29T15:05:27.086Z,7.18
2022-11-29T15:08:18.900Z,8.10
2022-11-29T15:11:14.556Z,9.37
2022-11-29T15:14:04.535Z,8.55
2022-11-29T15:16:52.760Z,8.88
2022-11-29T15:19:43.415Z,8.75
2022-11-29T15:22:20.403Z,9.13
2022-11-29T15:25:18.351Z,9.63
2022-11-29T15:27:56.322Z,9.10
2022-11-29T15:30:38.222Z,10.57
2022-11-29T15:33:27.265Z,9.43
2022-11-29T15:36:04.997Z,10.30
2022-11-29T15:38:51.517Z,10.23
2022-11-29T15:41:23.157Z,10.80
2022-11-29T15:43:53.819Z,9.32
2022-11-29T15:46:24.550Z,10.18
2022-11-29T15:48:51.385Z,11.07
2022-11-29T15:51:28.238Z,10.53
2022-11-29T15:54:13.613Z,10.95
2022-11-29T15:56:52.043Z,12.57
2022-11-29T15:59:33.821Z,11.82
2022-11-29T16:02:07.663Z,12.27
2022-11-29T16:04:42.191Z,12.27
2022-11-29T16:07:12.309Z,16.75
2022-11-29T16:09:44.914Z,14.80
2022-11-29T16:12:17.807Z,13.45
2022-11-29T16:14:58.956Z,12.27
2022-11-29T16:17:31.501Z,12.13
2022-11-29T16:20:17.610Z,11.52
2022-11-29T16:22:44.461Z,11.50
2022-11-29T16:25:19.659Z,10.77
2022-11-29T16:27:47.475Z,10.52
2022-11-29T16:30:22.730Z,10.47
2022-11-29T16:32:55.815Z,11.85
2022-11-29T16:35:26.186Z,9.75
2022-11-29T16:37:53.006Z,11.25
2022-11-29T16:40:34.501Z,12.05
2022-11-29T16:43:03.918Z,13.50
2022-11-29T16:45:41.659Z,13.15
2022-11-29T16:48:25.416Z,12.65
2022-11-29T16:51:13.613Z,11.48
2022-11-29T16:53:47.512Z,12.50
2022-11-29T16:56:16.520Z,12.30
2022-11-29T16:59:21.081Z,12.65
2022-11-29T17:01:32.500Z,11.27
2022-11-29T17:04:00.433Z,13.32
2022-11-29T17:06:29.394Z,12.57
2022-11-29T17:08:57.882Z,12.37
2022-11-29T17:11:25.044Z,12.88
2022-11-29T17:13:52.077Z,12.65
2022-11-29T17:16:21.568Z,12.35
2022-11-29T17:18:49.044Z,12.75
2022-11-29T17:21:23.086Z,13.13
2022-11-29T17:23:49.849Z,12.75
2022-11-29T17:26:17.130Z,12.32
2022-11-29T17:28:45.038Z,12.40
2022-11-29T17:31:17.173Z,13.68
2022-11-29T17:33:44.224Z,14.33
2022-11-29T17:36:15.213Z,13.73
2022-11-29T17:38:43.037Z,14.48
2022-11-29T17:41:14.872Z,13.38
2022-11-29T17:43:41.804Z,14.23
2022-11-29T17:46:12.584Z,14.43
2022-11-29T17:48:39.756Z,14.13
2022-11-29T17:51:22.775Z,13.55
2022-11-29T17:53:54.874Z,14.25
2022-11-29T17:56:24.647Z,12.57
2022-11-29T17:58:53.536Z,14.97
2022-11-29T18:01:22.597Z,14.32
2022-11-29T18:03:55.957Z,13.45
2022-11-29T18:06:27.697Z,12.88
2022-11-29T18:08:57.815Z,13.52
2022-11-29T18:11:26.840Z,12.67
2022-11-29T18:13:54.889Z,12.70
2022-11-29T18:16:25.125Z,14.13
2022-11-29T18:18:59.984Z,14.48
2022-11-29T18:21:26.974Z,12.73
2022-11-29T18:23:54.040Z,12.47
2022-11-29T18:26:23.306Z,13.20
2022-11-29T18:28:50.522Z,11.75
2022-11-29T18:31:23.134Z,11.88
2022-11-29T18:33:56.601Z,11.95
2022-11-29T18:36:34.932Z,12.47
2022-11-29T18:39:09.599Z,10.82
2022-11-29T18:41:37.189Z,11.55
2022-11-29T18:44:08.905Z,11.73
2022-11-29T18:46:37.728Z,10.63
2022-11-29T18:49:09.009Z,11.17
2022-11-29T18:51:37.059Z,10.70
2022-11-29T18:54:05.061Z,10.30
2022-11-29T18:56:34.439Z,9.18
2022-11-29T18:59:06.400Z,9.18
2022-11-29T19:01:35.135Z,10.23
2022-11-29T19:04:02.033Z,10.63
2022-11-29T19:06:39.205Z,11.10
2022-11-29T19:09:08.238Z,10.10
2022-11-29T19:11:35.291Z,10.70
2022-11-29T19:14:05.028Z,8.67
2022-11-29T19:16:34.148Z,8.38
2022-11-29T19:19:01.610Z,9.27
2022-11-29T19:21:31.660Z,7.97
2022-11-29T19:24:00.269Z,7.63
2022-11-29T19:26:28.736Z,8.63
2022-11-29T19:28:56.298Z,8.25
2022-11-29T19:31:25.140Z,7.75
2022-11-29T19:33:53.237Z,8.15
2022-11-29T19:36:22.674Z,8.63
2022-11-29T19:38:53.870Z,8.03
2022-11-29T19:41:22.672Z,7.95
2022-11-29T19:43:49.827Z,8.02
2022-11-29T19:46:19.957Z,8.23
2022-11-29T19:48:47.043Z,8.15
2022-11-29T19:51:17.382Z,7.57
2022-11-29T19:53:45.497Z,8.43
2022-11-29T19:56:14.849Z,6.95
2022-11-29T19:58:42.780Z,7.57
2022-11-29T20:01:15.304Z,7.57
2022-11-29T20:03:42.518Z,7.30
2022-11-29T20:06:09.870Z,7.30
2022-11-29T20:08:37.428Z,7.60
2022-11-29T20:11:10.169Z,7.10
2022-11-29T20:13:38.337Z,7.82
2022-11-29T20:16:09.451Z,7.20
2022-11-29T20:18:39.131Z,8.18
2022-11-29T20:21:07.845Z,6.57
2022-11-29T20:23:34.608Z,6.93
2022-11-29T20:26:01.759Z,7.10
2022-11-29T20:28:28.496Z,7.77
2022-11-29T20:30:56.659Z,6.75
2022-11-29T20:33:25.265Z,7.07
2022-11-29T20:36:04.866Z,6.68
2022-11-29T20:38:43.261Z,6.15
2022-11-29T20:41:21.792Z,6.33
2022-11-29T20:43:58.169Z,6.72
2022-11-29T20:46:25.837Z,6.18
2022-11-29T20:48:53.634Z,6.53
2022-11-29T20:51:28.725Z,7.55
2022-11-29T20:53:55.444Z,8.27
2022-11-29T20:56:22.157Z,7.18
2022-11-29T20:58:48.785Z,7.18
2022-11-29T21:01:15.758Z,8.00
2022-11-29T21:03:42.479Z,7.88
2022-11-29T21:06:09.170Z,7.33
2022-11-29T21:08:35.792Z,7.40
2022-11-29T21:11:09.005Z,7.63
2022-11-29T21:13:36.111Z,7.20
2022-11-29T21:16:03.563Z,7.30
2022-11-29T21:18:31.133Z,6.93
2022-11-29T21:21:23.794Z,7.05
2022-11-29T21:23:55.198Z,7.50
2022-11-29T21:26:41.329Z,6.85
2022-11-29T21:29:22.454Z,7.15
2022-11-29T21:31:52.125Z,6.87
2022-11-29T21:34:19.637Z,6.32
2022-11-29T21:36:55.832Z,6.82
2022-11-29T21:39:24.374Z,6.80
2022-11-29T21:41:51.285Z,6.90
2022-11-29T21:44:17.923Z,6.80
2022-11-29T21:46:44.653Z,6.32
2022-11-29T21:49:11.415Z,6.13
2022-11-29T21:51:38.142Z,6.00
2022-11-29T21:54:04.853Z,6.50
2022-11-29T21:56:31.599Z,7.57
2022-11-29T21:58:58.317Z,6.88
2022-11-29T22:01:27.059Z,7.20
2022-11-29T22:03:54.166Z,7.22
2022-11-29T22:06:23.973Z,7.35
2022-11-29T22:08:50.690Z,6.87
2022-11-29T22:11:30.664Z,7.65
2022-11-29T22:14:19.270Z,6.93
2022-11-29T22:16:47.552Z,7.57
2022-11-29T22:19:17.893Z,7.43
2022-11-29T22:21:47.396Z,7.37
2022-11-29T22:24:15.357Z,7.63
2022-11-29T22:26:43.655Z,7.25
2022-11-29T22:29:11.561Z,7.82
2022-11-29T22:31:38.302Z,7.88
2022-11-29T22:34:05.030Z,8.60
2022-11-29T22:36:31.790Z,7.95
2022-11-29T22:38:59.783Z,8.68
2022-11-29T22:41:26.643Z,9.55
2022-11-29T22:43:53.587Z,9.85
2022-11-29T22:46:22.151Z,10.10
2022-11-29T22:48:52.493Z,10.70
2022-11-29T22:51:24.165Z,10.10
2022-11-29T22:53:53.120Z,9.43
2022-11-29T22:56:21.123Z,10.10
2022-11-29T22:58:47.813Z,9.40
2022-11-29T23:01:17.081Z,9.23
2022-11-29T23:03:48.307Z,10.82
2022-11-29T23:06:17.043Z,11.15
2022-11-29T23:08:45.861Z,11.48
2022-11-29T23:11:15.501Z,10.53
2022-11-29T23:13:43.739Z,10.95
2022-11-29T23:16:13.188Z,10.43
2022-11-29T23:18:42.077Z,11.07
2022-11-29T23:21:11.756Z,10.02
2022-11-29T23:23:38.697Z,10.43
2022-11-29T23:26:06.838Z,11.30
2022-11-29T23:28:34.695Z,11.52
2022-11-29T23:31:01.638Z,10.45
2022-11-29T23:33:28.926Z,11.07
2022-11-29T23:36:06.371Z,11.77
2022-11-29T23:38:34.262Z,11.23
2022-11-29T23:41:01.278Z,11.68
2022-11-29T23:43:32.226Z,12.77
2022-11-29T23:45:59.443Z,12.23
2022-11-29T23:48:26.330Z,11.97
2022-11-29T23:50:52.999Z,14.25
2022-11-29T23:53:19.734Z,12.20
2022-11-29T23:56:02.361Z,12.05
2022-11-29T23:58:30.517Z,13.23
