createdAt,value
2016-12-10T00:00:38.311Z,99.99
2016-12-10T00:01:38.267Z,99.99
2016-12-10T00:02:38.225Z,99.99
2016-12-10T00:03:37.879Z,99.99
2016-12-10T00:04:38.137Z,99.99
2016-12-10T00:05:38.093Z,99.99
2016-12-10T00:06:38.050Z,99.99
2016-12-10T00:07:37.701Z,99.99
2016-12-10T00:08:37.959Z,99.99
2016-12-10T00:09:37.614Z,99.99
2016-12-10T00:10:37.873Z,99.99
2016-12-10T00:11:37.835Z,99.99
2016-12-10T00:12:37.483Z,99.99
2016-12-10T00:13:37.741Z,99.99
2016-12-10T00:14:37.699Z,99.99
2016-12-10T00:15:37.353Z,99.99
2016-12-10T00:16:37.608Z,99.99
2016-12-10T00:17:37.567Z,99.99
2016-12-10T00:18:37.526Z,99.99
2016-12-10T00:19:37.482Z,99.99
2016-12-10T00:20:37.436Z,99.99
2016-12-10T00:21:37.397Z,99.99
2016-12-10T00:22:37.357Z,99.99
2016-12-10T00:23:37.305Z,99.99
2016-12-10T00:24:37.262Z,99.99
2016-12-10T00:25:36.917Z,99.99
2016-12-10T00:26:37.174Z,99.99
2016-12-10T00:27:37.129Z,99.99
2016-12-10T00:28:37.088Z,99.99
2016-12-10T00:29:37.044Z,99.99
2016-12-10T00:30:36.699Z,99.99
2016-12-10T00:31:36.958Z,99.99
2016-12-10T00:32:36.923Z,99.99
2016-12-10T00:33:36.869Z,99.99
2016-12-10T00:34:36.826Z,99.99
2016-12-10T00:35:36.785Z,99.99
2016-12-10T00:36:36.740Z,99.99
2016-12-10T00:37:36.692Z,99.99
2016-12-10T00:38:36.648Z,99.99
2016-12-10T00:39:36.609Z,99.99
2016-12-10T00:40:36.563Z,99.99
2016-12-10T00:41:36.520Z,99.99
2016-12-10T00:42:36.488Z,99.99
2016-12-10T00:43:36.131Z,99.99
2016-12-10T00:44:36.391Z,99.99
2016-12-10T00:45:36.348Z,99.99
2016-12-10T00:46:36.305Z,99.99
2016-12-10T00:47:36.257Z,99.99
2016-12-10T00:48:36.217Z,99.99
2016-12-10T00:49:36.171Z,99.99
2016-12-10T00:50:36.130Z,99.99
2016-12-10T00:51:36.086Z,99.99
2016-12-10T00:52:36.045Z,99.99
2016-12-10T00:53:35.997Z,99.99
2016-12-10T00:54:35.956Z,99.99
2016-12-10T00:55:35.913Z,99.99
2016-12-10T00:56:35.567Z,99.99
2016-12-10T00:57:35.825Z,99.99
2016-12-10T00:58:35.485Z,99.99
2016-12-10T00:59:35.739Z,99.99
2016-12-10T01:00:35.392Z,99.99
2016-12-10T01:01:35.657Z,99.99
2016-12-10T01:02:35.611Z,99.99
2016-12-10T01:03:35.567Z,99.99
2016-12-10T01:04:35.522Z,99.99
2016-12-10T01:05:35.479Z,99.99
2016-12-10T01:06:35.438Z,99.99
2016-12-10T01:07:35.395Z,99.99
2016-12-10T01:08:35.353Z,99.99
2016-12-10T01:09:35.005Z,99.99
2016-12-10T01:10:35.264Z,99.99
2016-12-10T01:11:34.921Z,99.99
2016-12-10T01:12:35.178Z,99.99
2016-12-10T01:13:35.139Z,99.99
2016-12-10T01:14:35.094Z,99.99
2016-12-10T01:15:35.051Z,99.99
2016-12-10T01:16:35.005Z,99.99
2016-12-10T01:17:34.962Z,99.99
2016-12-10T01:18:34.919Z,99.99
2016-12-10T01:19:34.575Z,99.99
2016-12-10T01:20:34.836Z,99.99
2016-12-10T01:21:34.793Z,99.99
2016-12-10T01:22:34.445Z,99.99
2016-12-10T01:23:34.709Z,99.99
2016-12-10T01:24:34.661Z,99.99
2016-12-10T01:25:34.618Z,99.99
2016-12-10T01:26:34.578Z,99.99
2016-12-10T01:27:34.538Z,99.99
2016-12-10T01:28:34.492Z,99.99
2016-12-10T01:29:34.145Z,99.99
2016-12-10T01:30:34.409Z,99.99
2016-12-10T01:31:34.363Z,99.99
2016-12-10T01:32:34.316Z,99.99
2016-12-10T01:33:34.277Z,99.99
2016-12-10T01:34:34.233Z,99.99
2016-12-10T01:35:34.190Z,99.99
2016-12-10T01:36:34.145Z,99.99
2016-12-10T01:37:33.802Z,99.99
2016-12-10T01:38:34.058Z,99.99
2016-12-10T01:39:34.022Z,99.99
2016-12-10T01:40:33.977Z,99.99
2016-12-10T01:41:33.934Z,99.99
2016-12-10T01:42:33.891Z,99.99
2016-12-10T01:43:33.844Z,99.99
2016-12-10T01:44:33.805Z,99.99
2016-12-10T01:45:33.459Z,99.99
2016-12-10T01:46:33.722Z,99.99
2016-12-10T01:47:33.673Z,99.99
2016-12-10T01:48:33.630Z,99.99
2016-12-10T01:49:33.589Z,99.99
2016-12-10T01:50:33.547Z,99.99
2016-12-10T01:51:33.201Z,99.99
2016-12-10T01:52:33.460Z,99.99
2016-12-10T01:53:33.421Z,99.99
2016-12-10T01:54:33.075Z,99.99
2016-12-10T01:55:33.330Z,99.99
2016-12-10T01:56:33.289Z,99.99
2016-12-10T01:57:33.241Z,99.99
2016-12-10T01:58:33.231Z,99.99
2016-12-10T01:59:33.157Z,99.99
2016-12-10T02:00:33.117Z,99.99
2016-12-10T02:01:33.073Z,99.99
2016-12-10T02:02:33.029Z,99.99
2016-12-10T02:03:32.985Z,99.99
2016-12-10T02:04:32.639Z,99.99
2016-12-10T02:05:32.899Z,99.99
2016-12-10T02:06:32.557Z,99.99
2016-12-10T02:07:32.814Z,99.99
2016-12-10T02:08:32.768Z,99.99
2016-12-10T02:09:32.722Z,99.99
2016-12-10T02:10:32.382Z,99.99
2016-12-10T02:11:32.638Z,99.99
2016-12-10T02:12:32.596Z,99.99
2016-12-10T02:13:32.553Z,99.99
2016-12-10T02:14:32.512Z,99.99
2016-12-10T02:15:32.466Z,99.99
2016-12-10T02:16:32.120Z,99.99
2016-12-10T02:17:32.379Z,99.99
2016-12-10T02:18:32.035Z,99.99
2016-12-10T02:19:32.299Z,99.99
2016-12-10T02:20:32.249Z,99.99
2016-12-10T02:21:31.903Z,99.99
2016-12-10T02:22:32.162Z,99.99
2016-12-10T02:23:32.121Z,99.99
2016-12-10T02:24:31.773Z,99.99
2016-12-10T02:25:32.031Z,99.99
2016-12-10T02:26:31.990Z,99.99
2016-12-10T02:27:31.644Z,99.99
2016-12-10T02:28:31.902Z,99.99
2016-12-10T02:29:31.561Z,99.99
2016-12-10T02:30:31.817Z,99.99
2016-12-10T02:31:31.771Z,99.99
2016-12-10T02:32:31.729Z,99.99
2016-12-10T02:33:31.688Z,99.99
2016-12-10T02:34:31.649Z,99.99
2016-12-10T02:35:31.296Z,99.99
2016-12-10T02:36:31.554Z,99.99
2016-12-10T02:37:31.516Z,99.99
2016-12-10T02:38:31.164Z,99.99
2016-12-10T02:39:31.424Z,99.99
2016-12-10T02:40:31.381Z,99.99
2016-12-10T02:41:31.342Z,99.99
2016-12-10T02:42:31.294Z,99.99
2016-12-10T02:43:31.253Z,99.99
2016-12-10T02:44:30.905Z,99.99
2016-12-10T02:45:31.165Z,99.99
2016-12-10T02:46:31.120Z,99.99
2016-12-10T02:47:31.078Z,99.99
2016-12-10T02:48:30.735Z,99.99
2016-12-10T02:49:30.688Z,99.99
2016-12-10T02:50:30.947Z,99.99
2016-12-10T02:51:30.616Z,99.99
2016-12-10T02:52:30.558Z,99.99
2016-12-10T02:53:30.818Z,99.99
2016-12-10T02:54:30.473Z,99.99
2016-12-10T02:55:30.732Z,99.99
2016-12-10T02:56:30.688Z,99.99
2016-12-10T02:57:30.647Z,99.99
2016-12-10T02:58:30.600Z,99.99
2016-12-10T02:59:30.556Z,99.99
2016-12-10T03:00:30.518Z,99.99
2016-12-10T03:01:30.168Z,99.99
2016-12-10T03:02:30.431Z,99.99
2016-12-10T03:03:30.384Z,99.99
2016-12-10T03:04:30.341Z,99.99
2016-12-10T03:05:30.297Z,99.99
2016-12-10T03:06:30.255Z,99.99
2016-12-10T03:07:30.211Z,99.99
2016-12-10T03:08:30.171Z,99.99
2016-12-10T03:09:29.824Z,99.99
2016-12-10T03:10:30.083Z,99.99
2016-12-10T03:11:30.039Z,99.99
2016-12-10T03:12:29.692Z,99.99
2016-12-10T03:13:29.967Z,99.99
2016-12-10T03:14:29.908Z,99.99
2016-12-10T03:15:29.867Z,99.99
2016-12-10T03:16:29.823Z,99.99
2016-12-10T03:17:29.780Z,99.99
2016-12-10T03:18:29.736Z,99.99
2016-12-10T03:19:29.391Z,99.99
2016-12-10T03:20:29.348Z,99.99
2016-12-10T03:21:29.310Z,99.99
2016-12-10T03:22:29.263Z,99.99
2016-12-10T03:23:29.523Z,99.99
2016-12-10T03:24:29.479Z,99.99
2016-12-10T03:25:29.135Z,99.99
2016-12-10T03:26:29.395Z,99.99
2016-12-10T03:27:29.351Z,99.99
2016-12-10T03:28:29.310Z,99.99
2016-12-10T03:29:28.962Z,99.99
2016-12-10T03:30:29.222Z,99.99
2016-12-10T03:31:28.876Z,99.99
2016-12-10T03:32:29.134Z,99.99
2016-12-10T03:33:29.088Z,99.99
2016-12-10T03:34:29.049Z,99.99
2016-12-10T03:35:29.003Z,99.99
2016-12-10T03:36:28.660Z,99.99
2016-12-10T03:37:28.919Z,99.99
2016-12-10T03:38:28.885Z,99.99
2016-12-10T03:39:28.834Z,99.99
2016-12-10T03:40:28.791Z,99.99
2016-12-10T03:41:28.748Z,99.99
2016-12-10T03:42:28.705Z,99.99
2016-12-10T03:43:28.661Z,99.99
2016-12-10T03:44:28.616Z,99.99
2016-12-10T03:45:28.580Z,99.99
2016-12-10T03:46:28.539Z,99.99
2016-12-10T03:47:28.491Z,99.99
2016-12-10T03:48:28.446Z,99.99
2016-12-10T03:49:28.403Z,99.99
2016-12-10T03:50:28.361Z,99.99
2016-12-10T03:51:28.321Z,99.99
2016-12-10T03:52:28.275Z,99.99
2016-12-10T03:53:28.236Z,99.99
2016-12-10T03:54:27.887Z,99.99
2016-12-10T03:55:28.143Z,99.99
2016-12-10T03:56:28.101Z,99.99
2016-12-10T03:57:28.062Z,99.99
2016-12-10T03:58:28.017Z,99.99
2016-12-10T03:59:27.973Z,99.99
2016-12-10T04:00:27.931Z,99.99
2016-12-10T04:01:27.887Z,99.99
2016-12-10T04:02:27.846Z,99.99
2016-12-10T04:03:27.802Z,99.99
2016-12-10T04:04:27.453Z,99.99
2016-12-10T04:05:27.724Z,99.99
2016-12-10T04:06:27.671Z,99.99
2016-12-10T04:07:27.631Z,99.99
2016-12-10T04:08:27.589Z,99.99
2016-12-10T04:09:27.542Z,99.99
2016-12-10T04:10:27.501Z,99.99
2016-12-10T04:11:27.465Z,99.99
2016-12-10T04:12:27.113Z,99.99
2016-12-10T04:13:27.374Z,99.99
2016-12-10T04:14:27.327Z,99.99
2016-12-10T04:15:27.287Z,99.99
2016-12-10T04:16:27.250Z,99.99
2016-12-10T04:17:27.200Z,99.99
2016-12-10T04:18:27.157Z,99.99
2016-12-10T04:19:27.115Z,99.99
2016-12-10T04:20:27.072Z,99.99
2016-12-10T04:21:27.029Z,99.99
2016-12-10T04:22:26.985Z,99.99
2016-12-10T04:23:26.943Z,99.99
2016-12-10T04:24:26.899Z,99.99
2016-12-10T04:25:26.857Z,99.99
2016-12-10T04:26:26.813Z,99.99
2016-12-10T04:27:26.773Z,99.99
2016-12-10T04:28:26.726Z,99.99
2016-12-10T04:29:26.684Z,99.99
2016-12-10T04:30:26.642Z,99.99
2016-12-10T04:31:26.599Z,99.99
2016-12-10T04:32:26.559Z,99.99
2016-12-10T04:33:26.516Z,99.99
2016-12-10T04:34:26.474Z,99.99
2016-12-10T04:35:26.429Z,99.99
2016-12-10T04:36:26.386Z,99.99
2016-12-10T04:37:26.343Z,99.99
2016-12-10T04:38:26.298Z,99.99
2016-12-10T04:39:25.957Z,99.99
2016-12-10T04:40:25.912Z,99.99
2016-12-10T04:41:25.872Z,99.99
2016-12-10T04:42:25.825Z,99.99
2016-12-10T04:43:26.085Z,99.99
2016-12-10T04:44:26.042Z,99.99
2016-12-10T04:45:25.999Z,99.99
2016-12-10T04:46:25.955Z,99.99
2016-12-10T04:47:25.912Z,99.99
2016-12-10T04:48:25.871Z,99.99
2016-12-10T04:49:25.524Z,99.99
2016-12-10T04:50:25.483Z,99.99
2016-12-10T04:51:25.738Z,99.99
2016-12-10T04:52:25.699Z,99.99
2016-12-10T04:53:25.656Z,99.99
2016-12-10T04:54:25.611Z,99.99
2016-12-10T04:55:25.569Z,99.99
2016-12-10T04:56:25.530Z,99.99
2016-12-10T04:57:25.482Z,99.99
2016-12-10T04:58:25.141Z,99.99
2016-12-10T04:59:25.096Z,99.99
2016-12-10T05:00:25.355Z,99.99
2016-12-10T05:01:25.310Z,99.99
2016-12-10T05:02:24.965Z,99.99
2016-12-10T05:03:25.226Z,99.99
2016-12-10T05:04:25.181Z,99.99
2016-12-10T05:05:25.143Z,99.99
2016-12-10T05:06:25.096Z,99.99
2016-12-10T05:07:25.055Z,99.99
2016-12-10T05:08:25.011Z,99.99
2016-12-10T05:09:24.971Z,99.99
2016-12-10T05:10:24.621Z,99.99
2016-12-10T05:11:24.910Z,99.99
2016-12-10T05:12:24.843Z,99.99
2016-12-10T05:13:24.794Z,99.99
2016-12-10T05:14:24.454Z,99.99
2016-12-10T05:15:24.712Z,99.99
2016-12-10T05:16:24.667Z,99.99
2016-12-10T05:17:24.627Z,99.99
2016-12-10T05:18:24.582Z,99.99
2016-12-10T05:19:24.542Z,99.99
2016-12-10T05:20:24.496Z,99.99
2016-12-10T05:21:24.453Z,99.99
2016-12-10T05:22:24.146Z,99.99
2016-12-10T05:23:24.370Z,99.99
2016-12-10T05:24:24.329Z,99.99
2016-12-10T05:25:24.281Z,99.99
2016-12-10T05:26:24.240Z,99.99
2016-12-10T05:27:24.197Z,99.99
2016-12-10T05:28:24.154Z,99.99
2016-12-10T05:29:23.809Z,99.99
2016-12-10T05:30:23.765Z,99.99
2016-12-10T05:31:24.025Z,99.99
2016-12-10T05:32:23.980Z,99.99
2016-12-10T05:33:23.941Z,99.99
2016-12-10T05:34:23.594Z,99.99
2016-12-10T05:35:23.855Z,99.99
2016-12-10T05:36:23.811Z,99.99
2016-12-10T05:37:23.465Z,99.99
2016-12-10T05:38:23.728Z,99.99
2016-12-10T05:39:23.681Z,99.99
2016-12-10T05:40:23.640Z,99.99
2016-12-10T05:41:23.596Z,99.99
2016-12-10T05:42:23.552Z,99.99
2016-12-10T05:43:23.512Z,99.99
2016-12-10T05:44:23.469Z,99.99
2016-12-10T05:45:23.123Z,99.99
2016-12-10T05:46:23.381Z,99.99
2016-12-10T05:47:23.041Z,99.99
2016-12-10T05:48:22.995Z,99.99
2016-12-10T05:49:23.258Z,99.99
2016-12-10T05:50:23.211Z,99.99
2016-12-10T05:51:22.867Z,99.99
2016-12-10T05:52:23.126Z,99.99
2016-12-10T05:53:23.083Z,99.99
2016-12-10T05:54:23.042Z,99.99
2016-12-10T05:55:23.001Z,99.99
2016-12-10T05:56:22.956Z,99.99
2016-12-10T05:57:22.910Z,99.99
2016-12-10T05:58:22.869Z,99.99
2016-12-10T05:59:22.825Z,99.99
2016-12-10T06:00:22.784Z,99.99
2016-12-10T06:01:22.739Z,99.99
2016-12-10T06:02:22.702Z,99.99
2016-12-10T06:03:22.656Z,99.99
2016-12-10T06:04:22.610Z,99.99
2016-12-10T06:05:22.569Z,99.99
2016-12-10T06:06:22.527Z,99.99
2016-12-10T06:07:22.182Z,99.99
2016-12-10T06:08:22.440Z,99.99
2016-12-10T06:09:22.399Z,99.99
2016-12-10T06:10:22.353Z,99.99
2016-12-10T06:11:22.007Z,99.99
2016-12-10T06:12:21.969Z,99.99
2016-12-10T06:13:22.227Z,99.99
2016-12-10T06:14:22.179Z,99.99
2016-12-10T06:15:22.143Z,99.99
2016-12-10T06:16:22.097Z,99.99
2016-12-10T06:17:22.051Z,99.99
2016-12-10T06:18:22.014Z,99.99
2016-12-10T06:19:21.967Z,99.99
2016-12-10T06:20:21.926Z,99.99
2016-12-10T06:21:21.579Z,99.99
2016-12-10T06:22:21.838Z,99.99
2016-12-10T06:23:21.797Z,99.99
2016-12-10T06:24:21.453Z,99.99
2016-12-10T06:25:21.712Z,99.99
2016-12-10T06:26:21.667Z,99.99
2016-12-10T06:27:21.623Z,99.99
2016-12-10T06:28:21.580Z,99.99
2016-12-10T06:29:21.536Z,99.99
2016-12-10T06:30:21.496Z,99.99
2016-12-10T06:31:21.450Z,99.99
2016-12-10T06:32:21.415Z,99.99
2016-12-10T06:33:21.070Z,99.99
2016-12-10T06:34:21.321Z,99.99
2016-12-10T06:35:20.979Z,99.99
2016-12-10T06:36:21.238Z,99.99
2016-12-10T06:37:21.194Z,99.99
2016-12-10T06:38:21.151Z,99.99
2016-12-10T06:39:21.121Z,99.99
2016-12-10T06:40:21.065Z,99.99
2016-12-10T06:41:21.024Z,99.99
2016-12-10T06:42:20.981Z,99.99
2016-12-10T06:43:20.937Z,99.99
2016-12-10T06:44:20.895Z,99.99
2016-12-10T06:45:20.550Z,99.99
2016-12-10T06:46:20.808Z,99.99
2016-12-10T06:47:20.461Z,99.99
2016-12-10T06:48:20.729Z,99.99
2016-12-10T06:49:20.679Z,99.99
2016-12-10T06:50:20.637Z,99.99
2016-12-10T06:51:20.594Z,99.99
2016-12-10T06:52:20.550Z,99.99
2016-12-10T06:53:20.510Z,99.99
2016-12-10T06:54:20.462Z,99.99
2016-12-10T06:55:20.118Z,99.99
2016-12-10T06:56:20.378Z,99.99
2016-12-10T06:57:20.334Z,99.99
2016-12-10T06:58:20.293Z,99.99
2016-12-10T06:59:20.251Z,99.99
2016-12-10T07:00:20.206Z,99.99
2016-12-10T07:01:19.863Z,99.99
2016-12-10T07:02:19.818Z,99.99
2016-12-10T07:03:20.078Z,99.99
2016-12-10T07:04:20.035Z,99.99
2016-12-10T07:05:19.991Z,99.99
2016-12-10T07:06:19.646Z,99.99
2016-12-10T07:07:19.904Z,99.99
2016-12-10T07:08:19.861Z,99.99
2016-12-10T07:09:19.816Z,99.99
2016-12-10T07:10:19.777Z,99.99
2016-12-10T07:11:19.733Z,99.99
2016-12-10T07:12:19.692Z,99.99
2016-12-10T07:13:19.645Z,99.99
2016-12-10T07:14:19.301Z,99.99
2016-12-10T07:15:19.568Z,99.99
2016-12-10T07:16:19.518Z,99.99
2016-12-10T07:17:19.473Z,99.99
2016-12-10T07:18:19.429Z,99.99
2016-12-10T07:19:19.389Z,99.99
2016-12-10T07:20:19.343Z,99.99
2016-12-10T07:21:19.311Z,99.99
2016-12-10T07:22:19.257Z,99.99
2016-12-10T07:23:18.913Z,99.99
2016-12-10T07:24:18.870Z,99.99
2016-12-10T07:25:19.132Z,99.99
2016-12-10T07:26:18.782Z,99.99
2016-12-10T07:27:19.041Z,99.99
2016-12-10T07:28:18.998Z,99.99
2016-12-10T07:29:18.966Z,99.99
2016-12-10T07:30:18.912Z,99.99
2016-12-10T07:31:18.868Z,99.99
2016-12-10T07:32:18.830Z,99.99
2016-12-10T07:33:18.785Z,99.99
2016-12-10T07:34:18.741Z,99.99
2016-12-10T07:35:18.721Z,99.99
2016-12-10T07:36:18.655Z,99.99
2016-12-10T07:37:18.612Z,99.99
2016-12-10T07:38:18.569Z,99.99
2016-12-10T07:39:18.524Z,99.99
2016-12-10T07:40:18.481Z,99.99
2016-12-10T07:41:18.441Z,99.99
2016-12-10T07:42:18.092Z,99.99
2016-12-10T07:43:18.355Z,99.99
2016-12-10T07:44:18.317Z,99.99
2016-12-10T07:45:18.269Z,99.99
2016-12-10T07:46:18.225Z,99.99
2016-12-10T07:47:18.188Z,99.99
2016-12-10T07:48:17.838Z,99.99
2016-12-10T07:49:18.096Z,99.99
2016-12-10T07:50:17.755Z,99.99
2016-12-10T07:51:18.010Z,99.99
2016-12-10T07:52:17.967Z,99.99
2016-12-10T07:53:17.922Z,99.99
2016-12-10T07:54:17.881Z,99.99
2016-12-10T07:55:17.537Z,99.99
2016-12-10T07:56:17.797Z,99.99
2016-12-10T07:57:17.750Z,99.99
2016-12-10T07:58:17.706Z,99.99
2016-12-10T07:59:17.665Z,99.99
2016-12-10T08:00:17.621Z,99.99
2016-12-10T08:01:17.581Z,99.99
2016-12-10T08:02:17.537Z,99.99
2016-12-10T08:03:17.492Z,99.99
2016-12-10T08:04:17.454Z,99.99
2016-12-10T08:05:17.410Z,99.99
2016-12-10T08:06:17.362Z,99.99
2016-12-10T08:07:17.321Z,99.99
2016-12-10T08:08:17.277Z,99.99
2016-12-10T08:09:17.239Z,99.99
2016-12-10T08:10:17.193Z,99.99
2016-12-10T08:11:17.150Z,99.99
2016-12-10T08:12:17.108Z,99.99
2016-12-10T08:13:16.763Z,99.99
2016-12-10T08:14:17.021Z,99.99
2016-12-10T08:15:16.981Z,99.99
2016-12-10T08:16:16.936Z,99.99
2016-12-10T08:17:16.896Z,99.99
2016-12-10T08:18:16.855Z,99.99
2016-12-10T08:19:16.807Z,99.99
2016-12-10T08:20:16.763Z,99.99
2016-12-10T08:21:16.422Z,99.99
2016-12-10T08:22:16.679Z,99.99
2016-12-10T08:23:16.644Z,99.99
2016-12-10T08:24:16.599Z,99.99
2016-12-10T08:25:16.250Z,99.99
2016-12-10T08:26:16.508Z,99.99
2016-12-10T08:27:16.471Z,99.99
2016-12-10T08:28:16.423Z,99.99
2016-12-10T08:29:16.379Z,99.99
2016-12-10T08:30:16.342Z,99.99
2016-12-10T08:31:16.297Z,99.99
2016-12-10T08:32:16.255Z,99.99
2016-12-10T08:33:16.212Z,99.99
2016-12-10T08:34:16.171Z,99.99
2016-12-10T08:35:16.125Z,99.99
2016-12-10T08:36:15.781Z,99.99
2016-12-10T08:37:16.041Z,99.99
2016-12-10T08:38:16.009Z,99.99
2016-12-10T08:39:15.955Z,99.99
2016-12-10T08:40:15.919Z,99.99
2016-12-10T08:41:15.871Z,99.99
2016-12-10T08:42:15.826Z,99.99
2016-12-10T08:43:15.482Z,99.99
2016-12-10T08:44:15.439Z,99.99
2016-12-10T08:45:15.394Z,99.99
2016-12-10T08:46:15.658Z,99.99
2016-12-10T08:47:15.612Z,99.99
2016-12-10T08:48:15.569Z,99.99
2016-12-10T08:49:15.526Z,99.99
2016-12-10T08:50:15.482Z,99.99
2016-12-10T08:51:15.443Z,99.99
2016-12-10T08:52:15.399Z,99.99
2016-12-10T08:53:15.359Z,99.99
2016-12-10T08:54:15.311Z,99.99
2016-12-10T08:55:15.268Z,99.99
2016-12-10T08:56:15.228Z,99.99
2016-12-10T08:57:15.182Z,99.99
2016-12-10T08:58:14.839Z,99.99
2016-12-10T08:59:14.795Z,99.99
2016-12-10T09:00:15.057Z,99.99
2016-12-10T09:01:14.711Z,99.99
2016-12-10T09:02:14.967Z,99.99
2016-12-10T09:03:14.626Z,99.99
2016-12-10T09:04:14.887Z,99.99
2016-12-10T09:05:14.840Z,99.99
2016-12-10T09:06:14.494Z,99.99
2016-12-10T09:07:14.757Z,99.99
2016-12-10T09:08:14.837Z,99.99
2016-12-10T09:09:14.666Z,99.99
2016-12-10T09:10:14.626Z,99.99
2016-12-10T09:11:14.593Z,99.99
2016-12-10T09:12:14.239Z,99.99
2016-12-10T09:13:14.504Z,99.99
2016-12-10T09:14:14.152Z,99.99
2016-12-10T09:15:14.415Z,99.99
2016-12-10T09:16:14.371Z,99.99
2016-12-10T09:17:14.331Z,99.99
2016-12-10T09:18:14.287Z,99.99
2016-12-10T09:19:14.250Z,99.99
2016-12-10T09:20:14.200Z,99.99
2016-12-10T09:21:13.859Z,99.99
2016-12-10T09:22:14.118Z,99.99
2016-12-10T09:23:14.075Z,99.99
2016-12-10T09:24:14.030Z,99.99
2016-12-10T09:25:13.990Z,99.99
2016-12-10T09:26:13.947Z,99.99
2016-12-10T09:27:13.907Z,99.99
2016-12-10T09:28:13.565Z,99.99
2016-12-10T09:29:13.827Z,99.99
2016-12-10T09:30:13.779Z,99.99
2016-12-10T09:31:13.739Z,99.99
2016-12-10T09:32:13.694Z,99.99
2016-12-10T09:33:13.353Z,99.99
2016-12-10T09:34:13.310Z,99.99
2016-12-10T09:35:13.579Z,99.99
2016-12-10T09:36:13.526Z,99.99
2016-12-10T09:37:13.489Z,99.99
2016-12-10T09:38:13.142Z,99.99
2016-12-10T09:39:13.399Z,99.99
2016-12-10T09:40:13.367Z,99.99
2016-12-10T09:41:13.316Z,99.99
2016-12-10T09:42:12.971Z,99.99
2016-12-10T09:43:13.232Z,99.99
2016-12-10T09:44:13.193Z,99.99
2016-12-10T09:45:13.149Z,99.99
2016-12-10T09:46:13.105Z,99.99
2016-12-10T09:47:13.066Z,99.99
2016-12-10T09:48:12.720Z,99.99
2016-12-10T09:49:12.678Z,99.99
2016-12-10T09:50:12.946Z,99.99
2016-12-10T09:51:12.897Z,99.99
2016-12-10T09:52:12.855Z,99.99
2016-12-10T09:53:12.516Z,99.99
2016-12-10T09:54:12.469Z,99.99
2016-12-10T09:55:12.430Z,99.99
2016-12-10T09:56:12.689Z,99.99
2016-12-10T09:57:12.646Z,99.99
2016-12-10T09:58:12.614Z,99.99
2016-12-10T09:59:12.266Z,99.99
2016-12-10T10:00:12.527Z,99.99
2016-12-10T10:01:12.178Z,99.99
2016-12-10T10:02:12.440Z,99.99
2016-12-10T10:03:12.400Z,99.99
2016-12-10T10:04:12.359Z,99.99
2016-12-10T10:05:12.314Z,99.99
2016-12-10T10:06:12.275Z,99.99
2016-12-10T10:07:12.263Z,99.99
2016-12-10T10:08:12.190Z,99.99
2016-12-10T10:09:12.149Z,99.99
2016-12-10T10:10:12.116Z,99.99
2016-12-10T10:11:11.770Z,99.99
2016-12-10T10:12:12.027Z,99.99
2016-12-10T10:13:11.989Z,99.99
2016-12-10T10:14:11.963Z,99.99
2016-12-10T10:15:11.905Z,99.99
2016-12-10T10:16:11.562Z,99.99
2016-12-10T10:17:11.824Z,99.99
2016-12-10T10:18:11.784Z,99.99
2016-12-10T10:19:11.742Z,99.99
2016-12-10T10:20:11.395Z,99.99
2016-12-10T10:21:11.359Z,99.99
2016-12-10T10:22:11.616Z,99.99
2016-12-10T10:23:11.576Z,99.99
2016-12-10T10:24:11.536Z,99.99
2016-12-10T10:25:11.496Z,99.99
2016-12-10T10:26:11.463Z,99.99
2016-12-10T10:27:11.415Z,99.99
2016-12-10T10:28:11.419Z,99.99
2016-12-10T10:29:11.334Z,99.99
2016-12-10T10:30:11.292Z,99.99
2016-12-10T10:31:10.948Z,99.99
2016-12-10T10:32:11.210Z,99.99
2016-12-10T10:33:11.169Z,99.99
2016-12-10T10:34:11.128Z,99.99
2016-12-10T10:35:10.784Z,99.99
2016-12-10T10:36:10.743Z,99.99
2016-12-10T10:37:10.701Z,99.99
2016-12-10T10:38:10.963Z,99.99
2016-12-10T10:39:10.930Z,99.99
2016-12-10T10:40:10.891Z,99.99
2016-12-10T10:41:10.843Z,99.99
2016-12-10T10:42:10.834Z,99.99
2016-12-10T10:43:10.758Z,99.99
2016-12-10T10:44:10.719Z,99.99
2016-12-10T10:45:10.374Z,99.99
2016-12-10T10:46:10.350Z,99.99
2016-12-10T10:47:10.597Z,99.99
2016-12-10T10:48:10.556Z,99.99
2016-12-10T10:49:10.516Z,99.99
2016-12-10T10:50:10.483Z,99.99
2016-12-10T10:51:10.436Z,99.99
2016-12-10T10:52:10.396Z,99.99
2016-12-10T10:53:10.355Z,99.99
2016-12-10T10:54:10.315Z,99.99
2016-12-10T10:55:09.969Z,99.99
2016-12-10T10:56:10.233Z,99.99
2016-12-10T10:57:10.204Z,99.99
2016-12-10T10:58:10.155Z,99.99
2016-12-10T10:59:10.111Z,99.99
2016-12-10T11:00:10.069Z,99.99
2016-12-10T11:01:09.757Z,99.99
2016-12-10T11:02:09.987Z,99.99
2016-12-10T11:03:09.950Z,99.99
2016-12-10T11:04:09.912Z,99.99
2016-12-10T11:05:09.567Z,99.99
2016-12-10T11:06:09.527Z,99.99
2016-12-10T11:07:09.789Z,99.99
2016-12-10T11:08:09.748Z,99.99
2016-12-10T11:09:09.404Z,99.99
2016-12-10T11:10:09.664Z,99.99
2016-12-10T11:11:09.624Z,99.99
2016-12-10T11:12:09.586Z,99.99
2016-12-10T11:13:09.545Z,99.99
2016-12-10T11:14:09.507Z,99.99
2016-12-10T11:15:09.160Z,99.99
2016-12-10T11:16:09.124Z,99.99
2016-12-10T11:17:09.381Z,99.99
2016-12-10T11:18:09.041Z,99.99
2016-12-10T11:19:09.300Z,99.99
2016-12-10T11:20:09.263Z,99.99
2016-12-10T11:21:09.221Z,99.99
2016-12-10T11:22:09.179Z,99.99
2016-12-10T11:23:08.839Z,99.99
2016-12-10T11:24:09.099Z,99.99
2016-12-10T11:25:08.760Z,99.99
2016-12-10T11:26:08.715Z,99.99
2016-12-10T11:27:08.680Z,99.81
2016-12-10T11:28:08.637Z,98.58
2016-12-10T11:29:08.899Z,98.77
2016-12-10T11:30:08.866Z,98.39
2016-12-10T11:31:08.822Z,98.3
2016-12-10T11:32:08.777Z,97.92
2016-12-10T11:33:08.436Z,98.39
2016-12-10T11:34:08.698Z,98.58
2016-12-10T11:35:08.663Z,98.58
2016-12-10T11:36:08.619Z,98.96
2016-12-10T11:37:08.576Z,98.49
2016-12-10T11:38:08.234Z,97.63
2016-12-10T11:39:08.495Z,98.86
2016-12-10T11:40:08.156Z,99.24
2016-12-10T11:41:08.418Z,98.01
2016-12-10T11:42:08.077Z,98.58
2016-12-10T11:43:08.339Z,98.3
2016-12-10T11:44:08.294Z,98.68
2016-12-10T11:45:08.259Z,98.96
2016-12-10T11:46:07.911Z,99.05
2016-12-10T11:47:08.176Z,98.11
2016-12-10T11:48:07.831Z,98.68
2016-12-10T11:49:07.793Z,98.96
2016-12-10T11:50:08.055Z,98.86
2016-12-10T11:51:08.014Z,99.43
2016-12-10T11:52:07.975Z,99.52
2016-12-10T11:53:07.935Z,99.33
2016-12-10T11:54:07.594Z,99.76
2016-12-10T11:55:07.855Z,99.99
2016-12-10T11:56:07.815Z,99.99
2016-12-10T11:57:07.770Z,99.99
2016-12-10T11:58:07.729Z,99.15
2016-12-10T11:59:07.688Z,99.24
2016-12-10T12:00:07.649Z,98.86
2016-12-10T12:01:07.611Z,98.49
2016-12-10T12:02:07.570Z,98.44
2016-12-10T12:03:07.528Z,98.44
2016-12-10T12:04:07.522Z,98.63
2016-12-10T12:05:07.448Z,98.91
2016-12-10T12:06:07.415Z,99.29
2016-12-10T12:07:07.367Z,99.85
2016-12-10T12:08:07.023Z,99.76
2016-12-10T12:09:07.283Z,99.85
2016-12-10T12:10:07.245Z,99.99
2016-12-10T12:11:07.207Z,99.85
2016-12-10T12:12:06.883Z,99.95
2016-12-10T12:13:07.127Z,99.95
2016-12-10T12:14:07.081Z,99.66
2016-12-10T12:15:07.542Z,99.99
2016-12-10T12:16:07.005Z,99.95
2016-12-10T12:17:06.961Z,99.76
2016-12-10T12:18:06.938Z,99.99
2016-12-10T12:19:06.595Z,99.85
2016-12-10T12:20:06.837Z,99.99
2016-12-10T12:21:06.797Z,99.95
2016-12-10T12:22:06.756Z,99.66
2016-12-10T12:23:06.716Z,99.99
2016-12-10T12:24:06.673Z,99.99
2016-12-10T12:25:06.653Z,99.99
2016-12-10T12:26:06.594Z,99.99
2016-12-10T12:27:06.556Z,99.99
2016-12-10T12:28:06.511Z,99.99
2016-12-10T12:29:06.472Z,99.99
2016-12-10T12:30:06.127Z,99.99
2016-12-10T12:31:06.399Z,99.99
2016-12-10T12:32:06.356Z,99.99
2016-12-10T12:33:06.005Z,99.99
2016-12-10T12:34:06.265Z,99.99
2016-12-10T12:35:06.225Z,99.99
2016-12-10T12:36:05.884Z,99.99
2016-12-10T12:37:06.144Z,99.99
2016-12-10T12:38:05.802Z,99.99
2016-12-10T12:39:06.061Z,99.99
2016-12-10T12:40:05.719Z,99.99
2016-12-10T12:41:05.977Z,99.99
2016-12-10T12:42:05.942Z,99.99
2016-12-10T12:43:05.896Z,99.99
2016-12-10T12:44:05.860Z,99.99
2016-12-10T12:45:05.528Z,99.99
2016-12-10T12:46:05.775Z,99.99
2016-12-10T12:47:05.433Z,99.99
2016-12-10T12:48:05.698Z,99.99
2016-12-10T12:49:05.656Z,99.99
2016-12-10T12:50:05.614Z,99.99
2016-12-10T12:51:05.572Z,99.99
2016-12-10T12:52:05.528Z,99.71