createdAt,value
2019-03-06T00:01:06.125Z,99613.36
2019-03-06T00:03:35.549Z,99599.30
2019-03-06T00:06:05.193Z,99604.55
2019-03-06T00:08:34.622Z,99603.27
2019-03-06T00:11:04.006Z,99601.04
2019-03-06T00:13:33.531Z,99602.55
2019-03-06T00:16:02.939Z,99595.66
2019-03-06T00:18:32.370Z,99592.84
2019-03-06T00:21:01.722Z,99587.39
2019-03-06T00:23:31.129Z,99575.77
2019-03-06T00:26:00.718Z,99587.98
2019-03-06T00:28:30.156Z,99593.59
2019-03-06T00:30:59.510Z,99588.92
2019-03-06T00:33:28.931Z,99581.40
2019-03-06T00:35:59.958Z,99585.71
2019-03-06T00:38:29.422Z,99582.77
2019-03-06T00:41:03.397Z,99579.88
2019-03-06T00:43:32.831Z,99581.97
2019-03-06T00:46:02.255Z,99576.45
2019-03-06T00:48:31.845Z,99582.43
2019-03-06T00:51:01.237Z,99578.20
2019-03-06T00:53:30.591Z,99569.77
2019-03-06T00:55:59.951Z,99565.45
2019-03-06T00:58:29.428Z,99558.67
2019-03-06T01:00:58.877Z,99564.67
2019-03-06T01:03:28.240Z,99558.75
2019-03-06T01:05:57.598Z,99549.56
2019-03-06T01:08:27.133Z,99542.13
2019-03-06T01:10:56.581Z,99545.13
2019-03-06T01:13:25.908Z,99538.72
2019-03-06T01:15:55.267Z,99541.36
2019-03-06T01:18:25.124Z,99530.43
2019-03-06T01:20:54.471Z,99529.92
2019-03-06T01:23:23.889Z,99527.11
2019-03-06T01:25:53.329Z,99519.97
2019-03-06T01:28:22.693Z,99513.08
2019-03-06T01:30:52.145Z,99506.47
2019-03-06T01:33:32.060Z,99504.03
2019-03-06T01:36:02.785Z,99504.53
2019-03-06T01:38:33.784Z,99503.18
2019-03-06T01:41:07.612Z,99502.62
2019-03-06T01:43:50.421Z,99513.19
2019-03-06T01:46:19.839Z,99513.53
2019-03-06T01:48:49.274Z,99526.18
2019-03-06T01:51:18.644Z,99527.81
2019-03-06T01:53:47.996Z,99519.75
2019-03-06T01:56:17.438Z,99506.70
2019-03-06T01:58:46.890Z,99501.23
2019-03-06T02:01:16.326Z,99496.89
2019-03-06T02:03:45.754Z,99503.59
2019-03-06T02:06:15.184Z,99506.52
2019-03-06T02:08:44.613Z,99518.91
2019-03-06T02:11:14.142Z,99522.48
2019-03-06T02:13:43.572Z,99527.98
2019-03-06T02:16:12.999Z,99538.77
2019-03-06T02:18:42.546Z,99539.38
2019-03-06T02:21:11.906Z,99551.27
2019-03-06T02:23:41.279Z,99553.25
2019-03-06T02:26:10.633Z,99547.00
2019-03-06T02:28:40.004Z,99548.89
2019-03-06T02:31:09.541Z,99554.02
2019-03-06T02:33:38.998Z,99554.66
2019-03-06T02:36:08.363Z,99550.91
2019-03-06T02:38:37.796Z,99555.91
2019-03-06T02:41:07.146Z,99556.55
2019-03-06T02:43:36.847Z,99542.30
2019-03-06T02:46:06.175Z,99543.24
2019-03-06T02:48:35.527Z,99544.89
2019-03-06T02:51:04.955Z,99550.80
2019-03-06T02:53:34.379Z,99562.29
2019-03-06T02:56:03.988Z,99550.86
2019-03-06T02:58:37.733Z,99559.20
2019-03-06T03:01:14.532Z,99548.61
2019-03-06T03:03:45.542Z,99560.47
2019-03-06T03:06:25.546Z,99567.48
2019-03-06T03:08:54.984Z,99574.19
2019-03-06T03:11:24.346Z,99574.99
2019-03-06T03:13:53.775Z,99573.38
2019-03-06T03:16:23.423Z,99576.71
2019-03-06T03:18:52.864Z,99576.44
2019-03-06T03:21:22.288Z,99573.52
2019-03-06T03:23:51.729Z,99576.61
2019-03-06T03:26:21.149Z,99568.27
2019-03-06T03:28:50.855Z,99576.58
2019-03-06T03:31:20.272Z,99572.67
2019-03-06T03:33:49.640Z,99588.28
2019-03-06T03:36:19.069Z,99599.83
2019-03-06T03:38:48.505Z,99593.06
2019-03-06T03:41:17.872Z,99594.83
2019-03-06T03:43:47.220Z,99598.91
2019-03-06T03:46:16.586Z,99600.61
2019-03-06T03:48:45.961Z,99600.08
2019-03-06T03:51:15.376Z,99599.53
2019-03-06T03:53:44.815Z,99590.11
2019-03-06T03:56:14.225Z,99596.35
2019-03-06T03:58:43.739Z,99599.80
2019-03-06T04:01:13.113Z,99597.97
2019-03-06T04:03:42.534Z,99604.87
2019-03-06T04:06:11.974Z,99611.01
2019-03-06T04:08:41.402Z,99607.17
2019-03-06T04:11:10.769Z,99614.24
2019-03-06T04:13:40.192Z,99616.48
2019-03-06T04:16:09.562Z,99615.54
2019-03-06T04:18:38.981Z,99611.09
2019-03-06T04:21:08.348Z,99607.02
2019-03-06T04:23:37.771Z,99607.08
2019-03-06T04:26:07.141Z,99601.32
2019-03-06T04:28:36.507Z,99604.08
2019-03-06T04:31:05.879Z,99604.55
2019-03-06T04:33:35.319Z,99607.28
2019-03-06T04:36:04.763Z,99604.29
2019-03-06T04:38:34.134Z,99602.73
2019-03-06T04:41:03.565Z,99600.91
2019-03-06T04:43:33.018Z,99589.23
2019-03-06T04:46:02.400Z,99593.01
2019-03-06T04:48:31.846Z,99597.16
2019-03-06T04:51:01.286Z,99602.37
2019-03-06T04:53:30.662Z,99606.91
2019-03-06T04:56:00.103Z,99607.66
2019-03-06T04:58:29.543Z,99609.52
2019-03-06T05:00:58.988Z,99613.55
2019-03-06T05:03:28.345Z,99630.81
2019-03-06T05:05:57.808Z,99634.45
2019-03-06T05:08:27.181Z,99640.08
2019-03-06T05:10:56.619Z,99648.66
2019-03-06T05:13:26.002Z,99657.77
2019-03-06T05:15:55.365Z,99657.72
2019-03-06T05:18:32.035Z,99658.41
2019-03-06T05:21:01.551Z,99666.76
2019-03-06T05:23:30.994Z,99667.75
2019-03-06T05:26:00.446Z,99678.78
2019-03-06T05:28:29.819Z,99681.22
2019-03-06T05:30:59.267Z,99676.66
2019-03-06T05:33:28.852Z,99681.02
2019-03-06T05:36:07.043Z,99680.80
2019-03-06T05:38:39.398Z,99677.05
2019-03-06T05:41:08.829Z,99687.42
2019-03-06T05:43:38.481Z,99693.30
2019-03-06T05:46:07.914Z,99690.29
2019-03-06T05:48:37.268Z,99693.29
2019-03-06T05:51:06.717Z,99699.38
2019-03-06T05:53:36.092Z,99699.19
2019-03-06T05:56:05.453Z,99694.36
2019-03-06T05:58:34.802Z,99686.54
2019-03-06T06:01:04.178Z,99693.00
2019-03-06T06:03:33.610Z,99687.72
2019-03-06T06:06:03.251Z,99694.81
2019-03-06T06:08:32.384Z,99684.45
2019-03-06T06:11:01.805Z,99675.46
2019-03-06T06:13:31.244Z,99687.26
2019-03-06T06:16:00.703Z,99697.58
2019-03-06T06:18:30.431Z,99708.45
2019-03-06T06:21:17.474Z,99730.84
2019-03-06T06:23:48.486Z,99731.31
2019-03-06T06:26:17.860Z,99719.35
2019-03-06T06:28:47.241Z,99714.55
2019-03-06T06:31:16.684Z,99714.64
2019-03-06T06:33:46.130Z,99704.64
2019-03-06T06:36:15.506Z,99705.64
2019-03-06T06:38:44.890Z,99714.19
2019-03-06T06:41:14.258Z,99716.73
2019-03-06T06:43:43.705Z,99728.97
2019-03-06T06:46:13.061Z,99731.28
2019-03-06T06:48:42.515Z,99734.20
2019-03-06T06:51:34.217Z,99759.02
2019-03-06T06:54:15.370Z,99762.20
2019-03-06T06:56:50.761Z,99769.00
2019-03-06T06:59:26.098Z,99770.28
2019-03-06T07:02:14.584Z,99774.28
2019-03-06T07:05:16.926Z,99766.23
2019-03-06T07:07:51.013Z,99755.20
2019-03-06T07:10:34.031Z,99755.54
2019-03-06T07:13:08.044Z,99757.67
2019-03-06T07:15:54.710Z,99752.52
2019-03-06T07:18:40.887Z,99759.95
2019-03-06T07:21:14.599Z,99759.68
2019-03-06T07:23:54.351Z,99766.14
2019-03-06T07:26:43.216Z,99770.22
2019-03-06T07:29:19.927Z,99772.65
2019-03-06T07:31:50.931Z,99766.63
2019-03-06T07:34:24.752Z,99772.27
2019-03-06T07:36:55.752Z,99771.84
2019-03-06T07:39:26.891Z,99769.88
2019-03-06T07:42:13.792Z,99772.53
2019-03-06T07:44:56.286Z,99769.56
2019-03-06T07:47:33.276Z,99765.70
2019-03-06T07:50:06.994Z,99763.80
2019-03-06T07:52:49.979Z,99766.67
2019-03-06T07:55:33.066Z,99756.16
2019-03-06T07:58:21.892Z,99759.13
2019-03-06T08:00:51.524Z,99760.34
2019-03-06T08:03:21.074Z,99766.11
2019-03-06T08:05:50.510Z,99778.37
2019-03-06T08:08:19.864Z,99783.59
2019-03-06T08:10:50.683Z,99783.12
2019-03-06T08:13:21.689Z,99787.95
2019-03-06T08:15:58.630Z,99784.42
2019-03-06T08:18:35.364Z,99777.88
2019-03-06T08:21:09.472Z,99780.09
2019-03-06T08:23:56.691Z,99775.37
2019-03-06T08:26:26.117Z,99774.81
2019-03-06T08:28:55.535Z,99766.98
2019-03-06T08:31:26.532Z,99771.70
2019-03-06T08:33:55.873Z,99784.38
2019-03-06T08:36:25.240Z,99778.45
2019-03-06T08:38:54.672Z,99768.31
2019-03-06T08:41:24.030Z,99773.70
2019-03-06T08:43:53.378Z,99783.02
2019-03-06T08:46:42.197Z,99792.05
2019-03-06T08:49:28.303Z,99779.98
2019-03-06T08:51:59.296Z,99782.57
2019-03-06T08:54:36.320Z,99785.00
2019-03-06T08:57:13.487Z,99785.95
2019-03-06T08:59:44.481Z,99787.05
2019-03-06T09:02:18.598Z,99786.97
2019-03-06T09:04:49.734Z,99781.61
2019-03-06T09:07:20.783Z,99785.00
2019-03-06T09:10:06.876Z,99787.66
2019-03-06T09:12:40.802Z,99782.59
2019-03-06T09:15:14.486Z,99780.14
2019-03-06T09:17:54.376Z,99777.33
2019-03-06T09:20:37.182Z,99779.53
2019-03-06T09:23:23.021Z,99790.81
2019-03-06T09:25:57.487Z,99790.82
2019-03-06T09:28:31.232Z,99788.37
2019-03-06T09:31:05.361Z,99792.50
2019-03-06T09:33:39.382Z,99790.93
2019-03-06T09:36:28.306Z,99783.81
2019-03-06T09:39:14.419Z,99784.01
2019-03-06T09:41:48.341Z,99788.67
2019-03-06T09:44:19.358Z,99782.86
2019-03-06T09:46:59.215Z,99793.14
2019-03-06T09:49:39.071Z,99783.94
2019-03-06T09:52:13.044Z,99787.61
2019-03-06T09:54:46.908Z,99790.17
2019-03-06T09:57:29.818Z,99789.16
2019-03-06T10:00:06.554Z,99789.90
2019-03-06T10:02:40.295Z,99789.65
2019-03-06T10:05:29.505Z,99789.00
2019-03-06T10:08:03.214Z,99790.02
2019-03-06T10:10:47.632Z,99792.89
2019-03-06T10:13:15.763Z,99793.86
2019-03-06T10:15:46.768Z,99792.82
2019-03-06T10:18:17.967Z,99791.56
2019-03-06T10:20:47.339Z,99785.89
2019-03-06T10:23:16.700Z,99789.14
2019-03-06T10:25:46.077Z,99780.86
2019-03-06T10:28:15.441Z,99774.52
2019-03-06T10:30:44.874Z,99777.84
2019-03-06T10:33:14.304Z,99763.70
2019-03-06T10:35:43.838Z,99768.70
2019-03-06T10:38:16.672Z,99761.04
2019-03-06T10:40:44.446Z,99765.44
2019-03-06T10:43:13.871Z,99755.77
2019-03-06T10:45:43.274Z,99763.13
2019-03-06T10:48:12.635Z,99763.13
2019-03-06T10:50:42.050Z,99767.16
2019-03-06T10:53:11.481Z,99767.61
2019-03-06T10:55:40.905Z,99757.30
2019-03-06T10:58:10.347Z,99765.39
2019-03-06T11:00:48.037Z,99761.09
2019-03-06T11:03:17.467Z,99762.41
2019-03-06T11:05:47.627Z,99756.91
2019-03-06T11:08:18.079Z,99755.83
2019-03-06T11:10:47.504Z,99751.08
2019-03-06T11:13:16.993Z,99751.36
2019-03-06T11:15:55.170Z,99736.17
2019-03-06T11:18:17.796Z,99736.17
2019-03-06T11:20:47.521Z,99728.87
2019-03-06T11:23:16.881Z,99732.03
2019-03-06T11:25:46.711Z,99733.19
2019-03-06T11:28:16.249Z,99729.00
2019-03-06T11:30:51.248Z,99726.98
2019-03-06T11:33:22.675Z,99725.56
2019-03-06T11:35:55.065Z,99714.46
2019-03-06T11:38:25.292Z,99714.46
2019-03-06T11:40:55.452Z,99721.68
2019-03-06T11:43:24.819Z,99721.68
2019-03-06T11:45:54.233Z,99720.73
2019-03-06T11:48:23.589Z,99713.22
2019-03-06T11:50:53.245Z,99713.22
2019-03-06T11:53:22.602Z,99707.69
2019-03-06T11:55:52.031Z,99711.54
2019-03-06T11:58:21.479Z,99711.00
2019-03-06T12:00:51.182Z,99703.77
2019-03-06T12:03:22.024Z,99703.77
2019-03-06T12:05:51.946Z,99695.63
2019-03-06T12:08:21.722Z,99702.36
2019-03-06T12:10:51.977Z,99697.27
2019-03-06T12:13:21.493Z,99698.62
2019-03-06T12:15:52.035Z,99697.33
2019-03-06T12:18:22.997Z,99697.33
2019-03-06T12:20:53.524Z,99697.39
2019-03-06T12:23:23.078Z,99694.78
2019-03-06T12:25:52.493Z,99690.94
2019-03-06T12:28:21.915Z,99690.94
2019-03-06T12:30:51.348Z,99689.34
2019-03-06T12:33:26.396Z,99688.09
2019-03-06T12:35:55.824Z,99685.88
2019-03-06T12:38:25.465Z,99685.88
2019-03-06T12:40:54.822Z,99683.45
2019-03-06T12:43:24.262Z,99683.89
2019-03-06T12:46:11.615Z,99681.02
2019-03-06T12:48:41.039Z,99680.48
2019-03-06T12:51:10.384Z,99685.53
2019-03-06T12:53:39.801Z,99691.56
2019-03-06T12:56:09.152Z,99691.56
2019-03-06T12:58:38.520Z,99687.19
2019-03-06T13:01:07.872Z,99690.97
2019-03-06T13:03:37.221Z,99690.97
2019-03-06T13:06:06.581Z,99686.93
2019-03-06T13:08:36.225Z,99686.93
2019-03-06T13:11:05.640Z,99685.20
2019-03-06T13:13:35.899Z,99688.13
2019-03-06T13:16:05.575Z,99688.13
2019-03-06T13:18:35.008Z,99678.92
2019-03-06T13:21:07.138Z,99678.92
2019-03-06T13:23:36.942Z,99680.48
2019-03-06T13:26:10.237Z,99687.17
2019-03-06T13:28:37.431Z,99674.33
2019-03-06T13:31:06.983Z,99674.33
2019-03-06T13:33:37.954Z,99670.58
2019-03-06T13:36:07.658Z,99672.23
2019-03-06T13:38:37.014Z,99672.39
2019-03-06T13:41:06.470Z,99673.87
2019-03-06T13:43:35.821Z,99673.87
2019-03-06T13:46:05.345Z,99670.27
2019-03-06T13:48:34.773Z,99672.67
2019-03-06T13:51:04.777Z,99677.67
2019-03-06T13:53:34.129Z,99676.16
2019-03-06T13:56:03.663Z,99690.98
2019-03-06T13:58:33.089Z,99694.30
2019-03-06T14:01:02.600Z,99694.30
2019-03-06T14:03:32.014Z,99683.72
2019-03-06T14:06:01.817Z,99682.37
2019-03-06T14:08:31.155Z,99695.01
2019-03-06T14:11:00.591Z,99693.45
2019-03-06T14:13:29.935Z,99696.72
2019-03-06T14:15:59.358Z,99696.72
2019-03-06T14:18:28.790Z,99697.89
2019-03-06T14:20:58.385Z,99698.70
2019-03-06T14:23:34.738Z,99695.80
2019-03-06T14:25:59.394Z,99682.99
2019-03-06T14:28:28.830Z,99697.40
2019-03-06T14:30:58.251Z,99687.22
2019-03-06T14:33:27.606Z,99684.56
2019-03-06T14:35:57.222Z,99684.56
2019-03-06T14:38:26.642Z,99690.31
2019-03-06T14:40:56.655Z,99694.20
2019-03-06T14:43:26.095Z,99698.27
2019-03-06T14:45:55.525Z,99698.27
2019-03-06T14:48:25.163Z,99705.66
2019-03-06T14:50:54.606Z,99705.66
2019-03-06T14:53:24.010Z,99715.89
2019-03-06T14:55:53.445Z,99715.89
2019-03-06T14:58:22.865Z,99709.75
2019-03-06T15:00:52.590Z,99718.61
2019-03-06T15:03:22.181Z,99726.83
2019-03-06T15:05:51.576Z,99725.73
2019-03-06T15:08:20.920Z,99728.42
2019-03-06T15:10:50.280Z,99729.66
2019-03-06T15:13:19.698Z,99726.05
2019-03-06T15:15:49.078Z,99735.45
2019-03-06T15:18:18.594Z,99735.98
2019-03-06T15:20:48.040Z,99743.64
2019-03-06T15:23:17.386Z,99742.13
2019-03-06T15:25:46.818Z,99746.28
2019-03-06T15:28:16.440Z,99757.52
2019-03-06T15:30:46.144Z,99750.52
2019-03-06T15:33:15.573Z,99750.22
2019-03-06T15:35:44.915Z,99751.92
2019-03-06T15:38:14.293Z,99762.72
2019-03-06T15:40:43.717Z,99759.26
2019-03-06T15:43:13.602Z,99761.00
2019-03-06T15:45:43.027Z,99766.80
2019-03-06T15:48:12.388Z,99771.20
2019-03-06T15:50:41.851Z,99772.00
2019-03-06T15:53:13.033Z,99772.59
2019-03-06T15:55:42.560Z,99781.73
2019-03-06T15:58:12.413Z,99788.12
2019-03-06T16:00:46.258Z,99790.09
2019-03-06T16:03:14.737Z,99790.84
2019-03-06T16:05:44.470Z,99796.16
2019-03-06T16:08:14.612Z,99795.31
2019-03-06T16:10:44.072Z,99798.40
2019-03-06T16:13:13.495Z,99807.73
2019-03-06T16:15:42.945Z,99804.77
2019-03-06T16:18:12.473Z,99806.48
2019-03-06T16:20:41.895Z,99810.45
2019-03-06T16:23:11.333Z,99822.55
2019-03-06T16:25:40.972Z,99823.64
2019-03-06T16:28:10.419Z,99829.55
2019-03-06T16:30:39.974Z,99840.22
2019-03-06T16:33:09.419Z,99839.98
2019-03-06T16:35:38.812Z,99847.08
2019-03-06T16:38:08.162Z,99852.45
2019-03-06T16:40:37.648Z,99854.45
2019-03-06T16:43:07.020Z,99862.69
2019-03-06T16:45:36.393Z,99865.09
2019-03-06T16:48:05.782Z,99871.55
2019-03-06T16:50:35.228Z,99875.44
2019-03-06T16:53:05.015Z,99876.33
2019-03-06T16:55:34.553Z,99883.88
2019-03-06T16:58:04.073Z,99886.73
2019-03-06T17:00:37.014Z,99889.55
2019-03-06T17:03:09.411Z,99889.70
2019-03-06T17:05:39.242Z,99832.10
2019-03-06T17:08:08.904Z,99891.45
2019-03-06T17:10:39.194Z,99899.53
2019-03-06T17:13:08.819Z,99894.67
2019-03-06T17:15:38.190Z,99900.53
2019-03-06T17:18:07.858Z,99906.03
2019-03-06T17:20:37.681Z,99912.66
2019-03-06T17:23:07.410Z,99918.16
2019-03-06T17:25:37.045Z,99916.14
2019-03-06T17:28:06.558Z,99919.92
2019-03-06T17:30:36.395Z,99920.33
2019-03-06T17:33:11.401Z,99924.03
2019-03-06T17:35:41.245Z,99925.96
2019-03-06T17:38:12.858Z,99926.25
2019-03-06T17:40:42.512Z,99935.68
2019-03-06T17:43:11.958Z,99935.13
2019-03-06T17:45:41.672Z,99938.13
2019-03-06T17:48:11.226Z,99943.61
2019-03-06T17:50:40.707Z,99950.97
2019-03-06T17:53:10.247Z,99958.05
2019-03-06T17:55:39.680Z,99958.36
2019-03-06T17:58:09.212Z,99956.59
2019-03-06T18:00:46.180Z,99956.95
2019-03-06T18:03:22.977Z,99964.50
2019-03-06T18:05:52.441Z,99963.64
2019-03-06T18:08:22.062Z,99969.30
2019-03-06T18:10:51.782Z,99972.54
2019-03-06T18:13:21.443Z,99970.27
2019-03-06T18:15:50.906Z,99967.53
2019-03-06T18:18:20.988Z,99970.91
2019-03-06T18:20:50.412Z,99970.41
2019-03-06T18:23:19.867Z,99975.65
2019-03-06T18:25:49.493Z,99981.13
2019-03-06T18:28:18.950Z,99990.28
2019-03-06T18:30:48.512Z,99992.68
2019-03-06T18:33:18.087Z,99996.37
2019-03-06T18:35:47.533Z,100003.00
2019-03-06T18:38:17.172Z,100002.70
2019-03-06T18:40:47.558Z,100004.19
2019-03-06T18:43:17.951Z,100009.33
2019-03-06T18:45:48.386Z,100011.39
2019-03-06T18:48:17.834Z,100020.20
2019-03-06T18:50:47.284Z,100026.16
2019-03-06T18:53:16.828Z,100019.76
2019-03-06T18:55:46.289Z,100021.78
2019-03-06T18:58:18.315Z,100026.15
2019-03-06T19:00:47.791Z,100029.23
2019-03-06T19:03:17.338Z,100023.09
2019-03-06T19:05:46.799Z,100024.95
2019-03-06T19:08:16.532Z,100021.39
2019-03-06T19:10:45.893Z,100027.41
2019-03-06T19:13:15.338Z,100027.81
2019-03-06T19:15:44.751Z,100032.12
2019-03-06T19:18:16.212Z,100037.70
2019-03-06T19:20:48.815Z,100040.64
2019-03-06T19:23:18.290Z,99983.62
2019-03-06T19:25:47.753Z,100052.53
2019-03-06T19:28:17.213Z,100053.05
2019-03-06T19:30:46.373Z,100060.83
2019-03-06T19:33:15.751Z,100051.59
2019-03-06T19:35:45.222Z,100058.83
2019-03-06T19:38:14.589Z,100061.58
2019-03-06T19:40:44.043Z,100058.83
2019-03-06T19:43:13.481Z,100063.84
2019-03-06T19:45:42.933Z,100063.87
2019-03-06T19:48:12.311Z,100066.03
2019-03-06T19:50:41.706Z,100065.77
2019-03-06T19:53:11.163Z,100071.39
2019-03-06T19:55:40.650Z,100073.64
2019-03-06T19:58:11.610Z,100073.02
2019-03-06T20:00:41.167Z,100065.29
2019-03-06T20:03:10.857Z,100072.00
2019-03-06T20:05:44.478Z,100072.05
2019-03-06T20:08:15.127Z,100073.68
2019-03-06T20:10:44.610Z,100072.98
2019-03-06T20:13:14.054Z,100080.48
2019-03-06T20:15:43.523Z,100081.16
2019-03-06T20:18:13.078Z,100079.80
2019-03-06T20:20:42.797Z,100087.34
2019-03-06T20:23:12.228Z,100090.00
2019-03-06T20:25:41.679Z,100091.39
2019-03-06T20:28:11.063Z,100088.16
2019-03-06T20:30:40.532Z,100089.61
2019-03-06T20:33:10.177Z,100091.77
2019-03-06T20:35:39.804Z,100097.33
2019-03-06T20:38:09.434Z,100089.90
2019-03-06T20:40:38.904Z,100089.45
2019-03-06T20:43:08.339Z,100102.09
2019-03-06T20:45:37.787Z,100103.73
2019-03-06T20:48:07.225Z,100108.80
2019-03-06T20:50:36.881Z,100109.73
2019-03-06T20:53:06.324Z,100110.05
2019-03-06T20:55:35.768Z,100102.11
2019-03-06T20:58:05.396Z,100110.24
2019-03-06T21:00:34.865Z,100105.09
2019-03-06T21:03:04.327Z,100108.50
2019-03-06T21:05:33.765Z,100111.27
2019-03-06T21:08:03.226Z,100113.84
2019-03-06T21:10:32.679Z,100107.30
2019-03-06T21:13:02.085Z,100104.73
2019-03-06T21:15:31.463Z,100103.42
2019-03-06T21:18:00.843Z,100102.91
2019-03-06T21:20:30.316Z,100108.62
2019-03-06T21:22:59.762Z,100100.62
2019-03-06T21:25:29.196Z,100113.88
2019-03-06T21:27:58.996Z,100111.75
2019-03-06T21:30:30.259Z,100109.19
2019-03-06T21:32:59.695Z,100109.76
2019-03-06T21:35:29.057Z,100110.09
2019-03-06T21:37:58.432Z,100113.97
2019-03-06T21:40:27.859Z,100113.79
2019-03-06T21:42:57.308Z,100116.92
2019-03-06T21:45:26.804Z,100115.86
2019-03-06T21:47:57.647Z,100120.17
2019-03-06T21:50:27.285Z,100116.30
2019-03-06T21:52:56.720Z,100115.53
2019-03-06T21:55:26.373Z,100112.91
2019-03-06T21:57:55.877Z,100118.53
2019-03-06T22:00:25.642Z,100119.20
2019-03-06T22:02:55.100Z,100116.89
2019-03-06T22:05:24.534Z,100119.45
2019-03-06T22:07:53.980Z,100123.38
2019-03-06T22:10:23.700Z,100126.08
2019-03-06T22:12:53.131Z,100131.71
2019-03-06T22:15:23.300Z,100135.55
2019-03-06T22:17:52.738Z,100132.80
2019-03-06T22:20:22.156Z,100131.73
2019-03-06T22:22:51.614Z,100131.08
2019-03-06T22:25:21.120Z,100139.67
2019-03-06T22:27:50.574Z,100139.30
2019-03-06T22:30:23.858Z,100140.86
2019-03-06T22:32:53.293Z,100141.32
2019-03-06T22:35:22.665Z,100145.87
2019-03-06T22:37:52.040Z,100144.71
2019-03-06T22:40:21.982Z,100143.61
2019-03-06T22:42:51.564Z,100142.45
2019-03-06T22:45:21.161Z,100136.70
2019-03-06T22:47:49.995Z,100141.11
2019-03-06T22:50:20.350Z,100143.61
2019-03-06T22:52:50.104Z,100158.53
2019-03-06T22:55:20.641Z,100159.67
2019-03-06T22:57:49.430Z,100168.09
2019-03-06T23:00:34.591Z,100169.86
2019-03-06T23:03:03.540Z,100167.42
2019-03-06T23:05:34.932Z,100174.45
2019-03-06T23:08:03.811Z,100175.79
2019-03-06T23:10:32.584Z,100174.27
2019-03-06T23:13:01.440Z,100186.20
2019-03-06T23:15:30.275Z,100189.79
2019-03-06T23:17:59.909Z,100190.10
2019-03-06T23:20:29.339Z,100194.48
2019-03-06T23:22:58.120Z,100195.93
2019-03-06T23:25:27.506Z,100199.95
2019-03-06T23:27:56.959Z,100196.31
2019-03-06T23:30:25.796Z,100204.47
2019-03-06T23:32:55.246Z,100209.97
2019-03-06T23:35:24.093Z,100213.89
2019-03-06T23:37:53.464Z,100213.54
2019-03-06T23:40:22.310Z,100211.17
2019-03-06T23:42:51.247Z,100216.02
2019-03-06T23:45:20.091Z,100216.22
2019-03-06T23:47:48.930Z,100201.27
2019-03-06T23:50:17.779Z,100197.73
2019-03-06T23:53:00.039Z,100187.98
2019-03-06T23:55:33.059Z,100184.45
2019-03-06T23:58:01.983Z,100191.08
