createdAt,value
2022-12-22T00:02:38.798Z,84.25
2022-12-22T00:05:41.171Z,84.71
2022-12-22T00:08:27.287Z,84.26
2022-12-22T00:11:13.829Z,84.48
2022-12-22T00:14:01.359Z,84.78
2022-12-22T00:16:51.329Z,84.53
2022-12-22T00:19:36.889Z,84.75
2022-12-22T00:22:32.181Z,84.65
2022-12-22T00:25:17.577Z,84.99
2022-12-22T00:28:03.031Z,85.19
2022-12-22T00:30:48.247Z,85.27
2022-12-22T00:33:37.121Z,85.50
2022-12-22T00:36:24.567Z,85.51
2022-12-22T00:39:09.739Z,85.68
2022-12-22T00:41:54.935Z,85.61
2022-12-22T00:44:39.758Z,85.49
2022-12-22T00:47:32.165Z,86.35
2022-12-22T00:50:17.897Z,86.21
2022-12-22T00:53:03.114Z,86.26
2022-12-22T00:55:49.880Z,86.38
2022-12-22T00:58:37.429Z,86.83
2022-12-22T01:01:23.099Z,86.97
2022-12-22T01:04:08.166Z,87.03
2022-12-22T01:06:54.786Z,87.04
2022-12-22T01:09:41.971Z,87.12
2022-12-22T01:12:36.638Z,87.24
2022-12-22T01:15:22.034Z,87.13
2022-12-22T01:18:06.748Z,87.33
2022-12-22T01:20:51.998Z,87.73
2022-12-22T01:23:37.246Z,87.71
2022-12-22T01:26:22.744Z,87.70
2022-12-22T01:29:07.557Z,87.66
2022-12-22T01:31:52.666Z,87.93
2022-12-22T01:34:37.531Z,88.16
2022-12-22T01:37:22.571Z,88.54
2022-12-22T01:40:07.243Z,88.47
2022-12-22T01:42:53.717Z,88.42
2022-12-22T01:45:47.677Z,88.65
2022-12-22T01:48:35.300Z,88.13
2022-12-22T01:51:34.456Z,88.62
2022-12-22T01:54:19.960Z,88.41
2022-12-22T01:57:06.989Z,88.40
2022-12-22T01:59:52.593Z,88.57
2022-12-22T02:02:39.987Z,88.78
2022-12-22T02:05:29.303Z,88.59
2022-12-22T02:08:37.469Z,88.29
2022-12-22T02:11:48.234Z,88.68
2022-12-22T02:15:02.073Z,88.47
2022-12-22T02:17:51.682Z,88.58
2022-12-22T02:21:05.881Z,88.98
2022-12-22T02:24:07.046Z,88.93
2022-12-22T02:27:10.660Z,89.00
2022-12-22T02:30:02.042Z,89.29
2022-12-22T02:32:53.099Z,88.64
2022-12-22T02:35:38.652Z,88.45
2022-12-22T02:38:37.728Z,88.57
2022-12-22T02:41:42.038Z,88.44
2022-12-22T02:45:06.843Z,87.68
2022-12-22T02:48:03.785Z,87.68
2022-12-22T02:50:53.602Z,88.56
2022-12-22T02:53:39.406Z,87.87
2022-12-22T02:56:27.363Z,87.41
2022-12-22T02:59:13.099Z,87.13
2022-12-22T03:02:00.160Z,86.73
2022-12-22T03:04:45.072Z,86.84
2022-12-22T03:07:30.063Z,86.45
2022-12-22T03:10:15.544Z,85.73
2022-12-22T03:13:00.913Z,85.62
2022-12-22T03:15:45.853Z,85.38
2022-12-22T03:18:31.802Z,85.64
2022-12-22T03:21:17.738Z,85.44
2022-12-22T03:24:03.050Z,85.81
2022-12-22T03:26:31.173Z,85.40
2022-12-22T03:28:57.789Z,85.63
2022-12-22T03:31:24.454Z,85.75
2022-12-22T03:33:51.146Z,85.79
2022-12-22T03:36:17.671Z,86.36
2022-12-22T03:38:44.266Z,86.15
2022-12-22T03:41:30.764Z,86.66
2022-12-22T03:44:15.582Z,86.97
2022-12-22T03:46:42.162Z,87.08
2022-12-22T03:49:11.670Z,86.44
2022-12-22T03:51:50.944Z,86.79
2022-12-22T03:54:19.741Z,86.69
2022-12-22T03:56:47.156Z,86.36
2022-12-22T03:59:13.925Z,86.92
2022-12-22T04:01:43.988Z,88.06
2022-12-22T04:04:12.549Z,89.54
2022-12-22T04:06:39.575Z,90.91
2022-12-22T04:09:08.158Z,90.50
2022-12-22T04:11:53.995Z,89.95
2022-12-22T04:14:21.692Z,90.46
2022-12-22T04:16:48.968Z,90.89
2022-12-22T04:19:16.167Z,90.86
2022-12-22T04:21:43.907Z,91.37
2022-12-22T04:24:14.548Z,92.07
2022-12-22T04:26:41.134Z,92.28
2022-12-22T04:29:07.965Z,92.21
2022-12-22T04:31:34.577Z,92.46
2022-12-22T04:34:01.210Z,92.56
2022-12-22T04:36:27.782Z,93.48
2022-12-22T04:38:54.372Z,93.27
2022-12-22T04:41:21.015Z,93.67
2022-12-22T04:43:47.633Z,93.96
2022-12-22T04:46:14.339Z,93.93
2022-12-22T04:48:41.937Z,93.90
2022-12-22T04:51:08.519Z,93.68
2022-12-22T04:53:35.461Z,94.23
2022-12-22T04:56:05.047Z,94.01
2022-12-22T04:58:32.200Z,94.00
2022-12-22T05:01:09.142Z,95.00
2022-12-22T05:03:35.893Z,95.02
2022-12-22T05:06:02.504Z,95.06
2022-12-22T05:08:29.047Z,94.83
2022-12-22T05:10:55.600Z,95.94
2022-12-22T05:13:22.193Z,96.71
2022-12-22T05:15:48.741Z,95.76
2022-12-22T05:18:15.436Z,96.55
2022-12-22T05:20:42.085Z,96.18
2022-12-22T05:23:08.660Z,96.85
2022-12-22T05:25:35.765Z,97.23
2022-12-22T05:28:02.921Z,96.47
2022-12-22T05:30:29.529Z,96.27
2022-12-22T05:32:56.136Z,96.23
2022-12-22T05:35:22.808Z,96.37
2022-12-22T05:37:49.389Z,96.08
2022-12-22T05:40:16.188Z,96.32
2022-12-22T05:42:42.771Z,96.44
2022-12-22T05:45:18.337Z,97.18
2022-12-22T05:47:47.461Z,97.50
2022-12-22T05:50:17.488Z,96.83
2022-12-22T05:52:44.427Z,97.71
2022-12-22T05:55:11.863Z,97.71
2022-12-22T05:57:38.550Z,97.68
2022-12-22T06:00:10.744Z,98.03
2022-12-22T06:02:37.393Z,97.95
2022-12-22T06:05:04.451Z,97.68
2022-12-22T06:07:31.094Z,97.33
2022-12-22T06:09:57.674Z,97.02
2022-12-22T06:12:24.277Z,96.61
2022-12-22T06:14:50.944Z,97.04
2022-12-22T06:17:17.581Z,97.03
2022-12-22T06:19:45.399Z,97.26
2022-12-22T06:22:11.976Z,97.50
2022-12-22T06:24:38.524Z,97.34
2022-12-22T06:27:05.623Z,97.00
2022-12-22T06:29:32.271Z,97.07
2022-12-22T06:31:58.883Z,97.48
2022-12-22T06:34:25.438Z,97.13
2022-12-22T06:36:54.315Z,97.28
2022-12-22T06:39:21.723Z,97.21
2022-12-22T06:42:07.971Z,96.81
2022-12-22T06:44:34.423Z,96.79
2022-12-22T06:47:01.026Z,96.72
2022-12-22T06:49:27.703Z,97.59
2022-12-22T06:51:54.568Z,97.95
2022-12-22T06:54:26.090Z,97.47
2022-12-22T06:56:53.221Z,97.29
2022-12-22T06:59:19.842Z,98.42
2022-12-22T07:01:46.586Z,98.35
2022-12-22T07:04:19.687Z,98.74
2022-12-22T07:06:47.861Z,98.82
2022-12-22T07:09:14.563Z,98.41
2022-12-22T07:11:41.670Z,98.69
2022-12-22T07:14:08.309Z,99.15
2022-12-22T07:16:35.049Z,98.47
2022-12-22T07:19:01.676Z,98.33
2022-12-22T07:21:28.274Z,98.45
2022-12-22T07:23:54.861Z,98.67
2022-12-22T07:26:21.513Z,98.92
2022-12-22T07:28:48.135Z,98.71
2022-12-22T07:31:17.349Z,98.65
2022-12-22T07:33:44.099Z,98.18
2022-12-22T07:36:14.221Z,97.97
2022-12-22T07:38:43.138Z,97.42
2022-12-22T07:41:30.197Z,97.50
2022-12-22T07:43:58.822Z,96.91
2022-12-22T07:46:29.705Z,96.71
2022-12-22T07:49:15.150Z,96.50
2022-12-22T07:51:42.647Z,96.75
2022-12-22T07:54:11.425Z,96.85
2022-12-22T07:56:38.718Z,96.61
2022-12-22T07:59:06.019Z,96.60
2022-12-22T08:01:32.846Z,96.53
2022-12-22T08:03:59.532Z,96.65
2022-12-22T08:06:26.796Z,97.00
2022-12-22T08:08:54.420Z,96.52
2022-12-22T08:11:20.949Z,96.21
2022-12-22T08:13:47.723Z,95.70
2022-12-22T08:16:14.650Z,95.92
2022-12-22T08:18:41.984Z,95.61
2022-12-22T08:21:08.815Z,95.67
2022-12-22T08:23:36.567Z,95.23
2022-12-22T08:26:27.094Z,95.62
2022-12-22T08:28:59.411Z,94.52
2022-12-22T08:31:29.280Z,94.54
2022-12-22T08:33:58.989Z,94.23
2022-12-22T08:36:26.544Z,93.39
2022-12-22T08:38:53.334Z,93.47
2022-12-22T08:41:39.916Z,93.21
2022-12-22T08:44:06.524Z,92.69
2022-12-22T08:46:33.179Z,93.30
2022-12-22T08:48:59.812Z,93.45
2022-12-22T08:51:26.356Z,91.92
2022-12-22T08:54:08.137Z,90.89
2022-12-22T08:56:35.824Z,90.85
2022-12-22T08:59:07.782Z,91.69
2022-12-22T09:01:37.076Z,91.46
2022-12-22T09:04:04.986Z,91.59
2022-12-22T09:06:40.135Z,90.78
2022-12-22T09:09:10.385Z,90.27
2022-12-22T09:11:37.776Z,90.60
2022-12-22T09:14:05.320Z,89.32
2022-12-22T09:16:33.807Z,89.12
2022-12-22T09:19:01.593Z,89.29
2022-12-22T09:21:28.989Z,88.63
2022-12-22T09:23:56.454Z,88.53
2022-12-22T09:26:25.228Z,87.97
2022-12-22T09:28:52.601Z,87.18
2022-12-22T09:31:21.111Z,87.55
2022-12-22T09:33:48.377Z,86.81
2022-12-22T09:36:17.893Z,87.80
2022-12-22T09:38:46.028Z,88.38
2022-12-22T09:41:19.408Z,87.41
2022-12-22T09:43:46.455Z,86.32
2022-12-22T09:46:22.830Z,86.49
2022-12-22T09:48:50.087Z,86.40
2022-12-22T09:51:22.730Z,85.21
2022-12-22T09:53:57.360Z,84.89
2022-12-22T09:56:26.561Z,85.28
2022-12-22T09:58:53.149Z,85.34
2022-12-22T10:01:25.886Z,85.21
2022-12-22T10:04:01.336Z,85.82
2022-12-22T10:06:55.091Z,85.43
2022-12-22T10:09:48.785Z,85.64
2022-12-22T10:12:16.643Z,85.48
2022-12-22T10:14:46.542Z,86.63
2022-12-22T10:17:24.149Z,86.84
2022-12-22T10:19:54.276Z,88.38
2022-12-22T10:22:24.503Z,87.93
2022-12-22T10:24:51.168Z,85.03
2022-12-22T10:27:23.060Z,85.72
2022-12-22T10:29:52.454Z,84.33
2022-12-22T10:32:21.341Z,80.95
2022-12-22T10:35:06.194Z,78.94
2022-12-22T10:37:37.483Z,79.84
2022-12-22T10:40:21.239Z,79.38
2022-12-22T10:42:55.237Z,77.83
2022-12-22T10:45:25.924Z,76.19
2022-12-22T10:47:55.359Z,76.88
2022-12-22T10:50:22.673Z,77.20
2022-12-22T10:52:52.287Z,76.24
2022-12-22T10:55:26.200Z,77.57
2022-12-22T10:58:14.478Z,76.00
2022-12-22T11:00:41.728Z,75.72
2022-12-22T11:03:20.609Z,74.77
2022-12-22T11:05:49.055Z,76.15
2022-12-22T11:08:22.889Z,80.49
2022-12-22T11:10:55.617Z,84.42
2022-12-22T11:13:37.277Z,84.22
2022-12-22T11:16:14.533Z,81.89
2022-12-22T11:18:53.208Z,74.42
2022-12-22T11:21:43.216Z,70.10
2022-12-22T11:24:18.685Z,65.95
2022-12-22T11:27:01.640Z,64.70
2022-12-22T11:29:47.018Z,64.30
2022-12-22T11:32:49.801Z,66.30
2022-12-22T11:35:43.524Z,66.58
2022-12-22T11:38:12.995Z,65.82
2022-12-22T11:40:46.790Z,67.14
2022-12-22T11:43:24.237Z,67.98
2022-12-22T11:46:16.289Z,68.58
2022-12-22T11:49:01.198Z,68.49
2022-12-22T11:51:36.797Z,69.70
2022-12-22T11:54:32.723Z,69.99
2022-12-22T11:57:20.158Z,69.88
2022-12-22T12:00:05.403Z,69.35
2022-12-22T12:03:04.599Z,69.35
2022-12-22T12:05:31.191Z,69.76
2022-12-22T12:08:35.804Z,70.36
2022-12-22T12:11:18.490Z,70.46
2022-12-22T12:13:50.916Z,71.18
2022-12-22T12:16:55.935Z,71.16
2022-12-22T12:19:26.850Z,72.18
2022-12-22T12:21:59.982Z,71.69
2022-12-22T12:24:33.947Z,71.77
2022-12-22T12:27:22.247Z,71.55
2022-12-22T12:33:47.706Z,72.66
2022-12-22T12:36:43.198Z,72.45
2022-12-22T12:39:09.898Z,72.95
2022-12-22T12:42:01.476Z,73.06
2022-12-22T12:44:33.526Z,73.48
2022-12-22T12:47:25.155Z,73.08
2022-12-22T12:49:57.146Z,73.83
2022-12-22T12:52:38.642Z,74.10
2022-12-22T12:55:32.341Z,74.44
2022-12-22T12:58:02.157Z,75.34
2022-12-22T13:00:34.705Z,75.75
2022-12-22T13:03:19.998Z,74.98
2022-12-22T13:05:59.775Z,74.00
2022-12-22T13:09:22.319Z,74.50
2022-12-22T13:12:14.540Z,74.83
2022-12-22T13:14:55.429Z,74.69
2022-12-22T13:17:50.297Z,75.46
2022-12-22T13:20:25.483Z,75.84
2022-12-22T13:22:57.045Z,76.45
2022-12-22T13:25:26.899Z,76.20
2022-12-22T13:27:56.668Z,76.45
2022-12-22T13:30:23.950Z,75.77
2022-12-22T13:32:50.889Z,75.90
2022-12-22T13:35:42.954Z,75.85
2022-12-22T13:38:45.900Z,75.81
2022-12-22T13:41:27.489Z,76.12
2022-12-22T13:44:04.077Z,76.60
2022-12-22T13:46:34.696Z,77.02
2022-12-22T13:49:04.890Z,77.68
2022-12-22T13:51:35.881Z,79.03
2022-12-22T13:54:33.543Z,79.47
2022-12-22T13:57:03.223Z,80.04
2022-12-22T13:59:34.687Z,79.66
2022-12-22T14:02:15.510Z,80.39
2022-12-22T14:05:03.798Z,81.26
2022-12-22T14:07:30.987Z,82.98
2022-12-22T14:09:59.474Z,83.07
2022-12-22T14:12:32.385Z,83.71
2022-12-22T14:15:03.028Z,83.48
2022-12-22T14:17:37.922Z,84.00
2022-12-22T14:20:26.901Z,83.86
2022-12-22T14:23:02.733Z,84.75
2022-12-22T14:25:33.655Z,84.96
2022-12-22T14:28:01.332Z,85.28
2022-12-22T14:30:40.901Z,85.47
2022-12-22T14:33:16.492Z,85.75
2022-12-22T14:35:43.360Z,85.82
2022-12-22T14:38:26.756Z,85.60
2022-12-22T14:40:57.599Z,86.10
2022-12-22T14:43:26.887Z,86.22
2022-12-22T14:46:06.301Z,87.04
2022-12-22T14:48:39.875Z,86.70
2022-12-22T14:51:07.215Z,86.27
2022-12-22T14:53:39.965Z,87.43
2022-12-22T14:56:12.417Z,87.90
2022-12-22T14:58:42.044Z,88.67
2022-12-22T15:01:28.703Z,89.87
2022-12-22T15:04:02.263Z,90.39
2022-12-22T15:06:28.816Z,90.58
2022-12-22T15:09:13.410Z,91.02
2022-12-22T15:11:46.354Z,91.90
2022-12-22T15:14:23.410Z,92.72
2022-12-22T15:16:50.941Z,93.75
2022-12-22T15:19:20.887Z,93.72
2022-12-22T15:21:47.435Z,94.44
2022-12-22T15:24:16.893Z,94.91
2022-12-22T15:26:44.939Z,95.31
2022-12-22T15:29:11.847Z,95.24
2022-12-22T15:31:39.858Z,94.53
2022-12-22T15:34:15.138Z,95.92
2022-12-22T15:36:41.732Z,95.55
2022-12-22T15:39:16.928Z,96.50
2022-12-22T15:41:44.698Z,96.24
2022-12-22T15:44:11.791Z,97.25
2022-12-22T15:46:40.316Z,97.29
2022-12-22T15:49:13.895Z,97.09
2022-12-22T15:51:40.636Z,98.23
2022-12-22T15:54:13.038Z,97.70
2022-12-22T15:56:39.861Z,98.31
2022-12-22T15:59:06.616Z,97.93
2022-12-22T16:01:33.276Z,97.86
2022-12-22T16:03:59.942Z,97.58
2022-12-22T16:06:26.591Z,97.32
2022-12-22T16:08:54.266Z,97.47
2022-12-22T16:11:21.038Z,97.96
2022-12-22T16:13:49.973Z,97.88
2022-12-22T16:16:17.053Z,97.73
2022-12-22T16:18:43.697Z,97.74
2022-12-22T16:21:19.916Z,97.85
2022-12-22T16:23:49.088Z,98.25
2022-12-22T16:26:19.363Z,97.76
2022-12-22T16:28:46.790Z,97.95
2022-12-22T16:31:22.218Z,98.38
2022-12-22T16:33:49.988Z,98.18
2022-12-22T16:36:17.451Z,98.12
2022-12-22T16:38:45.918Z,98.11
2022-12-22T16:41:22.490Z,97.97
2022-12-22T16:46:36.242Z,98.32
2022-12-22T16:49:03.047Z,97.51
2022-12-22T16:51:34.060Z,98.66
2022-12-22T16:54:01.667Z,98.44
2022-12-22T16:56:31.058Z,99.12
2022-12-22T16:58:57.995Z,99.48
2022-12-22T17:01:27.534Z,100.00
2022-12-22T17:03:55.084Z,100.00
2022-12-22T17:06:21.963Z,100.00
2022-12-22T17:08:49.079Z,100.00
2022-12-22T17:11:22.964Z,100.00
2022-12-22T17:13:53.388Z,100.00
2022-12-22T17:16:22.242Z,100.00
2022-12-22T17:18:49.191Z,100.00
2022-12-22T17:21:18.943Z,100.00
2022-12-22T17:23:51.875Z,100.00
2022-12-22T17:26:22.909Z,100.00
2022-12-22T17:28:50.264Z,100.00
2022-12-22T17:31:19.238Z,100.00
2022-12-22T17:33:46.216Z,100.00
2022-12-22T17:36:30.876Z,100.00
2022-12-22T17:38:58.194Z,100.00
2022-12-22T17:41:24.923Z,100.00
2022-12-22T17:43:51.668Z,100.00
2022-12-22T17:46:20.542Z,100.00
2022-12-22T17:48:48.456Z,100.00
2022-12-22T17:51:24.372Z,100.00
2022-12-22T17:53:52.721Z,100.00
2022-12-22T17:56:22.013Z,100.00
2022-12-22T17:58:48.814Z,100.00
2022-12-22T18:01:30.950Z,100.00
2022-12-22T18:03:58.554Z,100.00
2022-12-22T18:06:33.878Z,100.00
2022-12-22T18:09:01.305Z,100.00
2022-12-22T18:11:28.233Z,100.00
2022-12-22T18:13:57.330Z,100.00
2022-12-22T18:16:24.259Z,100.00
2022-12-22T18:18:51.492Z,100.00
2022-12-22T18:21:21.201Z,100.00
2022-12-22T18:23:50.706Z,100.00
2022-12-22T18:26:29.700Z,100.00
2022-12-22T18:28:57.273Z,100.00
2022-12-22T18:31:24.638Z,100.00
2022-12-22T18:33:51.807Z,100.00
2022-12-22T18:36:37.259Z,100.00
2022-12-22T18:39:04.625Z,100.00
2022-12-22T18:41:35.340Z,100.00
2022-12-22T18:44:01.968Z,100.00
2022-12-22T18:46:28.581Z,100.00
2022-12-22T18:48:57.751Z,100.00
2022-12-22T18:51:27.527Z,100.00
2022-12-22T18:53:54.735Z,100.00
2022-12-22T18:56:21.493Z,100.00
2022-12-22T18:58:48.261Z,100.00
2022-12-22T19:01:24.582Z,100.00
2022-12-22T19:03:53.729Z,100.00
2022-12-22T19:06:22.193Z,100.00
2022-12-22T19:08:50.087Z,100.00
2022-12-22T19:11:21.504Z,100.00
2022-12-22T19:13:51.239Z,100.00
2022-12-22T19:16:22.958Z,100.00
2022-12-22T19:18:49.657Z,100.00
2022-12-22T19:21:18.137Z,100.00
2022-12-22T19:23:45.114Z,100.00
2022-12-22T19:26:26.901Z,100.00
2022-12-22T19:29:01.232Z,100.00
2022-12-22T19:31:32.290Z,100.00
2022-12-22T19:34:02.849Z,100.00
2022-12-22T19:36:31.192Z,100.00
2022-12-22T19:39:03.867Z,100.00
2022-12-22T19:41:41.752Z,100.00
2022-12-22T19:44:30.404Z,100.00
2022-12-22T19:46:59.332Z,100.00
2022-12-22T19:49:27.448Z,100.00
2022-12-22T19:51:55.704Z,100.00
2022-12-22T19:54:22.519Z,100.00
2022-12-22T19:56:53.300Z,100.00
2022-12-22T19:59:38.626Z,100.00
2022-12-22T20:02:21.195Z,100.00
2022-12-22T20:04:48.827Z,100.00
2022-12-22T20:07:16.943Z,100.00
2022-12-22T20:09:43.505Z,100.00
2022-12-22T20:12:22.171Z,100.00
2022-12-22T20:14:48.872Z,100.00
2022-12-22T20:17:15.443Z,100.00
2022-12-22T20:19:42.174Z,100.00
2022-12-22T20:22:14.156Z,100.00
2022-12-22T20:24:40.770Z,100.00
2022-12-22T20:27:18.385Z,100.00
2022-12-22T20:29:44.934Z,100.00
2022-12-22T20:32:15.668Z,100.00
2022-12-22T20:34:42.442Z,100.00
2022-12-22T20:37:14.553Z,100.00
2022-12-22T20:39:41.394Z,100.00
2022-12-22T20:42:20.796Z,100.00
2022-12-22T20:45:03.045Z,100.00
2022-12-22T20:47:32.461Z,100.00
2022-12-22T20:49:59.543Z,100.00
2022-12-22T20:52:26.187Z,100.00
2022-12-22T20:54:52.772Z,100.00
2022-12-22T20:57:20.313Z,100.00
2022-12-22T20:59:53.865Z,100.00
2022-12-22T21:02:25.342Z,100.00
2022-12-22T21:04:52.068Z,100.00
2022-12-22T21:07:18.782Z,100.00
2022-12-22T21:09:45.367Z,100.00
2022-12-22T21:12:11.948Z,100.00
2022-12-22T21:14:38.559Z,100.00
2022-12-22T21:17:05.190Z,100.00
2022-12-22T21:19:31.934Z,100.00
2022-12-22T21:21:58.540Z,100.00
2022-12-22T21:24:25.097Z,100.00
2022-12-22T21:26:55.220Z,100.00
2022-12-22T21:29:25.285Z,100.00
2022-12-22T21:31:52.026Z,100.00
2022-12-22T21:34:20.834Z,100.00
2022-12-22T21:36:52.204Z,100.00
2022-12-22T21:39:31.415Z,100.00
2022-12-22T21:42:00.781Z,100.00
2022-12-22T21:44:30.832Z,100.00
2022-12-22T21:46:57.826Z,100.00
2022-12-22T21:49:27.277Z,100.00
2022-12-22T21:51:54.885Z,100.00
2022-12-22T21:54:23.812Z,100.00
2022-12-22T21:56:51.752Z,100.00
2022-12-22T21:59:18.631Z,100.00
2022-12-22T22:01:45.575Z,100.00
2022-12-22T22:04:12.965Z,100.00
2022-12-22T22:06:39.551Z,100.00
2022-12-22T22:09:07.236Z,100.00
2022-12-22T22:11:54.052Z,100.00
2022-12-22T22:14:21.087Z,100.00
2022-12-22T22:16:47.888Z,100.00
2022-12-22T22:19:14.493Z,100.00
2022-12-22T22:21:41.031Z,100.00
2022-12-22T22:24:07.723Z,100.00
2022-12-22T22:26:34.288Z,100.00
2022-12-22T22:29:00.838Z,100.00
2022-12-22T22:31:27.419Z,100.00
2022-12-22T22:33:54.133Z,100.00
2022-12-22T22:36:20.678Z,100.00
2022-12-22T22:38:50.712Z,100.00
2022-12-22T22:41:17.255Z,100.00
2022-12-22T22:43:43.846Z,100.00
2022-12-22T22:46:10.411Z,100.00
2022-12-22T22:48:37.285Z,100.00
2022-12-22T22:51:03.934Z,100.00
2022-12-22T22:53:30.842Z,100.00
2022-12-22T22:56:02.409Z,100.00
2022-12-22T22:58:29.722Z,100.00
2022-12-22T23:00:56.483Z,100.00
2022-12-22T23:03:23.337Z,100.00
2022-12-22T23:05:50.032Z,100.00
2022-12-22T23:08:16.601Z,100.00
2022-12-22T23:10:49.396Z,100.00
2022-12-22T23:13:15.971Z,100.00
2022-12-22T23:15:42.696Z,100.00
2022-12-22T23:18:09.322Z,100.00
2022-12-22T23:20:35.936Z,100.00
2022-12-22T23:23:02.549Z,100.00
2022-12-22T23:25:29.104Z,100.00
2022-12-22T23:27:55.687Z,100.00
2022-12-22T23:30:22.264Z,100.00
2022-12-22T23:32:48.813Z,100.00
2022-12-22T23:35:15.413Z,100.00
2022-12-22T23:37:41.955Z,100.00
2022-12-22T23:40:41.833Z,100.00
2022-12-22T23:42:57.234Z,100.00
2022-12-22T23:45:24.016Z,100.00
2022-12-22T23:47:50.556Z,100.00
2022-12-22T23:50:17.220Z,100.00
2022-12-22T23:52:48.929Z,100.00
2022-12-22T23:55:16.173Z,100.00
2022-12-22T23:57:43.284Z,100.00
