createdAt,value
2022-12-08T00:01:09.404Z,1.80
2022-12-08T00:03:37.107Z,1.95
2022-12-08T00:06:24.284Z,1.80
2022-12-08T00:09:09.762Z,1.77
2022-12-08T00:11:36.964Z,1.95
2022-12-08T00:14:03.873Z,1.95
2022-12-08T00:16:30.727Z,2.20
2022-12-08T00:18:57.576Z,2.55
2022-12-08T00:21:24.334Z,1.70
2022-12-08T00:23:51.131Z,2.40
2022-12-08T00:26:17.910Z,2.00
2022-12-08T00:28:44.748Z,2.55
2022-12-08T00:31:11.918Z,2.00
2022-12-08T00:33:39.081Z,2.25
2022-12-08T00:36:07.709Z,2.38
2022-12-08T00:38:34.984Z,2.00
2022-12-08T00:41:02.034Z,2.00
2022-12-08T00:43:29.023Z,1.67
2022-12-08T00:45:55.878Z,1.60
2022-12-08T00:48:22.737Z,1.27
2022-12-08T00:50:49.527Z,1.55
2022-12-08T00:53:16.362Z,1.65
2022-12-08T00:55:43.675Z,1.30
2022-12-08T00:58:10.439Z,1.40
2022-12-08T01:00:37.223Z,1.08
2022-12-08T01:03:04.086Z,1.30
2022-12-08T01:05:30.958Z,1.20
2022-12-08T01:07:57.748Z,1.17
2022-12-08T01:10:24.650Z,1.55
2022-12-08T01:12:51.490Z,1.10
2022-12-08T01:15:18.280Z,1.48
2022-12-08T01:17:45.077Z,1.23
2022-12-08T01:20:12.055Z,1.48
2022-12-08T01:22:38.867Z,1.45
2022-12-08T01:25:06.709Z,1.20
2022-12-08T01:27:33.485Z,1.20
2022-12-08T01:30:01.617Z,1.08
2022-12-08T01:32:28.756Z,1.13
2022-12-08T01:34:55.642Z,1.25
2022-12-08T01:37:22.478Z,1.73
2022-12-08T01:39:49.254Z,1.95
2022-12-08T01:42:22.111Z,1.45
2022-12-08T01:45:19.348Z,1.00
2022-12-08T01:47:53.576Z,1.75
2022-12-08T01:50:21.547Z,1.70
2022-12-08T01:53:10.734Z,1.20
2022-12-08T01:55:43.384Z,1.17
2022-12-08T01:58:23.169Z,1.40
2022-12-08T02:00:51.037Z,1.33
2022-12-08T02:03:29.501Z,1.80
2022-12-08T02:05:56.772Z,1.83
2022-12-08T02:08:24.403Z,1.30
2022-12-08T02:10:52.789Z,1.65
2022-12-08T02:13:21.454Z,1.52
2022-12-08T02:16:03.462Z,1.60
2022-12-08T02:19:29.306Z,1.85
2022-12-08T02:21:54.863Z,1.63
2022-12-08T02:24:45.434Z,1.60
2022-12-08T02:27:44.766Z,2.05
2022-12-08T02:30:59.287Z,1.85
2022-12-08T02:33:56.700Z,2.22
2022-12-08T02:36:37.238Z,1.50
2022-12-08T02:39:27.284Z,1.65
2022-12-08T02:42:21.075Z,2.17
2022-12-08T02:44:57.458Z,2.17
2022-12-08T02:47:26.422Z,2.30
2022-12-08T02:49:54.763Z,2.45
2022-12-08T02:52:21.550Z,2.35
2022-12-08T02:54:55.164Z,3.22
2022-12-08T02:57:40.636Z,2.10
2022-12-08T03:00:24.451Z,2.38
2022-12-08T03:03:32.956Z,2.60
2022-12-08T03:06:25.670Z,2.03
2022-12-08T03:09:08.463Z,1.90
2022-12-08T03:11:44.606Z,2.35
2022-12-08T03:14:15.192Z,2.40
2022-12-08T03:16:45.748Z,3.42
2022-12-08T03:19:18.568Z,1.95
2022-12-08T03:21:49.274Z,2.53
2022-12-08T03:24:18.991Z,2.70
2022-12-08T03:27:08.131Z,1.98
2022-12-08T03:29:35.291Z,2.05
2022-12-08T03:32:16.156Z,2.00
2022-12-08T03:34:46.028Z,2.13
2022-12-08T03:37:13.640Z,2.70
2022-12-08T03:39:40.479Z,2.33
2022-12-08T03:42:07.885Z,2.08
2022-12-08T03:44:34.754Z,2.95
2022-12-08T03:47:01.518Z,2.22
2022-12-08T03:49:28.322Z,2.00
2022-12-08T03:51:55.146Z,2.65
2022-12-08T03:54:21.913Z,2.30
2022-12-08T03:56:48.663Z,1.88
2022-12-08T03:59:15.744Z,2.58
2022-12-08T04:01:42.585Z,2.50
2022-12-08T04:04:09.445Z,2.65
2022-12-08T04:06:36.222Z,2.05
2022-12-08T04:09:03.698Z,3.30
2022-12-08T04:11:30.510Z,1.95
2022-12-08T04:13:57.254Z,2.45
2022-12-08T04:16:25.352Z,3.05
2022-12-08T04:18:52.463Z,2.70
2022-12-08T04:21:19.443Z,3.38
2022-12-08T04:23:46.563Z,2.65
2022-12-08T04:26:14.495Z,2.97
2022-12-08T04:28:41.285Z,2.95
2022-12-08T04:31:08.293Z,2.90
2022-12-08T04:33:36.300Z,3.35
2022-12-08T04:36:04.876Z,3.58
2022-12-08T04:38:31.752Z,2.95
2022-12-08T04:40:58.588Z,3.08
2022-12-08T04:43:25.437Z,2.95
2022-12-08T04:45:52.302Z,3.38
2022-12-08T04:48:19.194Z,2.53
2022-12-08T04:50:46.061Z,3.55
2022-12-08T04:53:13.596Z,3.63
2022-12-08T04:55:44.976Z,2.65
2022-12-08T04:58:17.009Z,3.50
2022-12-08T05:00:44.414Z,3.00
2022-12-08T05:03:11.337Z,3.15
2022-12-08T05:05:38.151Z,3.40
2022-12-08T05:08:05.809Z,3.25
2022-12-08T05:10:33.271Z,4.10
2022-12-08T05:13:00.832Z,2.95
2022-12-08T05:15:27.821Z,3.28
2022-12-08T05:17:54.933Z,3.60
2022-12-08T05:20:21.807Z,3.40
2022-12-08T05:22:48.614Z,4.00
2022-12-08T05:25:15.444Z,3.55
2022-12-08T05:27:43.141Z,3.20
2022-12-08T05:30:10.269Z,3.47
2022-12-08T05:32:37.062Z,3.35
2022-12-08T05:35:03.944Z,3.88
2022-12-08T05:37:31.043Z,4.45
2022-12-08T05:39:57.857Z,3.72
2022-12-08T05:42:25.233Z,3.95
2022-12-08T05:44:52.439Z,3.75
2022-12-08T05:47:19.462Z,3.95
2022-12-08T05:49:46.297Z,3.13
2022-12-08T05:52:13.215Z,3.83
2022-12-08T05:54:40.034Z,3.70
2022-12-08T05:57:06.883Z,4.88
2022-12-08T05:59:33.704Z,3.65
2022-12-08T06:02:00.663Z,3.53
2022-12-08T06:04:27.581Z,3.80
2022-12-08T06:06:54.447Z,3.40
2022-12-08T06:09:21.861Z,4.25
2022-12-08T06:11:48.768Z,3.30
2022-12-08T06:14:15.592Z,3.85
2022-12-08T06:16:42.546Z,3.97
2022-12-08T06:19:09.622Z,4.70
2022-12-08T06:21:36.481Z,3.90
2022-12-08T06:24:03.308Z,3.58
2022-12-08T06:26:30.098Z,5.35
2022-12-08T06:28:56.930Z,5.43
2022-12-08T06:31:26.457Z,4.38
2022-12-08T06:33:55.006Z,4.47
2022-12-08T06:36:25.570Z,4.20
2022-12-08T06:38:52.693Z,4.00
2022-12-08T06:41:19.558Z,4.65
2022-12-08T06:43:46.549Z,4.95
2022-12-08T06:46:16.496Z,4.10
2022-12-08T06:48:44.259Z,4.05
2022-12-08T06:51:16.380Z,4.82
2022-12-08T06:53:44.194Z,4.35
2022-12-08T06:56:12.494Z,4.50
2022-12-08T06:58:39.383Z,4.65
2022-12-08T07:01:12.253Z,4.65
2022-12-08T07:03:39.952Z,4.65
2022-12-08T07:06:07.504Z,4.65
2022-12-08T07:08:35.180Z,4.95
2022-12-08T07:11:15.332Z,5.10
2022-12-08T07:13:45.163Z,5.40
2022-12-08T07:16:12.867Z,4.68
2022-12-08T07:18:40.061Z,5.50
2022-12-08T07:21:11.633Z,5.57
2022-12-08T07:23:39.064Z,5.60
2022-12-08T07:26:08.335Z,6.20
2022-12-08T07:28:37.048Z,5.00
2022-12-08T07:31:04.896Z,5.25
2022-12-08T07:33:32.675Z,5.80
2022-12-08T07:36:02.102Z,5.07
2022-12-08T07:38:29.042Z,4.93
2022-12-08T07:40:55.982Z,5.70
2022-12-08T07:43:23.640Z,6.13
2022-12-08T07:45:51.122Z,4.90
2022-12-08T07:48:18.291Z,6.07
2022-12-08T07:50:46.118Z,5.78
2022-12-08T07:53:13.596Z,5.75
2022-12-08T07:55:41.987Z,6.20
2022-12-08T07:58:09.340Z,5.65
2022-12-08T08:00:36.965Z,6.38
2022-12-08T08:03:04.080Z,5.65
2022-12-08T08:05:31.233Z,6.40
2022-12-08T08:07:58.095Z,6.95
2022-12-08T08:10:25.013Z,7.15
2022-12-08T08:12:51.839Z,7.88
2022-12-08T08:15:21.126Z,7.65
2022-12-08T08:17:50.382Z,7.18
2022-12-08T08:20:17.487Z,7.20
2022-12-08T08:22:49.546Z,6.85
2022-12-08T08:25:17.568Z,7.13
2022-12-08T08:27:44.488Z,7.05
2022-12-08T08:30:16.724Z,6.25
2022-12-08T08:32:47.556Z,5.53
2022-12-08T08:35:14.463Z,6.60
2022-12-08T08:37:47.061Z,5.85
2022-12-08T08:40:15.911Z,6.25
2022-12-08T08:42:42.734Z,7.03
2022-12-08T08:45:10.061Z,6.30
2022-12-08T08:47:36.887Z,6.85
2022-12-08T08:50:04.936Z,5.05
2022-12-08T08:52:31.919Z,5.85
2022-12-08T08:54:58.756Z,7.00
2022-12-08T08:57:26.299Z,5.47
2022-12-08T08:59:53.734Z,5.50
2022-12-08T09:02:21.263Z,5.63
2022-12-08T09:04:48.235Z,5.65
2022-12-08T09:07:16.061Z,6.55
2022-12-08T09:09:43.471Z,5.75
2022-12-08T09:12:11.370Z,5.38
2022-12-08T09:14:38.363Z,6.13
2022-12-08T09:17:06.133Z,5.45
2022-12-08T09:19:33.057Z,6.13
2022-12-08T09:21:59.837Z,6.40
2022-12-08T09:24:26.960Z,6.70
2022-12-08T09:26:53.782Z,6.63
2022-12-08T09:29:20.626Z,6.60
2022-12-08T09:31:47.626Z,6.80
2022-12-08T09:34:15.911Z,6.05
2022-12-08T09:36:42.838Z,6.65
2022-12-08T09:39:09.722Z,6.25
2022-12-08T09:41:48.396Z,7.10
2022-12-08T09:44:43.180Z,6.68
2022-12-08T09:47:24.355Z,7.80
2022-12-08T09:50:04.621Z,6.70
2022-12-08T09:52:42.611Z,6.93
2022-12-08T09:55:22.590Z,6.63
2022-12-08T09:58:00.155Z,7.88
2022-12-08T10:00:27.303Z,7.40
2022-12-08T10:02:55.289Z,7.72
2022-12-08T10:05:25.713Z,7.35
2022-12-08T10:08:17.628Z,8.57
2022-12-08T10:11:04.637Z,7.70
2022-12-08T10:14:00.501Z,7.88
2022-12-08T10:16:42.479Z,7.25
2022-12-08T10:19:25.308Z,7.00
2022-12-08T10:21:54.165Z,8.00
2022-12-08T10:24:44.204Z,7.57
2022-12-08T10:27:12.812Z,8.10
2022-12-08T10:29:41.155Z,7.18
2022-12-08T10:32:34.321Z,8.55
2022-12-08T10:35:01.268Z,8.30
2022-12-08T10:37:28.145Z,8.10
2022-12-08T10:40:22.332Z,8.98
2022-12-08T10:42:52.584Z,8.15
2022-12-08T10:45:43.979Z,9.43
2022-12-08T10:48:21.214Z,9.52
2022-12-08T10:50:54.048Z,8.93
2022-12-08T10:53:27.274Z,8.07
2022-12-08T10:56:07.972Z,8.93
2022-12-08T10:58:46.055Z,9.30
2022-12-08T11:01:12.936Z,8.48
2022-12-08T11:03:51.755Z,9.20
2022-12-08T11:06:22.786Z,8.80
2022-12-08T11:08:53.973Z,10.30
2022-12-08T11:11:29.026Z,8.70
2022-12-08T11:13:56.437Z,8.20
2022-12-08T11:16:23.683Z,8.98
2022-12-08T11:18:57.826Z,9.07
2022-12-08T11:21:37.047Z,8.43
2022-12-08T11:24:15.976Z,9.60
2022-12-08T11:26:55.246Z,9.48
2022-12-08T11:29:22.436Z,10.15
2022-12-08T11:32:00.783Z,8.02
2022-12-08T11:34:49.340Z,8.88
2022-12-08T11:37:37.993Z,7.68
2022-12-08T11:40:19.894Z,9.13
2022-12-08T11:42:56.775Z,9.85
2022-12-08T11:45:32.111Z,8.55
2022-12-08T11:48:01.997Z,9.35
2022-12-08T11:51:00.687Z,9.52
2022-12-08T11:53:49.075Z,9.40
2022-12-08T11:56:33.265Z,9.30
2022-12-08T11:59:08.302Z,10.18
2022-12-08T12:01:40.925Z,9.38
2022-12-08T12:04:46.759Z,9.85
2022-12-08T12:07:45.444Z,9.85
2022-12-08T12:10:18.050Z,9.27
2022-12-08T12:12:59.562Z,9.57
2022-12-08T12:15:26.331Z,10.63
2022-12-08T12:18:22.337Z,9.65
2022-12-08T12:20:58.885Z,10.43
2022-12-08T12:24:09.753Z,9.88
2022-12-08T12:26:49.228Z,10.13
2022-12-08T12:29:23.808Z,12.05
2022-12-08T12:31:56.802Z,11.05
2022-12-08T12:34:23.524Z,10.48
2022-12-08T12:36:58.654Z,10.93
2022-12-08T12:39:31.337Z,10.52
2022-12-08T12:42:01.128Z,12.45
2022-12-08T12:44:33.881Z,10.55
2022-12-08T12:47:04.525Z,12.00
2022-12-08T12:49:40.572Z,11.23
2022-12-08T12:52:11.567Z,10.20
2022-12-08T12:55:02.381Z,11.10
2022-12-08T12:57:53.936Z,10.23
2022-12-08T13:00:23.609Z,10.90
2022-12-08T13:02:52.157Z,10.13
2022-12-08T13:05:23.856Z,12.70
2022-12-08T13:07:58.216Z,11.23
2022-12-08T13:10:37.760Z,10.68
2022-12-08T13:13:10.701Z,11.40
2022-12-08T13:15:41.563Z,12.00
2022-12-08T13:18:19.949Z,10.90
2022-12-08T13:20:51.751Z,11.50
2022-12-08T13:23:43.229Z,11.10
2022-12-08T13:26:24.948Z,10.25
2022-12-08T13:29:03.951Z,12.27
2022-12-08T13:31:50.915Z,11.32
2022-12-08T13:34:33.432Z,11.85
2022-12-08T13:37:11.884Z,12.48
2022-12-08T13:39:53.634Z,12.75
2022-12-08T13:42:28.421Z,13.55
2022-12-08T13:45:22.292Z,14.43
2022-12-08T13:57:09.942Z,13.50
2022-12-08T13:59:44.320Z,12.32
2022-12-08T14:02:27.664Z,13.27
2022-12-08T14:05:17.658Z,14.13
2022-12-08T14:07:43.249Z,11.40
2022-12-08T14:10:19.753Z,13.95
2022-12-08T14:12:52.347Z,11.95
2022-12-08T14:15:20.179Z,13.18
2022-12-08T14:17:55.665Z,13.45
2022-12-08T14:20:46.490Z,11.70
2022-12-08T14:23:19.013Z,12.43
2022-12-08T14:25:47.988Z,11.15
2022-12-08T14:28:15.032Z,12.60
2022-12-08T14:30:42.317Z,12.48
2022-12-08T14:33:15.286Z,11.68
2022-12-08T14:35:42.567Z,11.43
2022-12-08T14:38:16.106Z,11.85
2022-12-08T14:40:44.410Z,10.90
2022-12-08T14:43:12.521Z,10.90
2022-12-08T14:45:39.328Z,12.15
2022-12-08T14:48:26.111Z,11.77
2022-12-08T14:51:03.941Z,11.15
2022-12-08T14:53:59.353Z,10.93
2022-12-08T14:56:33.853Z,12.40
2022-12-08T14:59:24.904Z,12.48
2022-12-08T15:01:54.646Z,11.95
2022-12-08T15:04:27.234Z,12.02
2022-12-08T15:07:02.674Z,12.00
2022-12-08T15:09:41.430Z,11.27
2022-12-08T15:12:14.202Z,13.10
2022-12-08T15:15:00.504Z,11.05
2022-12-08T15:17:56.256Z,13.13
2022-12-08T15:20:33.153Z,11.40
2022-12-08T15:23:02.384Z,11.75
2022-12-08T15:25:29.342Z,12.13
2022-12-08T15:27:58.835Z,14.13
2022-12-08T15:30:30.351Z,11.68
2022-12-08T15:32:57.115Z,11.55
2022-12-08T15:35:24.093Z,11.85
2022-12-08T15:37:50.942Z,11.05
2022-12-08T15:40:20.991Z,11.88
2022-12-08T15:42:48.870Z,12.50
2022-12-08T15:45:17.013Z,13.13
2022-12-08T15:47:44.775Z,12.00
2022-12-08T15:50:20.291Z,12.48
2022-12-08T15:52:47.894Z,13.07
2022-12-08T15:55:16.249Z,12.65
2022-12-08T16:00:52.254Z,13.57
2022-12-08T16:07:12.409Z,13.55
2022-12-08T16:09:13.236Z,12.00
2022-12-08T16:12:08.922Z,13.30
2022-12-08T16:17:24.121Z,11.30
2022-12-08T16:19:50.920Z,12.88
2022-12-08T16:25:18.759Z,12.65
2022-12-08T16:30:34.546Z,12.30
2022-12-08T16:33:01.320Z,12.07
2022-12-08T16:35:28.314Z,12.57
2022-12-08T16:37:55.156Z,13.40
2022-12-08T16:40:22.621Z,13.35
2022-12-08T16:42:50.162Z,11.77
2022-12-08T16:45:43.057Z,12.68
2022-12-08T16:48:14.534Z,11.80
2022-12-08T16:50:45.390Z,11.15
2022-12-08T16:53:12.959Z,10.98
2022-12-08T16:55:39.890Z,10.30
2022-12-08T16:58:06.950Z,11.23
2022-12-08T17:00:37.523Z,9.88
2022-12-08T17:03:05.814Z,11.27
2022-12-08T17:05:32.649Z,10.68
2022-12-08T17:08:00.025Z,10.82
2022-12-08T17:10:40.249Z,11.25
2022-12-08T17:13:07.806Z,10.75
2022-12-08T17:15:34.743Z,11.27
2022-12-08T17:18:02.807Z,11.30
2022-12-08T17:20:29.582Z,13.02
2022-12-08T17:22:58.290Z,10.82
2022-12-08T17:25:28.103Z,10.55
2022-12-08T17:27:56.369Z,10.23
2022-12-08T17:30:23.527Z,10.48
2022-12-08T17:32:52.883Z,10.15
2022-12-08T17:35:20.033Z,9.32
2022-12-08T17:37:46.858Z,10.25
2022-12-08T17:40:13.961Z,10.25
2022-12-08T17:42:41.324Z,10.25
2022-12-08T17:45:08.799Z,9.30
2022-12-08T17:47:36.819Z,10.15
2022-12-08T17:50:04.843Z,10.65
2022-12-08T17:52:31.839Z,10.38
2022-12-08T17:54:58.625Z,10.38
2022-12-08T17:57:25.451Z,10.70
2022-12-08T17:59:52.392Z,10.40
2022-12-08T18:02:19.258Z,9.98
2022-12-08T18:04:46.077Z,10.55
2022-12-08T18:07:13.017Z,10.82
2022-12-08T18:09:39.989Z,11.18
2022-12-08T18:12:07.020Z,10.57
2022-12-08T18:14:33.805Z,11.10
2022-12-08T18:17:00.996Z,11.32
2022-12-08T18:19:28.014Z,10.70
2022-12-08T18:21:54.888Z,11.90
2022-12-08T18:24:23.662Z,11.32
2022-12-08T18:26:52.282Z,10.55
2022-12-08T18:29:20.914Z,11.15
2022-12-08T18:31:47.743Z,11.75
2022-12-08T18:34:14.693Z,11.48
2022-12-08T18:36:41.627Z,12.65
2022-12-08T18:39:24.717Z,12.55
2022-12-08T18:41:52.158Z,13.07
2022-12-08T18:44:19.115Z,12.65
2022-12-08T18:46:46.055Z,12.30
2022-12-08T18:49:15.906Z,12.88
2022-12-08T18:51:43.553Z,11.95
2022-12-08T18:54:11.554Z,12.88
2022-12-08T18:56:38.678Z,12.27
2022-12-08T18:59:08.724Z,12.85
2022-12-08T19:01:38.301Z,11.43
2022-12-08T19:06:54.842Z,13.00
2022-12-08T19:09:22.422Z,11.73
2022-12-08T19:11:49.354Z,12.70
2022-12-08T19:14:16.273Z,12.13
2022-12-08T19:16:43.233Z,12.13
2022-12-08T19:19:10.083Z,12.10
2022-12-08T19:21:44.516Z,11.27
2022-12-08T19:24:13.148Z,10.52
2022-12-08T19:26:40.224Z,11.90
2022-12-08T19:29:07.556Z,11.15
2022-12-08T19:31:34.566Z,10.50
2022-12-08T19:34:01.550Z,11.32
2022-12-08T19:36:35.313Z,11.40
2022-12-08T19:39:22.379Z,10.10
2022-12-08T19:42:09.184Z,11.20
2022-12-08T19:44:54.313Z,10.65
2022-12-08T19:47:24.195Z,9.73
2022-12-08T19:49:51.669Z,11.75
2022-12-08T19:52:18.646Z,11.25
2022-12-08T19:54:47.163Z,10.68
2022-12-08T19:57:14.246Z,10.93
2022-12-08T19:59:41.184Z,11.63
2022-12-08T20:02:08.144Z,10.85
2022-12-08T20:04:35.039Z,11.23
2022-12-08T20:07:01.970Z,12.18
2022-12-08T20:09:29.069Z,10.57
2022-12-08T20:11:55.982Z,11.70
2022-12-08T20:14:23.543Z,10.98
2022-12-08T20:16:51.037Z,10.95
2022-12-08T20:19:18.960Z,12.23
2022-12-08T20:21:46.019Z,10.68
2022-12-08T20:24:12.862Z,10.85
2022-12-08T20:26:39.800Z,12.20
2022-12-08T20:29:06.683Z,11.63
2022-12-08T20:31:33.897Z,10.88
2022-12-08T20:34:01.006Z,11.48
2022-12-08T20:36:28.432Z,10.05
2022-12-08T20:38:55.626Z,11.07
2022-12-08T20:41:26.098Z,10.65
2022-12-08T20:43:53.170Z,9.13
2022-12-08T20:46:21.117Z,11.75
2022-12-08T20:48:48.763Z,11.68
2022-12-08T20:51:17.482Z,11.60
2022-12-08T20:53:44.972Z,10.90
2022-12-08T20:56:19.165Z,10.77
2022-12-08T20:58:46.795Z,10.55
2022-12-08T21:01:16.091Z,10.65
2022-12-08T21:03:44.678Z,10.75
2022-12-08T21:06:12.788Z,10.65
2022-12-08T21:08:40.354Z,10.85
2022-12-08T21:11:07.688Z,11.80
2022-12-08T21:13:36.327Z,9.88
2022-12-08T21:16:03.862Z,11.77
2022-12-08T21:18:37.442Z,10.27
2022-12-08T21:21:11.597Z,11.13
2022-12-08T21:23:38.972Z,10.52
2022-12-08T21:26:15.007Z,10.90
2022-12-08T21:28:42.944Z,9.45
2022-12-08T21:31:14.934Z,10.25
2022-12-08T21:33:42.245Z,10.63
2022-12-08T21:36:13.413Z,10.98
2022-12-08T21:38:40.865Z,10.10
2022-12-08T21:41:16.585Z,10.27
2022-12-08T21:43:43.758Z,10.75
2022-12-08T21:46:19.157Z,11.60
2022-12-08T21:48:46.509Z,9.50
2022-12-08T21:51:13.377Z,11.07
2022-12-08T21:53:40.469Z,10.38
2022-12-08T21:56:10.770Z,11.68
2022-12-08T21:58:39.813Z,11.13
2022-12-08T22:01:09.401Z,11.45
2022-12-08T22:03:37.822Z,10.32
2022-12-08T22:06:09.802Z,11.40
2022-12-08T22:08:37.330Z,11.63
2022-12-08T22:11:05.566Z,10.63
2022-12-08T22:13:37.086Z,10.75
2022-12-08T22:16:08.647Z,11.38
2022-12-08T22:18:36.767Z,11.23
2022-12-08T22:21:15.435Z,10.45
2022-12-08T22:23:42.992Z,12.00
2022-12-08T22:26:11.050Z,10.15
2022-12-08T22:28:42.000Z,12.15
2022-12-08T22:31:20.943Z,10.45
2022-12-08T22:33:49.537Z,9.95
2022-12-08T22:36:19.441Z,11.20
2022-12-08T22:38:47.064Z,11.07
2022-12-08T22:41:14.410Z,9.30
2022-12-08T22:43:42.006Z,10.10
2022-12-08T22:46:19.988Z,12.82
2022-12-08T22:48:47.930Z,11.43
2022-12-08T22:51:15.295Z,11.98
2022-12-08T22:53:42.720Z,11.30
2022-12-08T22:56:11.796Z,12.02
2022-12-08T22:58:39.875Z,10.85
2022-12-08T23:01:07.697Z,11.90
2022-12-08T23:03:35.042Z,10.65
2022-12-08T23:06:02.476Z,11.10
2022-12-08T23:08:29.548Z,11.60
2022-12-08T23:10:56.479Z,11.32
2022-12-08T23:13:23.845Z,11.80
2022-12-08T23:15:50.760Z,12.40
2022-12-08T23:18:21.742Z,11.38
2022-12-08T23:20:48.672Z,10.45
2022-12-08T23:23:15.591Z,10.98
2022-12-08T23:25:43.874Z,10.77
2022-12-08T23:30:58.575Z,11.27
2022-12-08T23:33:25.590Z,12.18
2022-12-08T23:35:58.030Z,11.73
2022-12-08T23:38:26.158Z,11.57
2022-12-08T23:40:53.218Z,10.35
2022-12-08T23:43:20.575Z,10.77
2022-12-08T23:45:48.611Z,11.15
2022-12-08T23:48:15.957Z,12.10
2022-12-08T23:50:42.871Z,11.45
2022-12-08T23:53:10.010Z,12.15
2022-12-08T23:55:37.124Z,12.10
2022-12-08T23:58:04.245Z,11.75
