createdAt,value
2023-07-25T00:01:22.586Z,58.10
2023-07-25T00:03:50.263Z,58.03
2023-07-25T00:06:19.183Z,57.41
2023-07-25T00:08:46.966Z,57.19
2023-07-25T00:11:15.471Z,56.80
2023-07-25T00:13:43.137Z,56.44
2023-07-25T00:16:10.814Z,56.43
2023-07-25T00:18:38.469Z,56.27
2023-07-25T00:21:06.045Z,56.53
2023-07-25T00:23:33.650Z,56.67
2023-07-25T00:26:01.254Z,56.91
2023-07-25T00:28:28.897Z,56.98
2023-07-25T00:30:56.462Z,56.94
2023-07-25T00:33:24.334Z,57.31
2023-07-25T00:35:53.699Z,57.42
2023-07-25T00:38:21.597Z,57.05
2023-07-25T00:40:49.301Z,56.76
2023-07-25T00:43:17.090Z,56.53
2023-07-25T00:45:44.918Z,56.98
2023-07-25T00:48:13.671Z,57.03
2023-07-25T00:50:41.351Z,57.07
2023-07-25T00:53:11.119Z,56.72
2023-07-25T00:55:39.540Z,56.28
2023-07-25T00:58:07.516Z,56.36
2023-07-25T01:00:35.378Z,56.12
2023-07-25T01:03:03.246Z,55.82
2023-07-25T01:05:35.926Z,57.31
2023-07-25T01:08:03.760Z,55.68
2023-07-25T01:10:33.832Z,56.00
2023-07-25T01:13:02.346Z,56.25
2023-07-25T01:15:31.323Z,55.96
2023-07-25T01:17:59.600Z,55.68
2023-07-25T01:20:27.505Z,56.11
2023-07-25T01:22:56.193Z,56.20
2023-07-25T01:25:23.863Z,55.75
2023-07-25T01:27:51.735Z,55.70
2023-07-25T01:30:19.694Z,55.46
2023-07-25T01:32:47.439Z,55.62
2023-07-25T01:35:15.061Z,55.78
2023-07-25T01:37:43.029Z,55.62
2023-07-25T01:40:11.401Z,55.63
2023-07-25T01:42:39.324Z,55.18
2023-07-25T01:45:07.672Z,55.37
2023-07-25T01:47:35.369Z,54.77
2023-07-25T01:50:02.975Z,54.99
2023-07-25T01:52:31.158Z,54.43
2023-07-25T01:54:58.808Z,53.99
2023-07-25T01:57:26.427Z,54.13
2023-07-25T01:59:54.097Z,53.79
2023-07-25T02:02:21.987Z,53.72
2023-07-25T02:04:49.660Z,53.62
2023-07-25T02:07:17.337Z,53.00
2023-07-25T02:09:45.053Z,53.03
2023-07-25T02:12:12.968Z,53.10
2023-07-25T02:14:40.644Z,52.47
2023-07-25T02:17:08.430Z,52.47
2023-07-25T02:19:36.378Z,52.50
2023-07-25T02:22:04.035Z,52.25
2023-07-25T02:24:31.841Z,52.32
2023-07-25T02:26:59.654Z,51.77
2023-07-25T02:29:27.323Z,51.38
2023-07-25T02:31:54.891Z,51.34
2023-07-25T02:34:22.781Z,51.35
2023-07-25T02:36:58.698Z,51.29
2023-07-25T02:39:26.364Z,50.72
2023-07-25T02:41:53.931Z,50.81
2023-07-25T02:44:21.611Z,50.26
2023-07-25T02:46:49.220Z,50.19
2023-07-25T02:49:16.869Z,50.19
2023-07-25T02:51:44.653Z,49.76
2023-07-25T02:54:12.217Z,49.44
2023-07-25T02:56:39.871Z,49.20
2023-07-25T02:59:07.493Z,49.50
2023-07-25T03:01:35.100Z,48.70
2023-07-25T03:04:02.759Z,48.42
2023-07-25T03:06:30.409Z,47.16
2023-07-25T03:08:58.025Z,44.32
2023-07-25T03:11:25.770Z,41.61
2023-07-25T03:13:53.461Z,38.84
2023-07-25T03:16:21.188Z,37.31
2023-07-25T03:18:48.834Z,35.52
2023-07-25T03:21:16.526Z,33.65
2023-07-25T03:23:44.143Z,32.59
2023-07-25T03:26:13.239Z,31.88
2023-07-25T03:28:40.852Z,30.74
2023-07-25T03:31:08.915Z,29.74
2023-07-25T03:33:36.640Z,28.77
2023-07-25T03:36:05.236Z,28.26
2023-07-25T03:38:33.213Z,26.56
2023-07-25T03:41:01.065Z,26.39
2023-07-25T03:43:28.810Z,25.67
2023-07-25T03:45:56.714Z,25.16
2023-07-25T03:48:24.388Z,24.60
2023-07-25T03:50:52.041Z,24.11
2023-07-25T03:53:20.031Z,23.64
2023-07-25T03:55:47.629Z,23.38
2023-07-25T03:58:15.272Z,22.91
2023-07-25T04:00:43.036Z,22.44
2023-07-25T04:03:15.382Z,22.05
2023-07-25T04:05:43.957Z,21.51
2023-07-25T04:08:11.781Z,21.19
2023-07-25T04:10:40.055Z,21.47
2023-07-25T04:13:07.918Z,20.38
2023-07-25T04:15:35.546Z,20.22
2023-07-25T04:18:03.325Z,19.32
2023-07-25T04:20:31.074Z,19.51
2023-07-25T04:23:00.081Z,18.88
2023-07-25T04:25:28.638Z,18.71
2023-07-25T04:27:56.397Z,18.56
2023-07-25T04:30:24.334Z,18.07
2023-07-25T04:32:52.026Z,18.25
2023-07-25T04:35:19.749Z,18.17
2023-07-25T04:37:47.359Z,17.80
2023-07-25T04:40:15.172Z,17.23
2023-07-25T04:42:42.956Z,17.60
2023-07-25T04:45:11.446Z,17.77
2023-07-25T04:47:39.507Z,17.99
2023-07-25T04:50:07.657Z,17.89
2023-07-25T04:52:36.461Z,17.47
2023-07-25T04:55:04.533Z,17.41
2023-07-25T04:57:35.140Z,18.20
2023-07-25T05:00:03.107Z,18.22
2023-07-25T05:02:35.353Z,18.20
2023-07-25T05:05:03.243Z,18.65
2023-07-25T05:07:34.239Z,18.67
2023-07-25T05:10:02.102Z,19.23
2023-07-25T05:12:33.197Z,19.04
2023-07-25T05:15:00.844Z,19.85
2023-07-25T05:17:28.881Z,20.76
2023-07-25T05:19:56.606Z,19.91
2023-07-25T05:22:24.165Z,19.62
2023-07-25T05:24:51.949Z,19.22
2023-07-25T05:27:19.684Z,19.36
2023-07-25T05:29:47.365Z,19.72
2023-07-25T05:32:14.900Z,19.99
2023-07-25T05:34:42.533Z,19.74
2023-07-25T05:37:10.237Z,20.03
2023-07-25T05:39:37.854Z,20.12
2023-07-25T05:42:05.707Z,20.23
2023-07-25T05:44:33.352Z,19.95
2023-07-25T05:47:04.410Z,20.87
2023-07-25T05:49:32.338Z,20.29
2023-07-25T05:51:59.973Z,20.51
2023-07-25T05:54:31.204Z,20.05
2023-07-25T05:56:58.834Z,20.15
2023-07-25T05:59:26.446Z,20.63
2023-07-25T06:01:54.257Z,20.48
2023-07-25T06:04:21.838Z,20.59
2023-07-25T06:06:49.533Z,20.48
2023-07-25T06:09:17.250Z,21.24
2023-07-25T06:11:44.839Z,21.19
2023-07-25T06:14:12.453Z,20.96
2023-07-25T06:16:40.241Z,20.58
2023-07-25T06:19:08.122Z,20.30
2023-07-25T06:21:35.770Z,20.22
2023-07-25T06:24:03.486Z,19.70
2023-07-25T06:26:31.166Z,19.28
2023-07-25T06:28:59.416Z,19.04
2023-07-25T06:31:27.331Z,18.68
2023-07-25T06:33:54.992Z,18.06
2023-07-25T06:36:22.627Z,17.90
2023-07-25T06:38:50.377Z,18.05
2023-07-25T06:41:17.990Z,17.73
2023-07-25T06:43:45.854Z,17.61
2023-07-25T06:46:14.107Z,17.40
2023-07-25T06:48:41.795Z,17.08
2023-07-25T06:51:09.466Z,16.88
2023-07-25T06:53:37.131Z,15.80
2023-07-25T06:56:05.234Z,15.31
2023-07-25T06:58:32.897Z,15.54
2023-07-25T07:01:00.693Z,15.20
2023-07-25T07:03:28.395Z,15.29
2023-07-25T07:05:56.590Z,15.29
2023-07-25T07:08:25.029Z,15.07
2023-07-25T07:10:55.762Z,14.98
2023-07-25T07:13:24.883Z,14.98
2023-07-25T07:15:53.075Z,14.48
2023-07-25T07:18:21.074Z,14.18
2023-07-25T07:20:50.067Z,14.02
2023-07-25T07:23:18.356Z,12.98
2023-07-25T07:25:46.525Z,13.13
2023-07-25T07:28:15.002Z,13.69
2023-07-25T07:30:42.863Z,13.76
2023-07-25T07:33:10.540Z,13.99
2023-07-25T07:35:38.226Z,14.24
2023-07-25T07:38:06.048Z,14.24
2023-07-25T07:40:36.824Z,14.85
2023-07-25T07:43:04.568Z,14.55
2023-07-25T07:45:32.932Z,14.97
2023-07-25T07:48:01.742Z,15.61
2023-07-25T07:50:34.625Z,15.67
2023-07-25T07:53:02.524Z,16.30
2023-07-25T07:55:30.374Z,16.41
2023-07-25T07:57:58.088Z,17.38
2023-07-25T08:00:25.715Z,17.06
2023-07-25T08:02:53.882Z,16.82
2023-07-25T08:05:21.845Z,17.32
2023-07-25T08:07:49.561Z,18.17
2023-07-25T08:10:17.441Z,18.74
2023-07-25T08:12:46.159Z,18.62
2023-07-25T08:15:13.843Z,19.38
2023-07-25T08:17:41.521Z,19.76
2023-07-25T08:20:09.673Z,19.38
2023-07-25T08:22:37.304Z,19.67
2023-07-25T08:25:05.127Z,19.41
2023-07-25T08:27:33.277Z,19.32
2023-07-25T08:30:01.056Z,19.27
2023-07-25T08:32:29.629Z,19.48
2023-07-25T08:34:57.396Z,20.01
2023-07-25T08:37:26.536Z,20.55
2023-07-25T08:39:54.287Z,20.58
2023-07-25T08:42:25.257Z,20.04
2023-07-25T08:44:56.079Z,20.40
2023-07-25T08:47:28.808Z,19.83
2023-07-25T08:49:59.577Z,20.37
2023-07-25T08:52:33.526Z,20.74
2023-07-25T08:55:01.394Z,21.00
2023-07-25T08:57:30.708Z,21.31
2023-07-25T08:59:59.148Z,21.18
2023-07-25T09:02:27.579Z,21.13
2023-07-25T09:04:55.985Z,21.30
2023-07-25T09:07:23.726Z,21.09
2023-07-25T09:09:51.370Z,21.24
2023-07-25T09:12:19.442Z,21.43
2023-07-25T09:14:47.215Z,21.38
2023-07-25T09:17:14.819Z,21.32
2023-07-25T09:19:43.080Z,21.75
2023-07-25T09:22:30.222Z,21.80
2023-07-25T09:24:58.998Z,22.74
2023-07-25T09:27:27.996Z,23.01
2023-07-25T09:29:55.831Z,23.13
2023-07-25T09:32:29.252Z,22.92
2023-07-25T09:35:07.206Z,22.87
2023-07-25T09:37:34.967Z,23.30
2023-07-25T09:40:02.723Z,23.94
2023-07-25T09:42:32.084Z,23.88
2023-07-25T09:45:00.006Z,24.04
2023-07-25T09:47:29.545Z,24.83
2023-07-25T09:49:58.503Z,24.51
2023-07-25T09:52:26.991Z,24.70
2023-07-25T09:54:54.611Z,25.14
2023-07-25T09:57:22.549Z,24.60
2023-07-25T09:59:53.244Z,24.27
2023-07-25T10:02:21.477Z,23.88
2023-07-25T10:04:50.822Z,24.41
2023-07-25T10:07:19.885Z,24.46
2023-07-25T10:09:49.400Z,25.09
2023-07-25T10:12:17.073Z,25.25
2023-07-25T10:14:44.776Z,24.93
2023-07-25T10:17:12.744Z,25.55
2023-07-25T10:19:51.985Z,25.67
2023-07-25T10:22:45.857Z,25.33
2023-07-25T10:25:20.624Z,26.11
2023-07-25T10:27:54.153Z,26.15
2023-07-25T10:30:32.946Z,26.33
2023-07-25T10:33:02.703Z,26.76
2023-07-25T10:35:46.886Z,26.76
2023-07-25T10:38:15.992Z,27.02
2023-07-25T10:40:56.671Z,26.54
2023-07-25T10:43:29.775Z,26.77
2023-07-25T10:46:01.620Z,27.02
2023-07-25T10:48:37.693Z,27.18
2023-07-25T10:51:08.609Z,26.53
2023-07-25T10:53:36.698Z,26.84
2023-07-25T10:56:10.110Z,27.37
2023-07-25T10:59:02.471Z,26.73
2023-07-25T11:01:49.706Z,27.79
2023-07-25T11:04:32.460Z,27.89
2023-07-25T11:07:11.070Z,28.35
2023-07-25T11:09:43.497Z,29.00
2023-07-25T11:12:12.492Z,28.21
2023-07-25T11:14:46.262Z,28.84
2023-07-25T11:17:14.538Z,27.83
2023-07-25T11:19:42.366Z,28.15
2023-07-25T11:22:12.215Z,27.24
2023-07-25T11:24:49.882Z,27.34
2023-07-25T11:27:17.484Z,27.19
2023-07-25T11:29:45.260Z,27.64
2023-07-25T11:32:12.974Z,27.59
2023-07-25T11:34:41.427Z,27.78
2023-07-25T11:37:13.575Z,28.21
2023-07-25T11:39:41.379Z,27.76
2023-07-25T11:42:09.954Z,28.22
2023-07-25T11:44:38.198Z,28.52
2023-07-25T11:47:06.438Z,28.34
2023-07-25T11:49:49.411Z,28.21
2023-07-25T11:52:21.150Z,28.11
2023-07-25T11:54:48.879Z,27.50
2023-07-25T11:57:16.670Z,28.37
2023-07-25T11:59:45.022Z,28.28
2023-07-25T12:02:13.994Z,28.09
2023-07-25T12:04:46.160Z,28.18
2023-07-25T12:07:15.384Z,28.71
2023-07-25T12:09:54.564Z,28.31
2023-07-25T12:12:22.573Z,28.50
2023-07-25T12:15:03.079Z,28.42
2023-07-25T12:17:42.355Z,28.09
2023-07-25T12:20:17.970Z,28.40
2023-07-25T12:22:46.723Z,28.47
2023-07-25T12:25:19.434Z,29.20
2023-07-25T12:27:49.299Z,29.07
2023-07-25T12:30:17.369Z,29.65
2023-07-25T12:32:45.244Z,29.65
2023-07-25T12:35:13.140Z,29.31
2023-07-25T12:37:40.713Z,29.27
2023-07-25T12:40:09.504Z,29.69
2023-07-25T12:42:37.075Z,28.85
2023-07-25T12:45:10.501Z,29.13
2023-07-25T12:47:38.978Z,29.03
2023-07-25T12:50:06.929Z,29.13
2023-07-25T12:52:34.498Z,29.21
2023-07-25T12:55:02.120Z,29.19
2023-07-25T12:57:31.096Z,29.00
2023-07-25T12:59:58.744Z,29.35
2023-07-25T13:02:26.546Z,29.93
2023-07-25T13:04:54.202Z,30.45
2023-07-25T13:07:21.794Z,30.17
2023-07-25T13:09:50.313Z,29.97
2023-07-25T13:12:17.861Z,30.22
2023-07-25T13:14:45.655Z,30.66
2023-07-25T13:17:13.220Z,30.16
2023-07-25T13:19:41.120Z,29.87
2023-07-25T13:22:08.807Z,29.90
2023-07-25T13:24:36.671Z,29.94
2023-07-25T13:27:05.176Z,30.46
2023-07-25T13:29:33.040Z,29.75
2023-07-25T13:32:01.075Z,29.84
2023-07-25T13:34:28.968Z,30.04
2023-07-25T13:36:56.497Z,30.04
2023-07-25T13:39:24.103Z,30.11
2023-07-25T13:41:51.761Z,30.70
2023-07-25T13:44:19.613Z,31.12
2023-07-25T13:46:50.936Z,30.60
2023-07-25T13:49:18.662Z,30.76
2023-07-25T13:51:46.425Z,30.61
2023-07-25T13:54:15.530Z,30.46
2023-07-25T13:56:44.009Z,30.57
2023-07-25T13:59:13.458Z,30.22
2023-07-25T14:01:41.518Z,30.16
2023-07-25T14:04:12.796Z,30.38
2023-07-25T14:06:40.505Z,30.44
2023-07-25T14:09:08.115Z,30.95
2023-07-25T14:11:35.803Z,30.50
2023-07-25T14:14:03.556Z,30.95
2023-07-25T14:16:31.336Z,30.86
2023-07-25T14:18:58.949Z,31.20
2023-07-25T14:21:26.518Z,31.07
2023-07-25T14:23:54.242Z,31.60
2023-07-25T14:26:21.989Z,31.34
2023-07-25T14:28:49.691Z,31.74
2023-07-25T14:31:17.616Z,32.06
2023-07-25T14:33:45.480Z,31.83
2023-07-25T14:36:13.480Z,32.22
2023-07-25T14:38:42.612Z,31.98
2023-07-25T14:41:10.822Z,32.46
2023-07-25T14:43:40.807Z,32.30
2023-07-25T14:46:08.517Z,32.65
2023-07-25T14:48:36.200Z,32.54
2023-07-25T14:51:04.298Z,32.39
2023-07-25T14:53:33.445Z,32.89
2023-07-25T14:56:01.223Z,33.04
2023-07-25T14:58:29.530Z,33.25
2023-07-25T15:00:57.413Z,33.33
2023-07-25T15:03:25.204Z,33.21
2023-07-25T15:05:52.881Z,33.40
2023-07-25T15:08:20.616Z,33.05
2023-07-25T15:10:48.658Z,33.39
2023-07-25T15:13:16.346Z,33.70
2023-07-25T15:15:44.339Z,33.83
2023-07-25T15:18:12.002Z,34.05
2023-07-25T15:20:40.105Z,33.94
2023-07-25T15:23:07.745Z,34.32
2023-07-25T15:25:35.511Z,34.24
2023-07-25T15:28:03.559Z,34.76
2023-07-25T15:30:33.122Z,34.09
2023-07-25T15:33:00.975Z,34.77
2023-07-25T15:35:28.884Z,34.79
2023-07-25T15:37:57.261Z,35.20
2023-07-25T15:40:26.623Z,35.13
2023-07-25T15:42:54.372Z,35.11
2023-07-25T15:45:22.053Z,35.65
2023-07-25T15:47:49.892Z,35.66
2023-07-25T15:50:17.618Z,35.71
2023-07-25T15:52:45.607Z,35.83
2023-07-25T15:55:13.153Z,36.03
2023-07-25T15:57:40.835Z,36.08
2023-07-25T16:00:10.474Z,36.41
2023-07-25T16:02:38.491Z,36.06
2023-07-25T16:05:06.345Z,35.99
2023-07-25T16:07:35.821Z,36.30
2023-07-25T16:10:06.606Z,36.36
2023-07-25T16:12:35.277Z,36.52
2023-07-25T16:15:03.150Z,36.68
2023-07-25T16:17:33.930Z,37.21
2023-07-25T16:20:03.441Z,37.35
2023-07-25T16:22:33.317Z,36.97
2023-07-25T16:25:01.079Z,37.32
2023-07-25T16:27:31.471Z,37.33
2023-07-25T16:29:59.756Z,37.22
2023-07-25T16:32:29.625Z,37.43
2023-07-25T16:34:59.357Z,37.34
2023-07-25T16:37:26.931Z,37.71
2023-07-25T16:39:54.543Z,37.54
2023-07-25T16:42:22.225Z,37.94
2023-07-25T16:44:50.405Z,38.11
2023-07-25T16:47:18.020Z,38.02
2023-07-25T16:49:45.768Z,38.24
2023-07-25T16:52:13.494Z,38.42
2023-07-25T16:54:41.131Z,38.50
2023-07-25T16:57:08.779Z,39.07
2023-07-25T16:59:36.408Z,38.97
2023-07-25T17:02:04.410Z,38.75
2023-07-25T17:04:32.071Z,39.27
2023-07-25T17:06:59.776Z,39.58
2023-07-25T17:09:27.516Z,39.11
2023-07-25T17:11:55.162Z,39.24
2023-07-25T17:14:22.783Z,39.35
2023-07-25T17:16:50.447Z,39.71
2023-07-25T17:19:18.183Z,39.60
2023-07-25T17:21:46.046Z,39.64
2023-07-25T17:24:13.902Z,39.58
2023-07-25T17:26:41.533Z,40.13
2023-07-25T17:29:09.320Z,40.16
2023-07-25T17:31:37.096Z,40.35
2023-07-25T17:34:04.965Z,40.33
2023-07-25T17:36:32.522Z,40.56
2023-07-25T17:39:00.270Z,40.87
2023-07-25T17:41:30.514Z,40.90
2023-07-25T17:43:58.892Z,40.94
2023-07-25T17:46:26.638Z,41.39
2023-07-25T17:48:54.845Z,41.19
2023-07-25T17:51:22.840Z,41.24
2023-07-25T17:53:50.681Z,41.44
2023-07-25T17:56:18.530Z,41.57
2023-07-25T17:58:46.078Z,41.76
2023-07-25T18:01:15.073Z,41.40
2023-07-25T18:03:42.912Z,41.86
2023-07-25T18:06:10.577Z,41.51
2023-07-25T18:08:38.432Z,41.90
2023-07-25T18:11:06.553Z,41.61
2023-07-25T18:13:34.930Z,42.02
2023-07-25T18:16:02.923Z,41.84
2023-07-25T18:18:30.701Z,42.23
2023-07-25T18:20:58.422Z,42.38
2023-07-25T18:23:26.178Z,42.65
2023-07-25T18:26:00.818Z,44.24
2023-07-25T18:28:28.910Z,42.70
2023-07-25T18:30:56.510Z,43.19
2023-07-25T18:33:24.680Z,42.80
2023-07-25T18:35:52.303Z,42.96
2023-07-25T18:38:20.057Z,43.15
2023-07-25T18:40:47.676Z,43.04
2023-07-25T18:43:20.692Z,44.38
2023-07-25T18:45:48.570Z,43.37
2023-07-25T18:48:16.361Z,43.56
2023-07-25T18:50:44.915Z,43.75
2023-07-25T18:53:12.686Z,43.82
2023-07-25T18:55:43.113Z,45.02
2023-07-25T18:58:10.823Z,44.09
2023-07-25T19:00:38.521Z,44.54
2023-07-25T19:03:06.417Z,44.36
2023-07-25T19:05:34.172Z,44.40
2023-07-25T19:08:01.882Z,44.36
2023-07-25T19:10:29.573Z,44.51
2023-07-25T19:12:57.316Z,44.63
2023-07-25T19:15:25.022Z,44.59
2023-07-25T19:17:52.764Z,44.83
2023-07-25T19:20:20.474Z,44.63
2023-07-25T19:22:48.238Z,44.79
2023-07-25T19:25:15.895Z,45.02
2023-07-25T19:27:45.728Z,45.38
2023-07-25T19:30:13.488Z,45.07
2023-07-25T19:32:41.115Z,45.15
2023-07-25T19:35:10.472Z,45.50
2023-07-25T19:37:38.354Z,45.43
2023-07-25T19:40:07.967Z,45.34
2023-07-25T19:42:36.524Z,45.77
2023-07-25T19:45:05.486Z,45.64
2023-07-25T19:47:34.072Z,45.70
2023-07-25T19:50:01.725Z,45.79
2023-07-25T19:52:32.258Z,45.77
2023-07-25T19:54:59.901Z,45.80
2023-07-25T19:57:27.598Z,45.82
2023-07-25T19:59:55.269Z,45.95
2023-07-25T20:02:22.875Z,45.77
2023-07-25T20:04:50.564Z,46.21
2023-07-25T20:07:18.129Z,46.12
2023-07-25T20:09:45.697Z,46.18
2023-07-25T20:12:13.513Z,46.32
2023-07-25T20:14:41.040Z,46.41
2023-07-25T20:17:08.630Z,46.51
2023-07-25T20:19:36.216Z,46.61
2023-07-25T20:22:03.969Z,46.63
2023-07-25T20:24:31.751Z,46.83
2023-07-25T20:26:59.428Z,47.03
2023-07-25T20:29:29.966Z,46.98
2023-07-25T20:31:58.237Z,47.01
2023-07-25T20:34:26.054Z,47.40
2023-07-25T20:36:53.721Z,47.55
2023-07-25T20:39:21.569Z,47.66
2023-07-25T20:41:49.247Z,47.94
2023-07-25T20:44:16.878Z,47.45
2023-07-25T20:46:44.562Z,47.93
2023-07-25T20:49:12.296Z,48.03
2023-07-25T20:51:39.911Z,48.24
2023-07-25T20:54:07.748Z,48.30
2023-07-25T20:56:35.433Z,48.49
2023-07-25T20:59:03.086Z,48.31
2023-07-25T21:01:30.828Z,48.32
2023-07-25T21:03:58.713Z,48.51
2023-07-25T21:06:27.015Z,48.19
2023-07-25T21:08:54.695Z,48.95
2023-07-25T21:11:22.471Z,48.87
2023-07-25T21:13:50.177Z,49.21
2023-07-25T21:16:17.946Z,49.25
2023-07-25T21:18:45.589Z,49.02
2023-07-25T21:21:14.225Z,49.59
2023-07-25T21:23:41.969Z,49.12
2023-07-25T21:26:09.504Z,49.43
2023-07-25T21:28:37.114Z,49.69
2023-07-25T21:31:10.592Z,50.89
2023-07-25T21:33:38.736Z,50.17
2023-07-25T21:36:14.645Z,52.19
2023-07-25T21:38:42.853Z,49.95
2023-07-25T21:41:15.998Z,50.47
2023-07-25T21:43:43.787Z,50.64
2023-07-25T21:46:11.527Z,51.05
2023-07-25T21:48:39.450Z,50.85
2023-07-25T21:51:08.139Z,50.96
2023-07-25T21:53:35.802Z,50.89
2023-07-25T21:56:03.417Z,51.23
2023-07-25T21:58:31.319Z,51.07
2023-07-25T22:00:59.633Z,51.30
2023-07-25T22:03:32.061Z,51.07
2023-07-25T22:06:01.070Z,51.58
2023-07-25T22:08:28.839Z,51.83
2023-07-25T22:10:56.679Z,51.92
2023-07-25T22:13:25.099Z,52.03
2023-07-25T22:15:52.781Z,51.94
2023-07-25T22:18:20.542Z,51.83
2023-07-25T22:20:52.373Z,52.23
2023-07-25T22:23:22.098Z,52.63
2023-07-25T22:25:50.338Z,52.57
2023-07-25T22:28:17.974Z,52.89
2023-07-25T22:30:45.643Z,52.50
2023-07-25T22:33:13.310Z,53.16
2023-07-25T22:35:40.932Z,53.19
2023-07-25T22:38:08.531Z,53.61
2023-07-25T22:40:36.502Z,53.46
2023-07-25T22:43:04.397Z,53.15
2023-07-25T22:45:32.094Z,53.35
2023-07-25T22:47:59.866Z,53.41
2023-07-25T22:50:27.446Z,53.42
2023-07-25T22:52:55.108Z,53.30
2023-07-25T22:55:22.720Z,53.81
2023-07-25T22:57:50.413Z,53.43
2023-07-25T23:00:18.191Z,53.18
2023-07-25T23:02:46.186Z,53.39
2023-07-25T23:05:14.218Z,53.87
2023-07-25T23:07:41.895Z,53.74
2023-07-25T23:10:09.917Z,53.53
2023-07-25T23:12:37.554Z,53.55
2023-07-25T23:15:05.891Z,54.08
2023-07-25T23:17:36.367Z,53.48
2023-07-25T23:20:05.185Z,53.90
2023-07-25T23:22:33.449Z,54.11
2023-07-25T23:25:01.390Z,54.25
2023-07-25T23:27:31.600Z,54.20
2023-07-25T23:30:00.106Z,54.33
2023-07-25T23:32:27.925Z,54.68
2023-07-25T23:34:55.639Z,54.42
2023-07-25T23:37:23.367Z,54.61
2023-07-25T23:39:51.353Z,54.65
2023-07-25T23:42:19.097Z,54.70
2023-07-25T23:44:46.688Z,54.80
2023-07-25T23:47:14.558Z,54.94
2023-07-25T23:49:42.263Z,55.15
2023-07-25T23:52:10.066Z,55.38
2023-07-25T23:54:37.914Z,55.06
2023-07-25T23:57:05.989Z,55.14
2023-07-25T23:59:33.654Z,55.40
