createdAt,value
2022-12-05T00:00:51.390Z,3
2022-12-05T00:05:55.982Z,2.9
2022-12-05T00:10:59.495Z,3
2022-12-05T00:16:04.006Z,3.1
2022-12-05T00:21:08.556Z,3.2
2022-12-05T00:26:12.139Z,3.1
2022-12-05T00:31:16.760Z,3.3
2022-12-05T00:36:21.241Z,3.3
2022-12-05T00:41:24.733Z,3.1
2022-12-05T00:46:29.374Z,3.2
2022-12-05T00:51:33.823Z,3.3
2022-12-05T00:56:37.372Z,3.3
2022-12-05T01:01:41.956Z,2.6
2022-12-05T01:06:46.425Z,2.6
2022-12-05T01:11:50.960Z,2.4
2022-12-05T01:16:54.574Z,2.4
2022-12-05T01:21:59.074Z,2.3
2022-12-05T01:27:03.554Z,2.2
2022-12-05T01:32:07.190Z,2.2
2022-12-05T01:37:11.742Z,2.1
2022-12-05T01:42:16.200Z,2
2022-12-05T01:47:19.748Z,1.8
2022-12-05T01:52:24.332Z,1.7
2022-12-05T01:57:28.839Z,1.4
2022-12-05T02:02:32.448Z,1.4
2022-12-05T02:07:37.010Z,1.3
2022-12-05T02:12:41.447Z,1.3
2022-12-05T02:17:45.947Z,1.2
2022-12-05T02:22:49.551Z,1.3
2022-12-05T02:27:54.057Z,1.5
2022-12-05T02:32:58.610Z,1.4
2022-12-05T02:38:02.156Z,1.3
2022-12-05T02:43:06.672Z,1.3
2022-12-05T02:48:11.210Z,1.2
2022-12-05T02:53:14.803Z,1.4
2022-12-05T02:58:19.319Z,1.5
2022-12-05T03:03:23.850Z,1.6
2022-12-05T03:08:28.524Z,1.9
2022-12-05T03:13:33.031Z,1.9
2022-12-05T03:18:37.543Z,1.9
2022-12-05T03:23:42.120Z,1.8
2022-12-05T03:28:46.734Z,1.9
2022-12-05T03:33:51.268Z,2
2022-12-05T03:38:55.851Z,2
2022-12-05T03:43:59.389Z,2
2022-12-05T03:49:02.956Z,2.1
2022-12-05T03:54:07.492Z,2.1
2022-12-05T03:59:12.025Z,2.1
2022-12-05T04:04:15.530Z,2.2
2022-12-05T04:09:20.124Z,1.9
2022-12-05T04:14:24.642Z,1.9
2022-12-05T04:19:29.187Z,1.3
2022-12-05T04:24:32.773Z,1.3
2022-12-05T04:29:37.233Z,1.3
2022-12-05T04:34:41.783Z,1.3
2022-12-05T04:39:45.343Z,1.1
2022-12-05T04:44:49.876Z,1.5
2022-12-05T04:49:54.458Z,1.4
2022-12-05T04:54:57.975Z,1.2
2022-12-05T05:00:02.519Z,1
2022-12-05T05:05:10.944Z,1
2022-12-05T05:10:10.585Z,1.1
2022-12-05T05:15:15.144Z,1.1
2022-12-05T05:20:20.243Z,1.1
2022-12-05T05:25:24.224Z,1.2
2022-12-05T05:30:27.718Z,1.5
2022-12-05T05:35:32.269Z,1.4
2022-12-05T05:40:36.829Z,1.6
2022-12-05T05:45:40.341Z,1.5
2022-12-05T05:50:44.913Z,1.5
2022-12-05T05:55:49.467Z,1.6
2022-12-05T06:00:53.032Z,1.6
2022-12-05T06:05:57.498Z,1.7
2022-12-05T06:11:02.082Z,1.4
2022-12-05T06:16:05.644Z,1.5
2022-12-05T06:21:14.683Z,1.8
2022-12-05T06:26:14.699Z,1.6
2022-12-05T06:31:19.299Z,1.8
2022-12-05T06:36:22.835Z,1.8
2022-12-05T06:41:27.332Z,1.8
2022-12-05T06:46:31.872Z,1.9
2022-12-05T06:51:35.390Z,2.2
2022-12-05T06:56:39.951Z,2.3
2022-12-05T07:01:44.620Z,1.8
2022-12-05T07:06:50.845Z,1.6
2022-12-05T07:11:52.579Z,1.8
2022-12-05T07:16:57.148Z,1.8
2022-12-05T07:22:00.625Z,2
2022-12-05T07:27:05.179Z,2.1
2022-12-05T07:32:09.748Z,1.9
2022-12-05T07:37:14.230Z,2.1
2022-12-05T07:42:17.791Z,2
2022-12-05T07:47:22.372Z,2.1
2022-12-05T07:52:26.833Z,2.3
2022-12-05T07:57:30.411Z,1.6
2022-12-05T08:02:36.582Z,1.5
2022-12-05T08:07:38.596Z,1.5
2022-12-05T08:12:43.072Z,1.7
2022-12-05T08:17:47.571Z,2.4
2022-12-05T08:22:51.120Z,2.5
2022-12-05T08:27:55.686Z,2.8
2022-12-05T08:33:00.185Z,2.6
2022-12-05T08:38:03.768Z,2.6
2022-12-05T08:43:08.313Z,2.8
2022-12-05T08:48:12.785Z,2.9
2022-12-05T08:53:16.367Z,3.1
2022-12-05T08:58:20.911Z,2.7
2022-12-05T09:03:25.460Z,2.2
2022-12-05T09:08:28.979Z,2
2022-12-05T09:13:33.555Z,1.9
2022-12-05T09:18:38.089Z,1.8
2022-12-05T09:23:42.574Z,1.7
2022-12-05T09:28:46.200Z,1.9
2022-12-05T09:33:50.643Z,2
2022-12-05T09:38:55.193Z,2
2022-12-05T09:43:58.767Z,1.8
2022-12-05T09:49:03.312Z,1.6
2022-12-05T09:54:07.846Z,1.8
2022-12-05T09:59:11.362Z,2
2022-12-05T10:04:15.984Z,2.2
2022-12-05T10:09:20.420Z,2.4
2022-12-05T10:14:24.023Z,2.4
2022-12-05T10:19:28.539Z,2.2
2022-12-05T10:24:33.090Z,2.2
2022-12-05T10:29:37.623Z,2.4
2022-12-05T10:34:41.126Z,2.4
2022-12-05T10:39:45.693Z,2.3
2022-12-05T10:44:50.222Z,2.3
2022-12-05T10:49:53.790Z,2.4
2022-12-05T10:54:58.576Z,2.5
2022-12-05T11:00:02.872Z,2.3
2022-12-05T11:05:06.438Z,2
2022-12-05T11:10:10.926Z,2
2022-12-05T11:15:15.506Z,2
2022-12-05T11:20:19.011Z,2.2
2022-12-05T11:25:23.522Z,1.9
2022-12-05T11:30:28.109Z,2
2022-12-05T11:35:32.629Z,2.2
2022-12-05T11:40:38.712Z,2
2022-12-05T11:45:40.689Z,2.1
2022-12-05T11:50:45.244Z,1.9
2022-12-05T11:55:48.792Z,2.1
2022-12-05T12:00:53.355Z,2.2
2022-12-05T12:05:57.821Z,2
2022-12-05T12:11:01.400Z,2.2
2022-12-05T12:16:08.400Z,2.1
2022-12-05T12:21:09.498Z,2
2022-12-05T12:26:14.047Z,2.1
2022-12-05T12:31:18.635Z,2.2
2022-12-05T12:36:22.110Z,2.2
2022-12-05T12:41:26.657Z,2.1
2022-12-05T12:46:31.233Z,2.1
2022-12-05T12:51:34.755Z,2.4
2022-12-05T12:56:39.247Z,2.3
2022-12-05T13:01:44.039Z,2.2
2022-12-05T13:06:47.338Z,2.2
2022-12-05T13:11:51.907Z,2.3
2022-12-05T13:16:56.540Z,2.3
2022-12-05T13:22:00.965Z,2.4
2022-12-05T13:27:05.613Z,2.4
2022-12-05T13:32:10.237Z,2.5
2022-12-05T13:37:14.695Z,2.6
2022-12-05T13:42:18.206Z,2.6
2022-12-05T13:47:22.820Z,2.6
2022-12-05T13:52:27.316Z,2.5
2022-12-05T13:57:31.978Z,2.7
2022-12-05T14:02:36.576Z,2.5
2022-12-05T14:07:41.161Z,2.4
2022-12-05T14:12:44.554Z,2.4
2022-12-05T14:17:49.149Z,2.5
2022-12-05T14:22:53.678Z,2.4
2022-12-05T14:27:58.173Z,2.4
2022-12-05T14:33:01.766Z,2.5
2022-12-05T14:38:06.285Z,2.6
2022-12-05T14:43:10.792Z,2.3
2022-12-05T14:48:14.388Z,2.4
2022-12-05T14:53:18.902Z,2.4
2022-12-05T14:58:23.399Z,2.4
2022-12-05T15:03:26.979Z,2.4
2022-12-05T15:08:31.540Z,2.2
2022-12-05T15:13:36.059Z,2.3
2022-12-05T15:18:39.635Z,2.3
2022-12-05T15:23:44.121Z,2.3
2022-12-05T15:28:48.683Z,2.2
2022-12-05T15:33:53.190Z,2.2
2022-12-05T15:38:56.722Z,2.2
2022-12-05T15:44:01.283Z,2.3
2022-12-05T15:49:05.832Z,2.5
2022-12-05T15:54:09.373Z,2.6
2022-12-05T15:59:13.892Z,2.4
2022-12-05T16:04:18.457Z,2.6
2022-12-05T16:09:21.964Z,2.4
2022-12-05T16:19:31.105Z,2.4
2022-12-05T16:24:34.599Z,2.3
2022-12-05T16:29:39.126Z,2.4
2022-12-05T16:34:42.698Z,2.2
2022-12-05T16:39:47.204Z,2.2
2022-12-05T16:44:51.747Z,2
2022-12-05T16:49:55.326Z,1.8
2022-12-05T16:55:00.213Z,1.8
2022-12-05T17:00:04.384Z,1.7
2022-12-05T17:05:07.994Z,1.6
2022-12-05T17:10:12.438Z,1.7
2022-12-05T17:15:17.029Z,1.8
2022-12-05T17:20:21.533Z,1.9
2022-12-05T17:25:25.092Z,1.7
2022-12-05T17:30:29.637Z,1.6
2022-12-05T17:35:34.172Z,1.7
2022-12-05T17:40:37.692Z,1.5
2022-12-05T17:45:42.238Z,1.3
2022-12-05T17:50:46.794Z,1.3
2022-12-05T17:55:50.299Z,1.3
2022-12-05T18:00:54.946Z,1.4
2022-12-05T18:05:59.423Z,1.3
2022-12-05T18:11:02.957Z,1.3
2022-12-05T18:16:07.565Z,1.3
2022-12-05T18:21:12.015Z,1.2
2022-12-05T18:26:16.537Z,1.3
2022-12-05T18:31:20.163Z,1.3
2022-12-05T18:36:24.660Z,1.4
2022-12-05T18:41:29.192Z,1.6
2022-12-05T18:46:32.854Z,1.5
2022-12-05T18:51:37.281Z,1.4
2022-12-05T18:56:41.810Z,1.6
2022-12-05T19:01:45.424Z,1.8
2022-12-05T19:06:49.956Z,1.7
2022-12-05T19:11:54.405Z,1.7
2022-12-05T19:17:00.398Z,1.6
2022-12-05T19:22:02.538Z,1.6
2022-12-05T19:27:07.031Z,1.9
2022-12-05T19:32:11.625Z,2
2022-12-05T19:37:16.306Z,2.1
2022-12-05T19:42:20.765Z,2
2022-12-05T19:47:25.377Z,2.3
2022-12-05T19:52:28.902Z,2.2
2022-12-05T19:57:33.431Z,2.1
2022-12-05T20:02:40.295Z,2.2
2022-12-05T20:07:41.560Z,2.1
2022-12-05T20:12:46.014Z,2.2
2022-12-05T20:17:53.326Z,2.3
2022-12-05T20:22:54.136Z,2.5
2022-12-05T20:27:58.630Z,2.4
2022-12-05T20:33:03.180Z,2.3
2022-12-05T20:38:07.762Z,2.1
2022-12-05T20:43:11.253Z,2.3
2022-12-05T20:48:14.809Z,2.3
2022-12-05T20:53:19.369Z,2.2
2022-12-05T20:58:23.907Z,2.5
2022-12-05T21:03:27.462Z,2.2
2022-12-05T21:08:32.011Z,2.2
2022-12-05T21:13:36.488Z,1.8
2022-12-05T21:18:41.050Z,1.7
2022-12-05T21:23:44.596Z,1.5
2022-12-05T21:28:49.110Z,1.6
2022-12-05T21:33:53.653Z,1.4
2022-12-05T21:38:57.227Z,1.4
2022-12-05T21:44:01.739Z,1.5
2022-12-05T21:49:06.302Z,1.6
2022-12-05T21:54:09.889Z,1.5
2022-12-05T21:59:14.359Z,1.6
2022-12-05T22:04:18.885Z,1.7
2022-12-05T22:09:23.587Z,1.9
2022-12-05T22:14:28.071Z,1.9
2022-12-05T22:19:32.637Z,1.7
2022-12-05T22:24:37.212Z,1.7
2022-12-05T22:29:40.715Z,1.7
2022-12-05T22:34:45.250Z,1.8
2022-12-05T22:39:49.816Z,1.8
2022-12-05T22:44:53.353Z,1.8
2022-12-05T22:49:58.156Z,1.8
2022-12-05T22:55:02.471Z,1.7
2022-12-05T23:00:05.961Z,1.7
2022-12-05T23:05:10.469Z,1.6
2022-12-05T23:10:15.034Z,1.7
2022-12-05T23:15:18.572Z,2.1
2022-12-05T23:20:23.113Z,1.8
2022-12-05T23:25:27.671Z,1.8
2022-12-05T23:30:32.200Z,2
2022-12-05T23:35:35.698Z,2.1
2022-12-05T23:40:40.288Z,1.7
2022-12-05T23:45:44.805Z,1.6
2022-12-05T23:50:48.353Z,1.6
2022-12-05T23:55:52.928Z,1.8
