createdAt,value
2024-05-09T00:13:35.665Z,11.34
2024-05-09T00:28:35.305Z,11.22
2024-05-09T00:43:35.145Z,11.34
2024-05-09T00:58:34.991Z,11.34
2024-05-09T01:13:34.795Z,11.38
2024-05-09T01:28:34.652Z,11.33
2024-05-09T01:43:34.481Z,11.30
2024-05-09T01:58:34.332Z,11.45
2024-05-09T02:13:34.171Z,11.39
2024-05-09T02:28:33.992Z,11.34
2024-05-09T02:43:33.879Z,11.22
2024-05-09T02:58:33.870Z,11.11
2024-05-09T03:13:33.548Z,11.13
2024-05-09T03:28:33.375Z,11.08
2024-05-09T03:43:33.196Z,11.07
2024-05-09T03:58:33.038Z,11.14
2024-05-09T04:13:32.871Z,11.11
2024-05-09T04:28:32.904Z,11.18
2024-05-09T04:43:32.572Z,11.35
2024-05-09T04:58:32.420Z,11.45
2024-05-09T05:13:32.241Z,11.73
2024-05-09T05:28:32.042Z,12.02
2024-05-09T05:43:31.894Z,12.25
2024-05-09T05:58:33.672Z,12.76
2024-05-09T06:13:31.530Z,14.50
2024-05-09T06:28:31.463Z,17.18
2024-05-09T06:43:31.366Z,20.18
2024-05-09T06:58:31.099Z,20.97
2024-05-09T07:13:30.994Z,19.47
2024-05-09T07:28:31.565Z,16.17
2024-05-09T07:43:30.668Z,19.11
2024-05-09T07:58:30.516Z,18.75
2024-05-09T08:13:32.266Z,18.36
2024-05-09T08:28:30.296Z,16.87
2024-05-09T08:43:31.115Z,17.00
2024-05-09T08:58:29.965Z,17.41
2024-05-09T09:13:29.712Z,17.31
2024-05-09T09:28:29.839Z,17.24
2024-05-09T09:43:29.414Z,16.92
2024-05-09T09:58:29.395Z,16.78
2024-05-09T10:13:29.358Z,17.04
2024-05-09T10:28:28.924Z,16.93
2024-05-09T10:43:28.855Z,17.33
2024-05-09T10:58:28.688Z,16.52
2024-05-09T11:13:42.843Z,15.63
2024-05-09T11:28:28.892Z,15.48
2024-05-09T11:43:29.293Z,15.58
2024-05-09T11:58:28.091Z,15.95
2024-05-09T12:13:27.977Z,16.24
2024-05-09T12:28:27.756Z,16.82
2024-05-09T12:43:27.702Z,17.34
2024-05-09T12:58:27.456Z,17.68
2024-05-09T13:13:27.281Z,17.88
2024-05-09T13:28:27.163Z,18.09
2024-05-09T13:43:27.053Z,18.27
2024-05-09T13:58:26.946Z,18.33
2024-05-09T14:13:26.619Z,18.41
2024-05-09T14:28:26.595Z,18.75
2024-05-09T14:43:33.373Z,18.74
2024-05-09T14:58:26.320Z,18.08
2024-05-09T15:13:26.109Z,18.35
2024-05-09T15:28:25.886Z,18.02
2024-05-09T15:43:25.840Z,18.60
2024-05-09T15:58:25.615Z,18.32
2024-05-09T16:13:25.372Z,18.36
2024-05-09T16:28:27.068Z,17.72
2024-05-09T16:43:25.239Z,17.30
2024-05-09T16:58:25.912Z,17.04
2024-05-09T17:13:24.858Z,17.06
2024-05-09T17:28:24.595Z,16.86
2024-05-09T17:43:24.955Z,16.62
2024-05-09T17:58:24.714Z,16.34
2024-05-09T18:13:24.194Z,15.61
2024-05-09T18:28:24.013Z,14.71
2024-05-09T18:43:28.777Z,14.24
2024-05-09T18:58:24.638Z,13.96
2024-05-09T19:13:23.514Z,13.57
2024-05-09T19:28:23.603Z,13.21
2024-05-09T19:43:23.217Z,12.71
2024-05-09T19:58:25.083Z,12.42
2024-05-09T20:13:22.896Z,12.25
2024-05-09T20:28:22.802Z,11.92
2024-05-09T20:43:22.630Z,11.64
2024-05-09T20:58:23.901Z,11.44
2024-05-09T21:13:22.401Z,11.15
2024-05-09T21:28:22.018Z,10.66
2024-05-09T21:43:22.067Z,10.48
2024-05-09T21:58:21.952Z,10.27
2024-05-09T22:13:21.977Z,10.12
2024-05-09T22:28:22.543Z,9.88
2024-05-09T22:43:25.012Z,9.83
2024-05-09T22:58:21.210Z,9.65
2024-05-09T23:13:21.165Z,9.46
2024-05-09T23:28:20.878Z,9.35
2024-05-09T23:43:20.873Z,9.08
2024-05-09T23:58:21.436Z,8.78
