createdAt,value
2022-10-01T00:02:11.349Z,29.00
2022-10-01T00:04:40.000Z,28.80
2022-10-01T00:07:11.087Z,28.80
2022-10-01T00:09:38.939Z,31.70
2022-10-01T00:12:06.909Z,38.00
2022-10-01T00:14:39.590Z,36.70
2022-10-01T00:17:14.402Z,31.30
2022-10-01T00:19:50.167Z,28.40
2022-10-01T00:22:19.143Z,30.00
2022-10-01T00:24:47.812Z,28.50
2022-10-01T00:27:15.637Z,28.50
2022-10-01T00:29:45.429Z,28.70
2022-10-01T00:32:13.358Z,30.20
2022-10-01T00:34:41.225Z,30.20
2022-10-01T00:37:10.712Z,30.30
2022-10-01T00:39:38.608Z,30.90
2022-10-01T00:42:27.028Z,32.70
2022-10-01T00:45:02.530Z,32.40
2022-10-01T00:47:42.586Z,31.10
2022-10-01T00:50:20.880Z,32.20
2022-10-01T00:52:54.347Z,30.50
2022-10-01T00:55:37.880Z,28.20
2022-10-01T00:58:07.568Z,28.50
2022-10-01T01:00:37.680Z,28.00
2022-10-01T01:03:06.261Z,27.60
2022-10-01T01:05:34.078Z,27.50
2022-10-01T01:08:04.282Z,27.70
2022-10-01T01:10:57.552Z,24.90
2022-10-01T01:13:28.341Z,25.10
2022-10-01T01:16:06.679Z,26.00
2022-10-01T01:18:45.362Z,26.10
2022-10-01T01:21:21.649Z,26.00
2022-10-01T01:24:30.823Z,27.50
2022-10-01T01:27:13.913Z,28.80
2022-10-01T01:30:04.745Z,28.40
2022-10-01T01:33:12.816Z,25.10
2022-10-01T01:35:56.803Z,24.90
2022-10-01T01:38:29.083Z,25.00
2022-10-01T01:41:06.230Z,26.00
2022-10-01T01:43:40.770Z,27.40
2022-10-01T01:46:11.228Z,27.70
2022-10-01T01:48:42.063Z,31.00
2022-10-01T01:51:32.578Z,33.20
2022-10-01T01:54:01.585Z,33.60
2022-10-01T01:56:31.217Z,32.10
2022-10-01T01:59:19.721Z,31.80
2022-10-01T02:01:49.591Z,31.80
2022-10-01T02:04:31.767Z,29.70
2022-10-01T02:07:34.943Z,31.10
2022-10-01T02:10:30.744Z,31.90
2022-10-01T02:13:26.728Z,30.40
2022-10-01T02:16:25.481Z,32.50
2022-10-01T02:19:16.497Z,31.10
2022-10-01T02:21:50.388Z,32.50
2022-10-01T02:24:27.799Z,35.10
2022-10-01T02:26:59.727Z,32.10
2022-10-01T02:29:33.547Z,32.60
2022-10-01T02:32:02.493Z,34.50
2022-10-01T02:34:36.759Z,32.50
2022-10-01T02:37:07.983Z,32.70
2022-10-01T02:39:37.176Z,35.00
2022-10-01T02:42:14.867Z,35.50
2022-10-01T02:44:45.641Z,36.40
2022-10-01T02:47:45.222Z,32.80
2022-10-01T02:50:14.142Z,34.30
2022-10-01T02:52:45.587Z,34.40
2022-10-01T02:55:18.879Z,32.80
2022-10-01T02:57:47.211Z,33.80
2022-10-01T03:00:21.535Z,33.10
2022-10-01T03:02:50.345Z,32.50
2022-10-01T03:05:18.721Z,32.60
2022-10-01T03:07:49.133Z,32.40
2022-10-01T03:10:19.619Z,32.00
2022-10-01T03:12:49.103Z,31.70
2022-10-01T03:15:21.813Z,31.00
2022-10-01T03:17:58.085Z,31.10
2022-10-01T03:20:45.882Z,30.30
2022-10-01T03:23:13.700Z,31.90
2022-10-01T03:25:41.657Z,33.70
2022-10-01T03:28:09.589Z,32.50
2022-10-01T03:30:37.565Z,31.00
2022-10-01T03:33:05.397Z,32.20
2022-10-01T03:35:33.296Z,30.10
2022-10-01T03:38:01.224Z,31.30
2022-10-01T03:40:29.181Z,31.00
2022-10-01T03:43:03.760Z,28.60
2022-10-01T03:45:35.666Z,29.30
2022-10-01T03:48:07.625Z,27.90
2022-10-01T03:50:36.824Z,29.10
2022-10-01T03:53:06.028Z,26.40
2022-10-01T03:55:33.920Z,29.70
2022-10-01T03:58:02.382Z,27.00
2022-10-01T04:00:30.395Z,27.10
2022-10-01T04:02:58.292Z,27.00
2022-10-01T04:05:26.389Z,28.30
2022-10-01T04:07:54.386Z,26.00
2022-10-01T04:10:22.867Z,28.10
2022-10-01T04:12:50.738Z,26.20
2022-10-01T04:15:18.593Z,27.40
2022-10-01T04:17:46.447Z,26.80
2022-10-01T04:20:14.632Z,26.70
2022-10-01T04:22:47.124Z,24.10
2022-10-01T04:25:15.144Z,25.50
2022-10-01T04:27:58.603Z,23.80
2022-10-01T04:30:37.127Z,26.90
2022-10-01T04:33:23.189Z,26.00
2022-10-01T04:35:57.568Z,24.60
2022-10-01T04:38:29.221Z,26.20
2022-10-01T04:40:57.138Z,25.30
2022-10-01T04:43:25.308Z,24.80
2022-10-01T04:45:53.246Z,25.50
2022-10-01T04:48:27.767Z,24.70
2022-10-01T04:50:55.636Z,23.20
2022-10-01T04:53:43.633Z,24.90
2022-10-01T04:56:11.613Z,24.40
2022-10-01T04:58:40.411Z,25.60
2022-10-01T05:01:12.303Z,24.20
2022-10-01T05:03:41.629Z,24.40
2022-10-01T05:06:09.471Z,25.50
2022-10-01T05:08:38.306Z,25.30
2022-10-01T05:11:06.274Z,25.10
2022-10-01T05:13:34.155Z,26.10
2022-10-01T05:16:04.038Z,26.70
2022-10-01T05:18:32.478Z,26.30
2022-10-01T05:21:05.852Z,24.90
2022-10-01T05:23:34.227Z,24.90
2022-10-01T05:26:04.276Z,26.90
2022-10-01T05:28:32.960Z,25.00
2022-10-01T05:31:24.691Z,24.40
2022-10-01T05:33:52.759Z,24.10
2022-10-01T05:36:20.577Z,23.90
2022-10-01T05:38:49.577Z,23.90
2022-10-01T05:41:17.457Z,23.20
2022-10-01T05:43:49.453Z,26.20
2022-10-01T05:46:17.775Z,27.70
2022-10-01T05:48:45.641Z,25.50
2022-10-01T05:51:16.449Z,27.40
2022-10-01T05:53:50.126Z,27.00
2022-10-01T05:58:52.569Z,25.10
2022-10-01T06:01:20.296Z,23.50
2022-10-01T06:03:52.466Z,23.50
2022-10-01T06:06:28.108Z,22.70
2022-10-01T06:08:56.267Z,21.90
2022-10-01T06:11:25.022Z,21.60
2022-10-01T06:13:53.642Z,21.10
2022-10-01T06:16:21.542Z,22.00
2022-10-01T06:18:49.653Z,22.20
2022-10-01T06:21:17.579Z,22.10
2022-10-01T06:23:45.859Z,20.50
2022-10-01T06:26:13.765Z,19.20
2022-10-01T06:28:44.233Z,18.20
2022-10-01T06:31:12.100Z,18.30
2022-10-01T06:33:40.026Z,17.90
2022-10-01T06:36:11.937Z,19.40
2022-10-01T06:38:40.484Z,19.60
2022-10-01T06:41:10.499Z,18.70
2022-10-01T06:43:39.582Z,17.60
2022-10-01T06:46:08.943Z,17.40
2022-10-01T06:48:41.454Z,18.10
2022-10-01T06:51:09.341Z,18.70
2022-10-01T06:53:37.475Z,19.50
2022-10-01T06:56:07.708Z,18.50
2022-10-01T06:58:35.595Z,17.40
2022-10-01T07:01:03.938Z,18.10
2022-10-01T07:03:32.321Z,17.80
2022-10-01T07:06:05.539Z,18.20
2022-10-01T07:11:02.955Z,17.80
2022-10-01T07:13:31.012Z,18.00
2022-10-01T07:15:59.031Z,18.10
2022-10-01T07:18:27.052Z,17.00
2022-10-01T07:20:57.920Z,18.90
2022-10-01T07:23:25.884Z,19.20
2022-10-01T07:25:54.197Z,16.60
2022-10-01T07:28:25.089Z,17.20
2022-10-01T07:31:06.715Z,15.90
2022-10-01T07:33:34.663Z,17.60
2022-10-01T07:36:05.584Z,16.70
2022-10-01T07:38:34.218Z,15.30
2022-10-01T07:41:11.102Z,15.20
2022-10-01T07:43:41.646Z,15.60
2022-10-01T07:46:10.548Z,15.30
2022-10-01T07:48:38.548Z,14.00
2022-10-01T07:51:06.922Z,14.00
2022-10-01T07:53:59.286Z,14.80
2022-10-01T07:56:27.222Z,15.00
2022-10-01T07:59:03.937Z,15.90
2022-10-01T08:01:32.569Z,15.00
2022-10-01T08:04:01.855Z,15.30
2022-10-01T08:06:29.778Z,16.50
2022-10-01T08:08:57.640Z,16.30
2022-10-01T08:11:25.538Z,18.60
2022-10-01T08:13:56.029Z,16.80
2022-10-01T08:16:24.629Z,16.80
2022-10-01T08:18:55.475Z,16.10
2022-10-01T08:21:23.448Z,16.30
2022-10-01T08:23:51.219Z,16.40
2022-10-01T08:26:19.031Z,16.40
2022-10-01T08:28:46.819Z,17.90
2022-10-01T08:31:14.505Z,16.60
2022-10-01T08:33:42.336Z,17.90
2022-10-01T08:36:10.121Z,17.60
2022-10-01T08:38:40.166Z,17.10
2022-10-01T08:41:30.142Z,16.30
2022-10-01T08:44:01.868Z,15.70
2022-10-01T08:46:35.255Z,16.30
2022-10-01T08:49:33.462Z,15.40
2022-10-01T08:52:22.893Z,16.70
2022-10-01T08:54:52.876Z,15.20
2022-10-01T08:57:43.630Z,14.10
2022-10-01T09:00:15.831Z,14.30
2022-10-01T09:02:46.830Z,14.30
2022-10-01T09:05:26.701Z,13.80
2022-10-01T09:08:16.263Z,13.10
2022-10-01T09:10:57.645Z,13.90
2022-10-01T09:13:58.064Z,12.30
2022-10-01T09:16:41.176Z,13.20
2022-10-01T09:19:40.437Z,14.30
2022-10-01T09:22:32.075Z,14.70
2022-10-01T09:25:07.111Z,15.70
2022-10-01T09:30:17.195Z,14.50
2022-10-01T09:32:53.117Z,14.80
2022-10-01T09:35:33.172Z,13.80
2022-10-01T09:38:46.248Z,13.00
2022-10-01T09:41:15.028Z,13.60
2022-10-01T09:43:44.838Z,13.60
2022-10-01T09:46:17.530Z,20.60
2022-10-01T09:49:01.278Z,14.10
2022-10-01T09:51:40.266Z,13.90
2022-10-01T09:54:15.411Z,13.40
2022-10-01T09:56:55.248Z,11.70
2022-10-01T09:59:30.457Z,11.40
2022-10-01T10:02:01.773Z,13.40
2022-10-01T10:04:33.078Z,10.10
2022-10-01T10:07:05.641Z,9.30
2022-10-01T10:09:36.053Z,10.40
2022-10-01T10:12:10.625Z,11.40
2022-10-01T10:14:44.992Z,12.30
2022-10-01T10:17:16.869Z,10.90
2022-10-01T10:19:52.480Z,11.70
2022-10-01T10:22:26.225Z,11.70
2022-10-01T10:24:59.140Z,12.90
2022-10-01T10:27:33.607Z,13.30
2022-10-01T10:30:16.195Z,12.00
2022-10-01T10:32:47.188Z,12.90
2022-10-01T10:35:28.252Z,10.50
2022-10-01T10:37:57.933Z,11.50
2022-10-01T10:40:30.881Z,12.60
2022-10-01T10:42:59.713Z,10.10
2022-10-01T10:45:42.614Z,10.50
2022-10-01T10:48:17.523Z,10.20
2022-10-01T10:50:47.323Z,10.30
2022-10-01T10:53:22.283Z,9.80
2022-10-01T10:56:03.263Z,10.70
2022-10-01T10:58:42.490Z,10.50
2022-10-01T11:01:23.081Z,13.00
2022-10-01T11:04:00.422Z,10.90
2022-10-01T11:06:30.637Z,11.70
2022-10-01T11:09:02.409Z,11.80
2022-10-01T11:12:16.927Z,10.50
2022-10-01T11:14:59.254Z,12.00
2022-10-01T11:17:55.676Z,10.50
2022-10-01T11:20:54.130Z,10.10
2022-10-01T11:24:00.167Z,9.20
2022-10-01T11:26:46.057Z,10.20
2022-10-01T11:29:37.632Z,8.40
2022-10-01T11:32:09.839Z,9.60
2022-10-01T11:35:04.921Z,9.10
2022-10-01T11:38:02.189Z,10.80
2022-10-01T11:40:49.669Z,10.50
2022-10-01T11:43:26.733Z,12.50
2022-10-01T11:46:01.030Z,9.40
2022-10-01T11:48:35.776Z,12.50
2022-10-01T11:51:22.635Z,11.80
2022-10-01T11:53:58.409Z,10.60
2022-10-01T11:56:59.092Z,11.90
2022-10-01T11:59:36.905Z,16.00
2022-10-01T12:02:31.847Z,19.60
2022-10-01T12:05:17.273Z,12.50
2022-10-01T12:08:08.255Z,13.30
2022-10-01T12:10:55.216Z,11.40
2022-10-01T12:13:32.707Z,12.40
2022-10-01T12:16:33.890Z,11.40
2022-10-01T12:19:04.934Z,11.30
2022-10-01T12:21:49.344Z,11.60
2022-10-01T12:27:23.267Z,12.00
2022-10-01T12:30:12.566Z,10.10
2022-10-01T12:33:11.358Z,12.80
2022-10-01T12:36:13.226Z,11.20
2022-10-01T12:38:59.567Z,10.60
2022-10-01T12:41:49.750Z,10.30
2022-10-01T12:44:27.149Z,10.40
2022-10-01T12:47:22.059Z,10.90
2022-10-01T12:50:26.546Z,9.70
2022-10-01T12:53:22.580Z,9.20
2022-10-01T12:56:01.352Z,10.60
2022-10-01T12:58:35.293Z,11.70
2022-10-01T13:01:44.727Z,12.00
2022-10-01T13:04:40.539Z,10.60
2022-10-01T13:07:43.041Z,11.30
2022-10-01T13:10:22.056Z,11.40
2022-10-01T13:13:38.794Z,11.40
2022-10-01T13:16:25.007Z,11.20
2022-10-01T13:19:07.595Z,10.40
2022-10-01T13:21:41.606Z,9.90
2022-10-01T13:26:51.963Z,9.90
2022-10-01T13:29:48.164Z,9.40
2022-10-01T13:32:52.049Z,9.30
2022-10-01T13:35:25.427Z,10.60
2022-10-01T13:37:54.040Z,11.90
2022-10-01T13:40:29.004Z,10.00
2022-10-01T13:43:03.441Z,10.50
2022-10-01T13:45:44.673Z,9.60
2022-10-01T13:48:29.524Z,10.30
2022-10-01T13:51:13.004Z,9.70
2022-10-01T13:53:45.017Z,11.40
2022-10-01T13:56:31.366Z,13.40
2022-10-01T13:59:00.775Z,9.20
2022-10-01T14:01:41.422Z,9.50
2022-10-01T14:04:24.485Z,14.90
2022-10-01T14:07:02.052Z,8.60
2022-10-01T14:09:35.225Z,10.10
2022-10-01T14:12:26.918Z,10.10
2022-10-01T14:15:20.433Z,9.00
2022-10-01T14:17:53.310Z,10.00
2022-10-01T14:20:25.710Z,8.80
2022-10-01T14:23:12.057Z,10.10
2022-10-01T14:25:59.104Z,10.30
2022-10-01T14:28:51.567Z,16.70
2022-10-01T14:31:35.730Z,14.00
2022-10-01T14:34:16.194Z,12.80
2022-10-01T14:36:48.113Z,10.30
2022-10-01T14:39:42.560Z,9.20
2022-10-01T14:42:17.067Z,10.50
2022-10-01T14:44:47.512Z,11.10
2022-10-01T14:47:23.493Z,12.50
2022-10-01T14:49:54.004Z,12.70
2022-10-01T14:52:29.010Z,9.60
2022-10-01T14:55:13.273Z,12.10
2022-10-01T14:57:45.212Z,10.10
2022-10-01T15:00:32.883Z,11.00
2022-10-01T15:03:08.090Z,13.60
2022-10-01T15:05:37.492Z,14.70
2022-10-01T15:08:24.848Z,10.70
2022-10-01T15:11:01.031Z,11.20
2022-10-01T15:13:35.381Z,14.40
2022-10-01T15:16:05.087Z,12.70
2022-10-01T15:18:56.961Z,12.90
2022-10-01T15:21:40.077Z,11.70
2022-10-01T15:24:40.733Z,15.90
2022-10-01T15:27:16.085Z,13.80
2022-10-01T15:29:45.987Z,11.50
2022-10-01T15:32:17.584Z,13.70
2022-10-01T15:34:50.480Z,11.80
2022-10-01T15:37:31.714Z,14.50
2022-10-01T15:40:01.112Z,16.60
2022-10-01T15:42:35.532Z,12.80
2022-10-01T15:45:10.517Z,12.20
2022-10-01T15:47:41.632Z,11.50
2022-10-01T15:50:09.839Z,13.50
2022-10-01T15:52:55.024Z,12.90
2022-10-01T15:55:25.621Z,13.30
2022-10-01T15:58:15.169Z,14.40
2022-10-01T16:00:58.745Z,14.50
2022-10-01T16:03:32.678Z,12.20
2022-10-01T16:09:00.525Z,13.60
2022-10-01T16:11:32.254Z,13.40
2022-10-01T16:14:39.480Z,11.60
2022-10-01T16:17:20.051Z,12.30
2022-10-01T16:19:50.493Z,12.60
2022-10-01T16:22:29.322Z,12.50
2022-10-01T16:25:25.081Z,12.30
2022-10-01T16:28:06.389Z,11.40
2022-10-01T16:30:36.338Z,12.30
2022-10-01T16:33:06.514Z,12.60
2022-10-01T16:35:36.532Z,12.40
2022-10-01T16:38:09.673Z,13.40
2022-10-01T16:40:45.267Z,16.20
2022-10-01T16:43:25.230Z,14.00
2022-10-01T16:45:54.117Z,13.10
2022-10-01T16:48:25.432Z,14.10
2022-10-01T16:51:13.564Z,14.10
2022-10-01T16:53:50.184Z,14.80
2022-10-01T16:56:18.186Z,14.70
2022-10-01T16:58:46.717Z,13.30
2022-10-01T17:01:15.752Z,14.40
2022-10-01T17:04:05.032Z,15.90
2022-10-01T17:06:34.540Z,12.80
2022-10-01T17:09:02.911Z,15.90
2022-10-01T17:11:32.355Z,15.50
2022-10-01T17:14:05.533Z,17.90
2022-10-01T17:16:33.505Z,16.90
2022-10-01T17:19:04.984Z,16.40
2022-10-01T17:21:32.965Z,16.20
2022-10-01T17:24:03.548Z,19.20
2022-10-01T17:26:31.973Z,16.10
2022-10-01T17:29:01.198Z,15.60
2022-10-01T17:31:32.020Z,15.70
2022-10-01T17:34:00.249Z,22.10
2022-10-01T17:36:28.587Z,17.10
2022-10-01T17:38:56.492Z,17.00
2022-10-01T17:41:25.058Z,18.00
2022-10-01T17:43:53.478Z,17.90
2022-10-01T17:46:22.260Z,15.50
2022-10-01T17:48:51.018Z,17.40
2022-10-01T17:51:20.030Z,18.00
2022-10-01T17:53:48.181Z,16.00
2022-10-01T17:56:19.657Z,13.80
2022-10-01T17:58:47.637Z,14.10
2022-10-01T18:01:20.062Z,14.50
2022-10-01T18:03:52.029Z,15.60
2022-10-01T18:06:20.041Z,15.30
2022-10-01T18:08:56.474Z,15.70
2022-10-01T18:11:32.857Z,17.70
2022-10-01T18:14:01.829Z,17.50
2022-10-01T18:16:30.600Z,18.00
2022-10-01T18:21:51.193Z,17.00
2022-10-01T18:24:26.142Z,15.30
2022-10-01T18:26:54.344Z,16.20
2022-10-01T18:29:26.728Z,16.80
2022-10-01T18:32:07.707Z,17.30
2022-10-01T18:34:48.095Z,17.10
2022-10-01T18:37:25.701Z,16.70
2022-10-01T18:40:05.273Z,16.40
2022-10-01T18:42:39.575Z,16.00
2022-10-01T18:45:16.719Z,17.20
2022-10-01T18:48:11.724Z,18.00
2022-10-01T18:50:48.571Z,16.90
2022-10-01T18:53:44.090Z,19.00
2022-10-01T18:56:33.300Z,18.70
2022-10-01T18:59:04.577Z,18.00
2022-10-01T19:02:10.299Z,18.50
2022-10-01T19:04:49.267Z,17.90
2022-10-01T19:07:39.558Z,18.30
2022-10-01T19:10:24.805Z,19.10
2022-10-01T19:13:37.424Z,19.70
2022-10-01T19:16:31.043Z,20.20
2022-10-01T19:19:18.114Z,17.20
2022-10-01T19:21:54.652Z,19.80
2022-10-01T19:24:34.930Z,16.10
2022-10-01T19:27:26.246Z,10.90
2022-10-01T19:30:06.312Z,5.50
2022-10-01T19:32:53.984Z,4.50
2022-10-01T19:35:27.745Z,3.90
2022-10-01T19:38:05.619Z,4.40
2022-10-01T19:40:56.041Z,5.20
2022-10-01T19:43:44.865Z,6.20
2022-10-01T19:46:21.999Z,24.60
2022-10-01T19:49:10.844Z,10.80
2022-10-01T19:52:01.440Z,34.20
2022-10-01T19:54:34.480Z,35.80
2022-10-01T19:57:23.565Z,7.50
2022-10-01T19:59:56.888Z,17.90
2022-10-01T20:02:47.140Z,12.60
2022-10-01T20:05:26.201Z,8.30
2022-10-01T20:08:05.397Z,6.20
2022-10-01T20:10:41.837Z,11.10
2022-10-01T20:13:27.739Z,9.00
2022-10-01T20:16:24.020Z,7.60
2022-10-01T20:19:19.912Z,4.90
2022-10-01T20:22:07.903Z,4.80
2022-10-01T20:25:16.938Z,3.50
2022-10-01T20:28:10.860Z,3.90
2022-10-01T20:30:58.327Z,3.80
2022-10-01T20:33:43.395Z,5.50
2022-10-01T20:36:26.511Z,8.00
2022-10-01T20:39:13.644Z,5.00
2022-10-01T20:41:48.219Z,5.40
2022-10-01T20:44:24.791Z,5.20
2022-10-01T20:47:02.287Z,4.70
2022-10-01T20:49:46.649Z,4.80
2022-10-01T20:55:18.842Z,4.40
2022-10-01T21:00:28.210Z,4.50
2022-10-01T21:03:28.764Z,4.10
2022-10-01T21:06:12.747Z,4.20
2022-10-01T21:08:58.933Z,4.70
2022-10-01T21:11:45.473Z,4.20
2022-10-01T21:14:18.591Z,4.90
2022-10-01T21:17:08.425Z,4.40
2022-10-01T21:19:54.937Z,5.00
2022-10-01T21:22:38.333Z,4.90
2022-10-01T21:25:34.203Z,4.80
2022-10-01T21:28:23.461Z,4.50
2022-10-01T21:31:07.790Z,6.50
2022-10-01T21:33:52.128Z,5.20
2022-10-01T21:36:46.467Z,5.20
2022-10-01T21:39:37.621Z,5.50
2022-10-01T21:42:20.219Z,4.60
2022-10-01T21:45:00.424Z,5.10
2022-10-01T21:47:35.061Z,5.20
2022-10-01T21:50:05.874Z,4.60
2022-10-01T21:52:58.802Z,4.60
2022-10-01T21:56:03.220Z,6.60
2022-10-01T21:58:52.544Z,5.20
2022-10-01T22:01:31.850Z,5.60
2022-10-01T22:04:12.497Z,5.50
2022-10-01T22:06:48.933Z,5.70
2022-10-01T22:09:22.527Z,6.00
2022-10-01T22:11:54.550Z,6.10
2022-10-01T22:14:31.634Z,6.60
2022-10-01T22:17:14.180Z,6.60
2022-10-01T22:19:48.864Z,6.50
2022-10-01T22:22:38.736Z,7.00
2022-10-01T22:25:08.368Z,6.30
2022-10-01T22:27:44.299Z,7.00
2022-10-01T22:30:17.075Z,7.90
2022-10-01T22:33:07.273Z,8.00
2022-10-01T22:36:09.941Z,8.00
2022-10-01T22:39:00.244Z,8.50
2022-10-01T22:41:33.361Z,8.00
2022-10-01T22:44:19.798Z,9.10
2022-10-01T22:47:22.031Z,8.90
2022-10-01T22:50:11.823Z,8.20
2022-10-01T22:56:55.168Z,9.40
2022-10-01T22:59:36.920Z,8.70
2022-10-01T23:02:36.952Z,10.20
2022-10-01T23:05:26.412Z,10.30
2022-10-01T23:08:06.240Z,10.60
2022-10-01T23:10:57.770Z,11.30
2022-10-01T23:13:30.404Z,12.00
2022-10-01T23:16:33.775Z,11.40
2022-10-01T23:19:40.070Z,11.10
2022-10-01T23:22:39.245Z,10.50
2022-10-01T23:25:33.701Z,9.50
2022-10-01T23:28:20.579Z,10.80
2022-10-01T23:31:00.780Z,11.20
2022-10-01T23:33:45.193Z,10.60
2022-10-01T23:39:00.206Z,11.10
2022-10-01T23:41:38.542Z,10.10
2022-10-01T23:44:39.828Z,10.20
2022-10-01T23:47:14.179Z,11.10
2022-10-01T23:49:49.828Z,11.60
2022-10-01T23:52:47.613Z,11.50
2022-10-01T23:55:46.647Z,10.70
2022-10-01T23:58:15.760Z,11.30
