createdAt,value
2022-12-28T00:02:25.740Z,6.40
2022-12-28T00:04:54.144Z,6.40
2022-12-28T00:07:22.330Z,6.40
2022-12-28T00:09:51.870Z,6.40
2022-12-28T00:12:20.079Z,6.50
2022-12-28T00:14:48.375Z,6.50
2022-12-28T00:17:16.575Z,6.50
2022-12-28T00:19:44.779Z,6.50
2022-12-28T00:22:13.237Z,6.50
2022-12-28T00:24:41.418Z,6.60
2022-12-28T00:27:11.116Z,6.60
2022-12-28T00:29:39.481Z,6.60
2022-12-28T00:32:07.751Z,6.50
2022-12-28T00:34:36.033Z,6.60
2022-12-28T00:37:09.377Z,6.50
2022-12-28T00:39:41.925Z,6.50
2022-12-28T00:42:12.303Z,6.60
2022-12-28T00:44:40.679Z,6.50
2022-12-28T00:47:09.010Z,6.50
2022-12-28T00:49:37.419Z,6.50
2022-12-28T00:52:06.328Z,6.50
2022-12-28T00:54:34.587Z,6.40
2022-12-28T00:57:02.773Z,6.40
2022-12-28T00:59:32.323Z,6.40
2022-12-28T01:02:00.650Z,6.40
2022-12-28T01:04:29.018Z,6.40
2022-12-28T01:06:57.495Z,6.40
2022-12-28T01:09:25.987Z,6.50
2022-12-28T01:11:54.200Z,6.50
2022-12-28T01:14:22.429Z,6.50
2022-12-28T01:16:52.020Z,6.50
2022-12-28T01:19:23.394Z,6.60
2022-12-28T01:21:52.462Z,6.60
2022-12-28T01:24:20.876Z,6.70
2022-12-28T01:26:49.083Z,6.60
2022-12-28T01:29:17.284Z,6.70
2022-12-28T01:31:45.481Z,6.70
2022-12-28T01:34:15.142Z,6.70
2022-12-28T01:36:43.393Z,6.80
2022-12-28T01:39:12.182Z,6.80
2022-12-28T01:41:43.221Z,6.80
2022-12-28T01:44:53.687Z,6.90
2022-12-28T01:47:26.183Z,6.90
2022-12-28T01:50:02.946Z,7.00
2022-12-28T01:52:36.976Z,7.00
2022-12-28T01:55:11.197Z,7.10
2022-12-28T01:57:45.493Z,7.00
2022-12-28T02:00:17.593Z,7.00
2022-12-28T02:02:53.943Z,7.10
2022-12-28T02:05:27.702Z,7.20
2022-12-28T02:08:01.105Z,7.20
2022-12-28T02:10:40.558Z,7.20
2022-12-28T02:13:14.675Z,7.20
2022-12-28T02:15:43.394Z,7.20
2022-12-28T02:18:13.495Z,7.30
2022-12-28T02:21:13.838Z,7.30
2022-12-28T02:24:08.877Z,7.40
2022-12-28T02:26:57.316Z,7.40
2022-12-28T02:29:50.287Z,7.50
2022-12-28T02:32:50.441Z,7.50
2022-12-28T02:35:28.218Z,7.50
2022-12-28T02:38:01.804Z,7.50
2022-12-28T02:40:35.272Z,7.50
2022-12-28T02:43:04.287Z,7.50
2022-12-28T02:45:55.716Z,7.60
2022-12-28T02:48:41.533Z,7.60
2022-12-28T02:51:47.651Z,7.60
2022-12-28T02:55:22.680Z,7.60
2022-12-28T02:58:20.063Z,7.60
2022-12-28T03:01:03.408Z,7.70
2022-12-28T03:03:37.995Z,7.70
2022-12-28T03:06:51.741Z,7.70
2022-12-28T03:09:27.631Z,7.70
2022-12-28T03:12:02.880Z,7.70
2022-12-28T03:14:40.322Z,7.80
2022-12-28T03:17:29.535Z,7.80
2022-12-28T03:20:22.940Z,7.80
2022-12-28T03:23:11.750Z,7.80
2022-12-28T03:26:03.975Z,7.90
2022-12-28T03:28:51.886Z,7.90
2022-12-28T03:31:24.824Z,7.90
2022-12-28T03:34:06.653Z,7.90
2022-12-28T03:36:45.820Z,7.90
2022-12-28T03:39:23.785Z,8.00
2022-12-28T03:42:13.392Z,8.00
2022-12-28T03:44:46.434Z,8.00
2022-12-28T03:47:16.268Z,8.00
2022-12-28T03:49:46.114Z,8.00
2022-12-28T03:52:14.735Z,8.00
2022-12-28T03:54:43.053Z,8.00
2022-12-28T03:57:11.529Z,8.00
2022-12-28T03:59:39.687Z,8.00
2022-12-28T04:02:08.049Z,8.00
2022-12-28T04:04:36.316Z,8.10
2022-12-28T04:07:05.870Z,8.10
2022-12-28T04:09:34.213Z,8.10
2022-12-28T04:12:02.484Z,8.00
2022-12-28T04:14:30.694Z,8.00
2022-12-28T04:16:59.002Z,8.10
2022-12-28T04:19:27.714Z,8.10
2022-12-28T04:21:55.989Z,8.00
2022-12-28T04:24:25.532Z,8.00
2022-12-28T04:26:53.766Z,8.00
2022-12-28T04:29:22.022Z,8.00
2022-12-28T04:31:50.444Z,8.10
2022-12-28T04:34:18.756Z,8.10
2022-12-28T04:36:47.502Z,8.10
2022-12-28T04:39:15.747Z,8.10
2022-12-28T04:41:45.332Z,8.10
2022-12-28T04:44:13.601Z,8.10
2022-12-28T04:46:41.896Z,8.10
2022-12-28T04:49:10.222Z,8.20
2022-12-28T04:51:38.537Z,8.20
2022-12-28T04:54:06.827Z,8.20
2022-12-28T04:56:35.031Z,8.20
2022-12-28T04:59:04.637Z,8.20
2022-12-28T05:01:33.197Z,8.20
2022-12-28T05:04:01.582Z,8.20
2022-12-28T05:06:30.450Z,8.20
2022-12-28T05:08:59.289Z,8.20
2022-12-28T05:11:29.868Z,8.20
2022-12-28T05:13:58.391Z,8.30
2022-12-28T05:16:30.701Z,8.30
2022-12-28T05:18:59.501Z,8.30
2022-12-28T05:21:29.446Z,8.30
2022-12-28T05:23:58.261Z,8.30
2022-12-28T05:26:29.210Z,8.30
2022-12-28T05:28:58.619Z,8.40
2022-12-28T05:31:28.982Z,8.40
2022-12-28T05:33:57.441Z,8.40
2022-12-28T05:36:28.065Z,8.40
2022-12-28T05:38:57.750Z,8.50
2022-12-28T05:41:29.126Z,8.50
2022-12-28T05:43:58.642Z,8.50
2022-12-28T05:46:31.016Z,8.50
2022-12-28T05:49:00.126Z,8.50
2022-12-28T05:51:30.769Z,8.50
2022-12-28T05:54:01.074Z,8.50
2022-12-28T05:56:32.476Z,8.50
2022-12-28T05:59:03.081Z,8.60
2022-12-28T06:01:35.530Z,8.60
2022-12-28T06:04:06.666Z,8.60
2022-12-28T06:06:35.976Z,8.60
2022-12-28T06:09:05.353Z,8.60
2022-12-28T06:11:33.719Z,8.60
2022-12-28T06:14:03.701Z,8.50
2022-12-28T06:16:37.216Z,8.50
2022-12-28T06:19:07.740Z,8.60
2022-12-28T06:21:38.551Z,8.60
2022-12-28T06:24:08.785Z,8.60
2022-12-28T06:26:39.390Z,8.60
2022-12-28T06:29:08.210Z,8.60
2022-12-28T06:31:40.141Z,8.60
2022-12-28T06:34:10.074Z,8.60
2022-12-28T06:36:41.374Z,8.70
2022-12-28T06:39:13.675Z,8.70
2022-12-28T06:41:42.481Z,8.70
2022-12-28T06:44:13.399Z,8.70
2022-12-28T06:46:43.049Z,8.70
2022-12-28T06:49:11.393Z,8.70
2022-12-28T06:51:42.044Z,8.70
2022-12-28T06:54:11.510Z,8.70
2022-12-28T06:56:39.903Z,8.60
2022-12-28T06:59:08.623Z,8.60
2022-12-28T07:01:39.268Z,8.60
2022-12-28T07:04:11.288Z,8.60
2022-12-28T07:06:43.725Z,8.60
2022-12-28T07:09:14.749Z,8.60
2022-12-28T07:11:42.886Z,8.60
2022-12-28T07:14:11.860Z,8.60
2022-12-28T07:19:08.526Z,8.60
2022-12-28T07:21:39.830Z,8.60
2022-12-28T07:24:09.522Z,8.70
2022-12-28T07:26:39.173Z,8.60
2022-12-28T07:29:09.406Z,8.70
2022-12-28T07:31:45.292Z,8.70
2022-12-28T07:34:16.289Z,8.70
2022-12-28T07:36:44.856Z,8.70
2022-12-28T07:39:13.227Z,8.70
2022-12-28T07:41:41.489Z,8.70
2022-12-28T07:44:09.713Z,8.70
2022-12-28T07:46:39.296Z,8.70
2022-12-28T07:49:07.785Z,8.70
2022-12-28T07:51:39.897Z,8.70
2022-12-28T07:54:08.495Z,8.70
2022-12-28T07:59:06.514Z,8.70
2022-12-28T08:01:36.737Z,8.70
2022-12-28T08:04:08.169Z,8.70
2022-12-28T08:06:40.308Z,8.70
2022-12-28T08:09:11.556Z,8.70
2022-12-28T08:11:41.711Z,8.70
2022-12-28T08:14:10.897Z,8.70
2022-12-28T08:16:41.477Z,8.70
2022-12-28T08:19:10.719Z,8.70
2022-12-28T08:21:43.997Z,8.70
2022-12-28T08:24:18.114Z,8.70
2022-12-28T08:26:48.352Z,8.70
2022-12-28T08:29:20.039Z,8.80
2022-12-28T08:31:49.365Z,8.80
2022-12-28T08:34:20.194Z,8.80
2022-12-28T08:36:50.147Z,8.80
2022-12-28T08:39:18.444Z,8.80
2022-12-28T08:41:46.701Z,8.80
2022-12-28T08:44:15.008Z,8.90
2022-12-28T08:46:43.214Z,8.90
2022-12-28T08:49:12.119Z,8.90
2022-12-28T08:51:42.637Z,9.00
2022-12-28T08:54:14.853Z,9.00
2022-12-28T08:56:45.483Z,9.00
2022-12-28T08:59:16.410Z,9.00
2022-12-28T09:01:45.283Z,9.00
2022-12-28T09:04:16.952Z,9.00
2022-12-28T09:06:45.302Z,9.10
2022-12-28T09:09:19.304Z,9.00
2022-12-28T09:11:48.106Z,9.10
2022-12-28T09:14:24.924Z,9.10
2022-12-28T09:16:54.189Z,9.10
2022-12-28T09:19:23.539Z,9.10
2022-12-28T09:21:53.807Z,9.10
2022-12-28T09:24:23.966Z,9.20
2022-12-28T09:26:54.543Z,9.10
2022-12-28T09:29:22.814Z,9.20
2022-12-28T09:31:51.132Z,9.20
2022-12-28T09:34:36.640Z,9.20
2022-12-28T09:37:06.599Z,9.20
2022-12-28T09:39:36.386Z,9.20
2022-12-28T09:42:10.417Z,9.20
2022-12-28T09:45:00.551Z,9.20
2022-12-28T09:47:37.297Z,9.20
2022-12-28T09:50:25.764Z,9.30
2022-12-28T09:53:29.347Z,9.30
2022-12-28T09:56:05.741Z,9.30
2022-12-28T09:58:38.729Z,9.40
2022-12-28T10:01:14.108Z,9.40
2022-12-28T10:03:45.441Z,9.30
2022-12-28T10:06:16.819Z,9.40
2022-12-28T10:08:48.523Z,9.40
2022-12-28T10:11:23.339Z,9.40
2022-12-28T10:13:56.955Z,9.40
2022-12-28T10:16:28.044Z,9.40
2022-12-28T10:18:56.909Z,9.40
2022-12-28T10:21:32.760Z,9.40
2022-12-28T10:24:30.301Z,9.50
2022-12-28T10:26:54.251Z,9.50
2022-12-28T10:29:25.291Z,9.50
2022-12-28T10:32:01.828Z,9.50
2022-12-28T10:34:35.277Z,9.50
2022-12-28T10:37:14.451Z,9.50
2022-12-28T10:39:51.409Z,9.60
2022-12-28T10:42:27.676Z,9.60
2022-12-28T10:45:04.181Z,9.60
2022-12-28T10:47:36.700Z,9.70
2022-12-28T10:52:59.457Z,9.70
2022-12-28T10:55:30.427Z,9.70
2022-12-28T10:58:29.644Z,9.70
2022-12-28T11:01:02.924Z,9.70
2022-12-28T11:03:35.378Z,9.70
2022-12-28T11:06:12.887Z,9.70
2022-12-28T11:08:43.986Z,9.70
2022-12-28T11:11:23.169Z,9.70
2022-12-28T11:13:58.432Z,9.80
2022-12-28T11:16:26.912Z,9.80
2022-12-28T11:18:55.214Z,9.80
2022-12-28T11:21:23.693Z,9.80
2022-12-28T11:23:53.496Z,9.90
2022-12-28T11:26:23.094Z,9.90
2022-12-28T11:28:53.876Z,9.90
2022-12-28T11:31:32.334Z,9.90
2022-12-28T11:34:04.971Z,9.80
2022-12-28T11:36:38.964Z,9.80
2022-12-28T11:39:39.654Z,9.70
2022-12-28T11:42:37.964Z,9.80
2022-12-28T11:45:00.408Z,9.70
2022-12-28T11:47:37.156Z,9.80
2022-12-28T11:50:51.998Z,9.80
2022-12-28T11:53:54.657Z,9.80
2022-12-28T11:56:24.359Z,9.80
2022-12-28T11:59:22.648Z,9.80
2022-12-28T12:01:55.257Z,9.80
2022-12-28T12:04:37.447Z,9.70
2022-12-28T12:07:48.025Z,9.70
2022-12-28T12:10:35.029Z,9.70
2022-12-28T12:13:44.554Z,9.80
2022-12-28T12:16:30.277Z,9.70
2022-12-28T12:19:00.740Z,9.70
2022-12-28T12:21:35.479Z,9.70
2022-12-28T12:24:18.372Z,9.70
2022-12-28T12:26:51.171Z,9.70
2022-12-28T12:29:24.268Z,9.60
2022-12-28T12:32:01.738Z,9.70
2022-12-28T12:34:44.041Z,9.70
2022-12-28T12:37:39.238Z,9.70
2022-12-28T12:40:47.201Z,9.70
2022-12-28T12:43:30.323Z,9.70
2022-12-28T12:46:24.756Z,9.80
2022-12-28T12:49:26.009Z,9.80
2022-12-28T12:52:06.333Z,9.80
2022-12-28T12:54:50.486Z,9.80
2022-12-28T12:57:25.086Z,9.80
2022-12-28T13:00:12.864Z,9.80
2022-12-28T13:03:20.138Z,9.90
2022-12-28T13:05:54.111Z,9.90
2022-12-28T13:08:28.119Z,9.90
2022-12-28T13:10:57.134Z,9.90
2022-12-28T13:13:34.245Z,10.00
2022-12-28T13:16:06.853Z,9.90
2022-12-28T13:18:50.662Z,10.00
2022-12-28T13:21:22.252Z,10.00
2022-12-28T13:23:53.002Z,10.00
2022-12-28T13:26:28.387Z,10.00
2022-12-28T13:29:01.231Z,10.00
2022-12-28T13:31:36.426Z,10.00
2022-12-28T13:34:07.164Z,10.00
2022-12-28T13:36:35.517Z,10.00
2022-12-28T13:39:12.755Z,10.00
2022-12-28T13:41:49.820Z,10.00
2022-12-28T13:44:40.446Z,10.00
2022-12-28T13:47:19.955Z,10.00
2022-12-28T13:49:55.665Z,10.10
2022-12-28T13:52:29.090Z,10.00
2022-12-28T13:55:04.876Z,10.00
2022-12-28T13:57:55.735Z,10.00
2022-12-28T14:00:24.236Z,10.00
2022-12-28T14:02:55.434Z,10.10
2022-12-28T14:05:27.816Z,10.00
2022-12-28T14:07:57.967Z,10.10
2022-12-28T14:10:28.512Z,10.20
2022-12-28T14:12:57.996Z,10.10
2022-12-28T14:15:26.610Z,10.10
2022-12-28T14:17:55.513Z,10.10
2022-12-28T14:20:23.910Z,10.10
2022-12-28T14:22:52.267Z,10.10
2022-12-28T14:25:23.493Z,10.10
2022-12-28T14:28:01.037Z,10.10
2022-12-28T14:30:33.103Z,10.20
2022-12-28T14:33:19.523Z,10.10
2022-12-28T14:35:55.376Z,10.20
2022-12-28T14:38:28.920Z,10.10
2022-12-28T14:41:00.137Z,10.20
2022-12-28T14:43:32.862Z,10.10
2022-12-28T14:46:18.874Z,10.10
2022-12-28T14:48:47.317Z,10.10
2022-12-28T14:51:29.919Z,10.10
2022-12-28T14:54:20.903Z,10.20
2022-12-28T14:56:54.662Z,10.10
2022-12-28T14:59:29.796Z,10.10
2022-12-28T15:01:58.545Z,10.10
2022-12-28T15:04:37.003Z,10.10
2022-12-28T15:07:06.438Z,10.20
2022-12-28T15:09:34.784Z,10.10
2022-12-28T15:12:14.839Z,10.20
2022-12-28T15:14:44.974Z,10.20
2022-12-28T15:17:13.855Z,10.10
2022-12-28T15:19:44.952Z,10.10
2022-12-28T15:22:13.811Z,10.10
2022-12-28T15:24:45.445Z,10.10
2022-12-28T15:27:14.018Z,10.10
2022-12-28T15:32:31.808Z,10.10
2022-12-28T15:35:00.096Z,10.10
2022-12-28T15:37:28.346Z,10.10
2022-12-28T15:39:56.770Z,10.10
2022-12-28T15:42:25.092Z,10.10
2022-12-28T15:44:54.842Z,10.10
2022-12-28T15:47:23.278Z,10.10
2022-12-28T15:49:51.687Z,10.10
2022-12-28T15:52:19.909Z,10.10
2022-12-28T15:54:48.287Z,10.20
2022-12-28T15:57:16.604Z,10.20
2022-12-28T15:59:44.972Z,10.10
2022-12-28T16:02:14.799Z,10.20
2022-12-28T16:04:43.710Z,10.10
2022-12-28T16:07:12.106Z,10.10
2022-12-28T16:09:40.484Z,10.10
2022-12-28T16:12:09.288Z,10.10
2022-12-28T16:14:37.845Z,10.10
2022-12-28T16:17:06.124Z,10.10
2022-12-28T16:19:35.787Z,10.20
2022-12-28T16:22:04.031Z,10.20
2022-12-28T16:24:32.404Z,10.10
2022-12-28T16:27:00.650Z,10.10
2022-12-28T16:29:28.830Z,10.10
2022-12-28T16:31:59.889Z,10.10
2022-12-28T16:34:28.832Z,10.00
2022-12-28T16:36:59.438Z,10.00
2022-12-28T16:39:29.741Z,10.00
2022-12-28T16:41:58.802Z,9.90
2022-12-28T16:44:29.408Z,9.90
2022-12-28T16:46:59.987Z,9.80
2022-12-28T16:49:29.608Z,9.80
2022-12-28T16:51:59.689Z,9.70
2022-12-28T16:54:29.301Z,9.70
2022-12-28T16:56:57.670Z,9.70
2022-12-28T16:59:28.854Z,9.70
2022-12-28T17:01:59.005Z,9.60
2022-12-28T17:04:27.941Z,9.60
2022-12-28T17:06:56.212Z,9.60
2022-12-28T17:09:25.794Z,9.50
2022-12-28T17:11:54.095Z,9.50
2022-12-28T17:14:37.052Z,9.50
2022-12-28T17:17:06.841Z,9.50
2022-12-28T17:19:35.862Z,9.50
2022-12-28T17:22:05.526Z,9.50
2022-12-28T17:24:37.246Z,9.50
2022-12-28T17:27:09.678Z,9.50
2022-12-28T17:29:40.473Z,9.50
2022-12-28T17:32:09.146Z,9.50
2022-12-28T17:34:38.052Z,9.60
2022-12-28T17:37:06.419Z,9.60
2022-12-28T17:39:40.928Z,9.60
2022-12-28T17:42:10.296Z,9.60
2022-12-28T17:44:38.775Z,9.60
2022-12-28T17:47:07.124Z,9.50
2022-12-28T17:49:35.427Z,9.60
2022-12-28T17:52:03.966Z,9.50
2022-12-28T17:54:32.395Z,9.50
2022-12-28T17:57:02.185Z,9.50
2022-12-28T17:59:30.688Z,9.40
2022-12-28T18:02:01.524Z,9.40
2022-12-28T18:04:29.893Z,9.40
2022-12-28T18:06:58.330Z,9.40
2022-12-28T18:09:28.110Z,9.30
2022-12-28T18:11:56.946Z,9.30
2022-12-28T18:14:27.385Z,9.30
2022-12-28T18:16:56.549Z,9.20
2022-12-28T18:19:24.871Z,9.20
2022-12-28T18:21:53.175Z,9.20
2022-12-28T18:24:22.021Z,9.10
2022-12-28T18:26:50.534Z,9.10
2022-12-28T18:29:18.848Z,9.10
2022-12-28T18:31:48.536Z,9.10
2022-12-28T18:34:16.822Z,9.10
2022-12-28T18:36:45.117Z,9.00
2022-12-28T18:39:13.496Z,9.00
2022-12-28T18:41:41.789Z,9.00
2022-12-28T18:44:10.367Z,8.90
2022-12-28T18:46:38.739Z,8.90
2022-12-28T18:49:08.389Z,8.90
2022-12-28T18:51:37.068Z,8.90
2022-12-28T18:54:05.859Z,8.90
2022-12-28T18:56:34.107Z,8.90
2022-12-28T18:59:02.495Z,8.90
2022-12-28T19:04:22.021Z,8.90
2022-12-28T19:06:50.545Z,9.00
2022-12-28T19:09:19.073Z,9.10
2022-12-28T19:11:47.455Z,9.10
2022-12-28T19:14:17.122Z,9.10
2022-12-28T19:16:45.444Z,9.00
2022-12-28T19:19:13.795Z,9.10
2022-12-28T19:21:44.933Z,9.10
2022-12-28T19:24:14.563Z,9.10
2022-12-28T19:26:43.127Z,9.20
2022-12-28T19:29:12.912Z,9.20
2022-12-28T19:31:41.362Z,9.40
2022-12-28T19:34:09.909Z,9.40
2022-12-28T19:36:38.271Z,9.40
2022-12-28T19:39:08.257Z,9.40
2022-12-28T19:41:36.618Z,9.40
2022-12-28T19:44:05.256Z,9.40
2022-12-28T19:46:34.032Z,9.40
2022-12-28T19:49:05.226Z,9.50
2022-12-28T19:51:34.147Z,9.60
2022-12-28T19:54:03.195Z,9.50
2022-12-28T19:56:33.194Z,9.50
2022-12-28T19:59:06.477Z,9.70
2022-12-28T20:01:36.888Z,9.70
2022-12-28T20:04:12.969Z,9.80
2022-12-28T20:06:43.427Z,9.90
2022-12-28T20:09:12.293Z,9.90
2022-12-28T20:11:42.463Z,9.90
2022-12-28T20:14:14.081Z,9.90
2022-12-28T20:16:42.938Z,10.00
2022-12-28T20:19:12.195Z,10.00
2022-12-28T20:21:42.387Z,10.00
2022-12-28T20:24:13.619Z,10.10
2022-12-28T20:26:43.245Z,10.10
2022-12-28T20:29:13.449Z,10.10
2022-12-28T20:31:41.822Z,10.20
2022-12-28T20:34:10.172Z,10.20
2022-12-28T20:36:38.460Z,10.20
2022-12-28T20:39:07.041Z,10.20
2022-12-28T20:41:52.752Z,10.30
2022-12-28T20:44:26.022Z,10.30
2022-12-28T20:46:54.851Z,10.30
2022-12-28T20:49:23.985Z,10.40
2022-12-28T20:51:53.093Z,10.40
2022-12-28T20:54:22.336Z,10.40
2022-12-28T20:56:55.503Z,10.40
2022-12-28T20:59:26.387Z,10.50
2022-12-28T21:01:55.685Z,10.50
2022-12-28T21:04:25.835Z,10.60
2022-12-28T21:06:54.901Z,10.60
2022-12-28T21:09:23.430Z,10.60
2022-12-28T21:11:52.027Z,10.60
2022-12-28T21:14:20.515Z,10.60
2022-12-28T21:16:50.570Z,10.60
2022-12-28T21:19:18.934Z,10.60
2022-12-28T21:21:48.649Z,10.60
2022-12-28T21:24:19.030Z,10.70
2022-12-28T21:26:47.537Z,10.70
2022-12-28T21:29:20.596Z,10.70
2022-12-28T21:31:55.451Z,10.80
2022-12-28T21:34:24.412Z,10.80
2022-12-28T21:36:52.641Z,10.70
2022-12-28T21:39:21.146Z,10.70
2022-12-28T21:41:49.574Z,10.80
2022-12-28T21:44:20.620Z,10.80
2022-12-28T21:46:50.565Z,10.80
2022-12-28T21:49:21.527Z,10.80
2022-12-28T21:51:50.182Z,10.80
2022-12-28T21:54:21.044Z,10.80
2022-12-28T21:56:53.323Z,10.80
2022-12-28T21:59:22.809Z,10.80
2022-12-28T22:02:08.749Z,10.80
2022-12-28T22:05:02.199Z,10.80
2022-12-28T22:07:31.955Z,10.80
2022-12-28T22:10:17.514Z,10.80
2022-12-28T22:12:45.881Z,10.70
2022-12-28T22:15:34.611Z,10.80
2022-12-28T22:18:05.714Z,10.70
2022-12-28T22:20:36.792Z,10.70
2022-12-28T22:23:06.992Z,10.70
2022-12-28T22:25:38.335Z,10.80
2022-12-28T22:28:07.788Z,10.70
2022-12-28T22:30:37.958Z,10.80
2022-12-28T22:33:07.139Z,10.80
2022-12-28T22:35:36.888Z,10.80
2022-12-28T22:38:05.187Z,10.80
2022-12-28T22:40:33.412Z,10.90
2022-12-28T22:43:01.652Z,10.80
2022-12-28T22:45:29.902Z,10.90
2022-12-28T22:47:59.546Z,10.90
2022-12-28T22:50:29.216Z,10.90
2022-12-28T22:52:59.226Z,10.90
2022-12-28T22:55:27.534Z,10.90
2022-12-28T22:57:55.781Z,10.90
2022-12-28T23:00:24.141Z,11.00
2022-12-28T23:02:52.624Z,11.00
2022-12-28T23:05:21.020Z,11.00
2022-12-28T23:07:49.311Z,11.00
2022-12-28T23:10:19.060Z,11.00
2022-12-28T23:12:47.279Z,11.00
2022-12-28T23:15:19.407Z,11.00
2022-12-28T23:17:48.955Z,11.00
2022-12-28T23:20:35.857Z,11.00
2022-12-28T23:23:22.137Z,11.10
2022-12-28T23:26:09.261Z,11.10
2022-12-28T23:28:37.478Z,11.10
2022-12-28T23:31:08.057Z,11.20
2022-12-28T23:33:36.862Z,11.20
2022-12-28T23:36:06.415Z,11.20
2022-12-28T23:38:37.425Z,11.20
2022-12-28T23:41:27.827Z,11.20
2022-12-28T23:43:56.025Z,11.20
2022-12-28T23:46:24.332Z,11.20
2022-12-28T23:48:52.616Z,11.20
2022-12-28T23:51:20.853Z,11.10
2022-12-28T23:53:49.139Z,11.00
2022-12-28T23:56:18.698Z,11.00
2022-12-28T23:58:47.013Z,10.90
