createdAt,value
2019-03-21T00:01:31.724Z,1.50
2019-03-21T00:04:38.696Z,1.73
2019-03-21T00:07:45.966Z,1.40
2019-03-21T00:11:38.862Z,1.57
2019-03-21T00:15:08.729Z,1.65
2019-03-21T00:18:15.994Z,1.50
2019-03-21T00:21:23.484Z,1.53
2019-03-21T00:24:30.425Z,1.53
2019-03-21T00:27:37.489Z,1.77
2019-03-21T00:30:44.422Z,1.90
2019-03-21T00:33:51.460Z,1.60
2019-03-21T00:36:58.469Z,1.50
2019-03-21T00:40:07.335Z,1.23
2019-03-21T00:43:14.270Z,1.63
2019-03-21T00:46:21.085Z,1.60
2019-03-21T00:49:27.955Z,1.63
2019-03-21T00:52:35.178Z,1.50
2019-03-21T00:55:43.029Z,1.70
2019-03-21T00:58:50.203Z,1.52
2019-03-21T01:01:57.181Z,1.80
2019-03-21T01:05:04.392Z,1.60
2019-03-21T01:08:11.165Z,1.90
2019-03-21T01:11:19.008Z,1.73
2019-03-21T01:14:30.051Z,1.70
2019-03-21T01:17:34.925Z,1.90
2019-03-21T01:20:41.793Z,1.97
2019-03-21T01:23:48.681Z,1.70
2019-03-21T01:26:55.548Z,1.97
2019-03-21T01:30:02.528Z,2.20
2019-03-21T01:33:09.669Z,1.83
2019-03-21T01:36:17.024Z,1.80
2019-03-21T01:39:24.014Z,1.72
2019-03-21T01:42:31.004Z,1.90
2019-03-21T01:45:37.866Z,1.67
2019-03-21T01:48:44.983Z,1.80
2019-03-21T01:51:51.971Z,1.87
2019-03-21T01:54:59.361Z,1.67
2019-03-21T01:58:06.924Z,2.00
2019-03-21T02:01:13.845Z,1.80
2019-03-21T02:04:20.750Z,1.90
2019-03-21T02:07:27.815Z,2.20
2019-03-21T02:10:34.803Z,2.10
2019-03-21T02:13:42.267Z,1.90
2019-03-21T02:16:49.123Z,1.83
2019-03-21T02:19:56.560Z,2.20
2019-03-21T02:23:03.521Z,2.10
2019-03-21T02:26:10.440Z,2.50
2019-03-21T02:29:17.366Z,2.27
2019-03-21T02:32:24.582Z,1.82
2019-03-21T02:35:31.442Z,2.10
2019-03-21T02:38:38.285Z,1.87
2019-03-21T02:41:45.143Z,1.80
2019-03-21T02:45:07.221Z,1.85
2019-03-21T02:48:00.826Z,2.43
2019-03-21T02:51:08.083Z,2.13
2019-03-21T02:54:15.029Z,2.00
2019-03-21T02:57:22.074Z,2.47
2019-03-21T03:00:29.510Z,2.70
2019-03-21T03:03:36.509Z,2.60
2019-03-21T03:06:43.287Z,2.40
2019-03-21T03:09:50.248Z,2.15
2019-03-21T03:12:57.125Z,2.43
2019-03-21T03:16:04.526Z,2.50
2019-03-21T03:19:11.394Z,2.43
2019-03-21T03:22:18.686Z,2.40
2019-03-21T03:25:25.550Z,2.60
2019-03-21T03:28:32.799Z,2.20
2019-03-21T03:31:39.672Z,2.47
2019-03-21T03:34:46.735Z,2.52
2019-03-21T03:37:53.561Z,2.07
2019-03-21T03:41:01.271Z,1.90
2019-03-21T03:44:08.466Z,2.67
2019-03-21T03:47:15.617Z,2.65
2019-03-21T03:50:22.483Z,3.00
2019-03-21T03:53:29.359Z,3.10
2019-03-21T03:56:36.190Z,2.20
2019-03-21T03:59:43.295Z,2.67
2019-03-21T04:02:51.457Z,2.90
2019-03-21T04:05:58.519Z,3.10
2019-03-21T04:09:07.375Z,2.77
2019-03-21T04:12:14.530Z,3.05
2019-03-21T04:15:22.462Z,3.33
2019-03-21T04:18:30.006Z,3.00
2019-03-21T04:21:36.942Z,3.12
2019-03-21T04:24:44.371Z,2.80
2019-03-21T04:27:51.237Z,3.13
2019-03-21T04:30:58.077Z,2.70
2019-03-21T04:34:06.501Z,2.70
2019-03-21T04:37:13.644Z,3.23
2019-03-21T04:40:20.482Z,2.70
2019-03-21T04:43:27.376Z,2.83
2019-03-21T04:46:34.179Z,3.23
2019-03-21T04:49:41.223Z,3.37
2019-03-21T04:52:48.227Z,3.67
2019-03-21T04:55:55.341Z,2.70
2019-03-21T04:59:02.229Z,3.47
2019-03-21T05:02:10.281Z,2.70
2019-03-21T05:05:17.249Z,2.90
2019-03-21T05:08:24.194Z,2.70
2019-03-21T05:11:31.050Z,3.43
2019-03-21T05:14:38.192Z,3.50
2019-03-21T05:17:45.806Z,2.90
2019-03-21T05:20:53.224Z,2.90
2019-03-21T05:24:00.108Z,3.13
2019-03-21T05:27:07.318Z,3.13
2019-03-21T05:30:17.503Z,3.00
2019-03-21T05:33:24.317Z,2.97
2019-03-21T05:36:31.327Z,3.33
2019-03-21T05:39:38.565Z,3.23
2019-03-21T05:42:56.200Z,3.57
2019-03-21T05:46:03.341Z,3.10
2019-03-21T05:49:10.264Z,3.20
2019-03-21T05:52:17.393Z,3.15
2019-03-21T05:55:26.751Z,3.20
2019-03-21T05:58:34.357Z,2.80
2019-03-21T06:01:41.219Z,3.40
2019-03-21T06:04:48.342Z,3.15
2019-03-21T06:08:10.825Z,3.40
2019-03-21T06:11:18.052Z,4.03
2019-03-21T06:14:25.189Z,4.00
2019-03-21T06:17:34.164Z,3.37
2019-03-21T06:21:13.198Z,3.47
2019-03-21T06:24:50.509Z,3.50
2019-03-21T06:27:57.516Z,3.60
2019-03-21T06:31:04.666Z,3.07
2019-03-21T06:34:11.487Z,3.27
2019-03-21T06:37:18.501Z,3.62
2019-03-21T06:40:25.475Z,3.33
2019-03-21T06:43:32.478Z,3.10
2019-03-21T06:46:48.761Z,3.40
2019-03-21T06:49:48.516Z,3.27
2019-03-21T06:52:55.426Z,4.33
2019-03-21T06:56:02.221Z,3.27
2019-03-21T06:59:09.015Z,3.93
2019-03-21T07:02:16.022Z,3.55
2019-03-21T07:05:23.067Z,3.43
2019-03-21T07:08:30.037Z,3.43
2019-03-21T07:11:36.942Z,3.33
2019-03-21T07:14:43.918Z,3.77
2019-03-21T07:17:50.738Z,4.03
2019-03-21T07:21:00.978Z,3.50
2019-03-21T07:24:07.042Z,3.87
2019-03-21T07:27:14.150Z,3.35
2019-03-21T07:30:21.243Z,3.60
2019-03-21T07:33:28.204Z,3.70
2019-03-21T07:36:35.108Z,3.40
2019-03-21T07:39:42.299Z,3.40
2019-03-21T07:42:49.387Z,4.00
2019-03-21T07:45:56.437Z,3.73
2019-03-21T07:49:04.292Z,3.70
2019-03-21T07:52:11.396Z,2.93
2019-03-21T07:55:18.456Z,3.70
2019-03-21T07:58:25.302Z,3.37
2019-03-21T08:01:33.174Z,3.50
2019-03-21T08:04:40.531Z,2.80
2019-03-21T08:07:47.516Z,3.40
2019-03-21T08:10:54.616Z,2.63
2019-03-21T08:14:01.534Z,3.77
2019-03-21T08:17:08.477Z,3.20
2019-03-21T08:20:15.925Z,3.40
2019-03-21T08:23:23.170Z,3.40
2019-03-21T08:26:31.041Z,5.17
2019-03-21T08:29:38.006Z,3.20
2019-03-21T08:32:45.049Z,3.23
2019-03-21T08:35:52.048Z,3.37
2019-03-21T08:38:58.938Z,3.07
2019-03-21T08:42:05.897Z,3.13
2019-03-21T08:45:13.032Z,3.10
2019-03-21T08:48:19.982Z,3.37
2019-03-21T08:51:26.903Z,3.10
2019-03-21T08:54:35.026Z,2.90
2019-03-21T08:57:42.093Z,2.70
2019-03-21T09:00:49.202Z,3.50
2019-03-21T09:03:56.088Z,2.80
2019-03-21T09:07:03.083Z,2.47
2019-03-21T09:10:10.296Z,2.70
2019-03-21T09:13:17.267Z,3.60
2019-03-21T09:16:24.218Z,3.00
2019-03-21T09:19:31.069Z,3.37
2019-03-21T09:22:37.915Z,2.90
2019-03-21T09:25:44.973Z,3.30
2019-03-21T09:28:52.714Z,3.47
2019-03-21T09:31:59.631Z,3.00
2019-03-21T09:35:07.412Z,2.40
2019-03-21T09:38:14.806Z,2.60
2019-03-21T09:41:21.752Z,2.90
2019-03-21T09:44:29.353Z,2.57
2019-03-21T09:47:36.308Z,2.77
2019-03-21T09:50:43.419Z,2.70
2019-03-21T09:53:50.288Z,2.10
2019-03-21T09:56:58.053Z,2.10
2019-03-21T10:00:05.646Z,2.47
2019-03-21T10:03:12.688Z,2.30
2019-03-21T10:06:19.630Z,2.63
2019-03-21T10:09:26.461Z,2.90
2019-03-21T10:12:33.404Z,2.40
2019-03-21T10:15:40.436Z,2.30
2019-03-21T10:18:47.218Z,2.77
2019-03-21T10:21:54.225Z,2.50
2019-03-21T10:25:01.138Z,2.13
2019-03-21T10:28:08.437Z,2.30
2019-03-21T10:31:15.311Z,2.20
2019-03-21T10:34:22.692Z,2.10
2019-03-21T10:37:30.003Z,1.80
2019-03-21T10:40:37.024Z,1.93
2019-03-21T10:43:43.985Z,2.37
2019-03-21T10:46:50.961Z,2.00
2019-03-21T10:49:57.997Z,2.17
2019-03-21T10:53:06.758Z,2.30
2019-03-21T10:56:14.552Z,2.10
2019-03-21T10:59:21.504Z,1.90
2019-03-21T11:02:28.355Z,1.72
2019-03-21T11:05:35.198Z,1.70
2019-03-21T11:08:42.003Z,2.50
2019-03-21T11:11:48.943Z,2.10
2019-03-21T11:14:55.921Z,2.50
2019-03-21T11:18:02.885Z,1.90
2019-03-21T11:21:09.811Z,1.70
2019-03-21T11:24:16.637Z,1.93
2019-03-21T11:27:23.539Z,1.80
2019-03-21T11:30:32.704Z,1.93
2019-03-21T11:33:39.706Z,1.70
2019-03-21T11:36:46.665Z,1.60
2019-03-21T11:39:53.877Z,1.50
2019-03-21T11:43:01.364Z,1.73
2019-03-21T11:46:08.223Z,2.57
2019-03-21T11:49:15.145Z,2.23
2019-03-21T11:52:22.158Z,1.95
2019-03-21T11:55:29.384Z,2.20
2019-03-21T11:58:36.323Z,2.27
2019-03-21T12:01:43.328Z,2.10
2019-03-21T12:04:50.241Z,2.60
2019-03-21T12:07:57.228Z,2.20
2019-03-21T12:11:04.147Z,2.40
2019-03-21T12:14:11.170Z,1.90
2019-03-21T12:17:18.226Z,2.43
2019-03-21T12:20:35.054Z,2.57
2019-03-21T12:23:42.048Z,2.50
2019-03-21T12:26:49.862Z,2.60
2019-03-21T12:29:57.198Z,2.40
2019-03-21T12:33:04.552Z,2.17
2019-03-21T12:36:11.500Z,2.17
2019-03-21T12:39:18.536Z,1.60
2019-03-21T12:42:25.696Z,1.80
2019-03-21T12:45:32.771Z,2.00
2019-03-21T12:48:39.996Z,1.63
2019-03-21T12:51:47.020Z,1.30
2019-03-21T12:54:54.051Z,1.50
2019-03-21T12:58:01.055Z,1.80
2019-03-21T13:01:08.001Z,1.63
2019-03-21T13:04:15.214Z,1.97
2019-03-21T13:07:22.631Z,2.00
2019-03-21T13:10:29.809Z,1.80
2019-03-21T13:13:36.669Z,2.00
2019-03-21T13:16:43.483Z,2.20
2019-03-21T13:19:50.494Z,2.10
2019-03-21T13:22:57.718Z,2.30
2019-03-21T13:26:04.622Z,2.00
2019-03-21T13:29:11.440Z,2.50
2019-03-21T13:32:18.571Z,2.27
2019-03-21T13:35:33.000Z,2.17
2019-03-21T13:38:37.864Z,2.30
2019-03-21T13:41:44.793Z,2.20
2019-03-21T13:44:52.026Z,2.60
2019-03-21T13:47:58.946Z,2.33
2019-03-21T13:51:05.815Z,2.60
2019-03-21T13:54:12.828Z,2.40
2019-03-21T13:57:19.791Z,2.50
2019-03-21T14:00:26.762Z,2.50
2019-03-21T14:03:33.641Z,2.63
2019-03-21T14:06:41.503Z,2.37
2019-03-21T14:09:48.576Z,2.80
2019-03-21T14:12:55.533Z,2.87
2019-03-21T14:16:02.403Z,2.83
2019-03-21T14:19:09.423Z,2.57
2019-03-21T14:22:16.365Z,2.90
2019-03-21T14:25:23.259Z,2.80
2019-03-21T14:28:30.143Z,2.27
2019-03-21T14:31:37.162Z,2.60
2019-03-21T14:34:44.305Z,2.25
2019-03-21T14:37:53.113Z,2.97
2019-03-21T14:41:00.034Z,2.50
2019-03-21T14:44:07.193Z,2.30
2019-03-21T14:47:15.784Z,2.40
2019-03-21T14:50:22.873Z,2.40
2019-03-21T14:53:29.728Z,2.20
2019-03-21T14:56:36.935Z,2.30
2019-03-21T14:59:43.954Z,2.50
2019-03-21T15:02:50.999Z,2.90
2019-03-21T15:05:57.867Z,2.50
2019-03-21T15:09:06.593Z,2.50
2019-03-21T15:12:15.362Z,2.67
2019-03-21T15:15:23.944Z,2.10
2019-03-21T15:18:30.807Z,2.57
2019-03-21T15:21:37.697Z,2.53
2019-03-21T15:24:44.698Z,2.55
2019-03-21T15:27:51.613Z,2.63
2019-03-21T15:30:58.506Z,2.60
2019-03-21T15:34:05.587Z,2.47
2019-03-21T15:37:12.599Z,2.13
2019-03-21T15:40:19.833Z,2.37
2019-03-21T15:43:26.707Z,2.30
2019-03-21T15:46:33.744Z,1.93
2019-03-21T15:49:40.967Z,2.57
2019-03-21T15:52:48.287Z,2.20
2019-03-21T15:55:55.198Z,2.33
2019-03-21T15:59:02.079Z,2.20
2019-03-21T16:02:09.268Z,2.10
2019-03-21T16:05:16.158Z,2.80
2019-03-21T16:08:23.087Z,2.60
2019-03-21T16:11:32.625Z,2.80
2019-03-21T16:14:40.050Z,2.83
2019-03-21T16:17:47.513Z,2.70
2019-03-21T16:20:55.236Z,2.70
2019-03-21T16:24:05.454Z,2.33
2019-03-21T16:27:10.793Z,2.57
2019-03-21T16:30:17.802Z,2.30
2019-03-21T16:33:24.764Z,2.67
2019-03-21T16:36:31.787Z,2.60
2019-03-21T16:39:38.705Z,2.50
2019-03-21T16:42:47.240Z,2.90
2019-03-21T16:45:54.199Z,2.70
2019-03-21T16:49:03.484Z,2.33
2019-03-21T16:52:10.702Z,2.60
2019-03-21T16:55:17.654Z,2.97
2019-03-21T16:58:24.591Z,2.50
2019-03-21T17:01:34.692Z,3.07
2019-03-21T17:04:41.861Z,2.50
2019-03-21T17:07:48.955Z,2.33
2019-03-21T17:10:55.957Z,3.50
2019-03-21T17:14:04.583Z,2.87
2019-03-21T17:17:12.576Z,2.90
2019-03-21T17:20:22.219Z,3.27
2019-03-21T17:23:29.159Z,3.20
2019-03-21T17:26:36.899Z,2.87
2019-03-21T17:29:44.035Z,2.80
2019-03-21T17:32:50.988Z,2.93
2019-03-21T17:35:57.965Z,2.90
2019-03-21T17:39:10.615Z,3.03
2019-03-21T17:42:21.056Z,3.42
2019-03-21T17:45:29.952Z,3.40
2019-03-21T17:48:36.982Z,3.00
2019-03-21T17:51:48.436Z,3.53
2019-03-21T17:54:55.641Z,3.37
2019-03-21T17:58:05.506Z,3.07
2019-03-21T18:01:12.936Z,3.23
2019-03-21T18:04:21.217Z,3.03
2019-03-21T18:07:28.160Z,3.10
2019-03-21T18:10:35.193Z,3.07
2019-03-21T18:13:42.083Z,3.10
2019-03-21T18:16:49.109Z,3.80
2019-03-21T18:19:58.833Z,3.50
2019-03-21T18:23:08.486Z,4.33
2019-03-21T18:26:15.276Z,3.90
2019-03-21T18:29:24.392Z,5.40
2019-03-21T18:32:31.583Z,5.30
2019-03-21T18:35:41.638Z,4.17
2019-03-21T18:38:58.678Z,4.57
2019-03-21T18:41:57.195Z,4.17
2019-03-21T18:45:07.267Z,4.20
2019-03-21T18:48:16.190Z,4.50
2019-03-21T18:51:25.567Z,3.67
2019-03-21T18:54:32.530Z,3.80
2019-03-21T18:57:39.743Z,3.97
2019-03-21T19:00:46.895Z,3.42
2019-03-21T19:03:53.727Z,2.90
2019-03-21T19:07:03.719Z,3.07
2019-03-21T19:10:10.870Z,2.80
2019-03-21T19:13:17.892Z,2.87
2019-03-21T19:16:27.751Z,2.80
2019-03-21T19:19:34.747Z,3.60
2019-03-21T19:22:41.718Z,2.70
2019-03-21T19:25:48.541Z,2.73
2019-03-21T19:28:55.400Z,1.87
2019-03-21T19:32:02.269Z,1.60
2019-03-21T19:35:09.385Z,1.30
2019-03-21T19:38:16.727Z,0.93
2019-03-21T19:41:23.593Z,0.90
2019-03-21T19:44:30.608Z,1.07
2019-03-21T19:47:37.414Z,1.00
2019-03-21T19:50:44.871Z,1.20
2019-03-21T19:53:51.725Z,0.77
2019-03-21T19:56:58.834Z,0.80
2019-03-21T20:00:07.990Z,0.90
2019-03-21T20:03:14.929Z,0.90
2019-03-21T20:06:21.752Z,0.70
2019-03-21T20:09:28.596Z,1.00
2019-03-21T20:12:35.788Z,0.80
2019-03-21T20:15:42.920Z,0.70
2019-03-21T20:18:49.752Z,0.73
2019-03-21T20:21:56.801Z,0.90
2019-03-21T20:25:06.182Z,0.70
2019-03-21T20:28:13.326Z,0.83
2019-03-21T20:31:20.165Z,0.77
2019-03-21T20:34:27.146Z,0.93
2019-03-21T20:37:34.075Z,0.97
2019-03-21T20:40:41.077Z,0.90
2019-03-21T20:43:48.035Z,1.17
2019-03-21T20:46:54.928Z,1.20
2019-03-21T20:50:01.963Z,1.00
2019-03-21T20:53:09.714Z,0.90
2019-03-21T20:56:16.511Z,1.90
2019-03-21T20:59:23.506Z,1.60
2019-03-21T21:02:30.494Z,1.07
2019-03-21T21:05:37.508Z,1.20
2019-03-21T21:08:44.272Z,1.20
2019-03-21T21:11:51.325Z,1.20
2019-03-21T21:14:58.267Z,0.90
2019-03-21T21:18:05.229Z,1.00
2019-03-21T21:21:14.162Z,1.07
2019-03-21T21:24:21.191Z,2.00
2019-03-21T21:27:28.769Z,1.50
2019-03-21T21:30:36.519Z,2.13
2019-03-21T21:33:43.507Z,1.40
2019-03-21T21:36:50.456Z,1.10
2019-03-21T21:39:57.440Z,0.90
2019-03-21T21:43:04.412Z,1.67
2019-03-21T21:46:11.329Z,1.30
2019-03-21T21:49:18.316Z,1.30
2019-03-21T21:52:25.248Z,1.25
2019-03-21T21:55:33.850Z,1.20
2019-03-21T21:58:41.880Z,1.57
2019-03-21T22:01:48.769Z,1.20
2019-03-21T22:04:55.862Z,1.20
2019-03-21T22:08:03.280Z,1.40
2019-03-21T22:11:11.739Z,1.43
2019-03-21T22:14:18.824Z,1.40
2019-03-21T22:17:26.011Z,1.20
2019-03-21T22:20:33.011Z,1.23
2019-03-21T22:23:39.946Z,1.27
2019-03-21T22:26:46.906Z,1.30
2019-03-21T22:29:53.779Z,1.10
2019-03-21T22:33:00.695Z,1.20
2019-03-21T22:36:07.559Z,1.20
2019-03-21T22:39:14.746Z,1.20
2019-03-21T22:42:21.916Z,1.60
2019-03-21T22:45:28.901Z,1.30
2019-03-21T22:48:35.819Z,1.13
2019-03-21T22:51:42.716Z,1.10
2019-03-21T22:54:49.653Z,1.12
2019-03-21T22:57:56.825Z,1.23
2019-03-21T23:01:03.749Z,1.10
2019-03-21T23:04:10.769Z,1.10
2019-03-21T23:07:18.061Z,1.10
2019-03-21T23:10:24.926Z,1.00
2019-03-21T23:13:31.809Z,1.10
2019-03-21T23:16:38.681Z,1.20
2019-03-21T23:19:45.681Z,0.90
2019-03-21T23:22:52.783Z,1.00
2019-03-21T23:25:59.658Z,1.10
2019-03-21T23:29:06.565Z,1.10
2019-03-21T23:32:13.684Z,0.80
2019-03-21T23:35:20.706Z,1.10
2019-03-21T23:38:27.556Z,1.00
2019-03-21T23:41:34.884Z,0.80
2019-03-21T23:44:41.836Z,1.00
2019-03-21T23:47:48.640Z,1.10
2019-03-21T23:50:55.430Z,1.40
2019-03-21T23:54:02.556Z,1.00
2019-03-21T23:57:10.195Z,0.93
