createdAt,value
2023-05-10T00:00:33.766Z,43.91
2023-05-10T00:05:42.358Z,44.41
2023-05-10T00:10:42.346Z,44.10
2023-05-10T00:15:41.940Z,44.38
2023-05-10T00:20:41.365Z,44.22
2023-05-10T00:25:41.284Z,44.63
2023-05-10T00:30:40.135Z,44.53
2023-05-10T00:35:39.651Z,45.01
2023-05-10T00:40:39.378Z,45.79
2023-05-10T00:45:44.102Z,45.39
2023-05-10T00:50:45.884Z,45.56
2023-05-10T00:55:45.200Z,45.99
2023-05-10T01:00:48.597Z,45.72
2023-05-10T01:05:48.175Z,45.96
2023-05-10T01:10:50.335Z,46.33
2023-05-10T01:15:50.645Z,45.90
2023-05-10T01:20:58.316Z,46.31
2023-05-10T01:32:25.523Z,47.50
2023-05-10T01:37:34.197Z,47.16
2023-05-10T01:42:43.168Z,47.28
2023-05-10T01:47:49.355Z,47.92
2023-05-10T01:52:53.760Z,47.07
2023-05-10T01:58:05.196Z,47.50
2023-05-10T02:03:10.784Z,47.04
2023-05-10T02:08:14.085Z,48.00
2023-05-10T02:13:15.300Z,48.59
2023-05-10T02:18:16.671Z,47.97
2023-05-10T02:23:17.748Z,47.62
2023-05-10T02:28:19.785Z,47.16
2023-05-10T02:33:20.627Z,47.49
2023-05-10T02:38:24.158Z,47.89
2023-05-10T02:43:26.908Z,48.45
2023-05-10T02:48:26.087Z,47.90
2023-05-10T02:53:35.584Z,47.90
2023-05-10T02:58:35.118Z,48.50
2023-05-10T03:03:34.488Z,48.66
2023-05-10T03:08:34.715Z,48.34
2023-05-10T03:13:38.634Z,48.87
2023-05-10T03:18:46.784Z,48.89
2023-05-10T03:23:53.877Z,49.34
2023-05-10T03:28:55.021Z,48.95
2023-05-10T03:33:55.648Z,49.46
2023-05-10T03:38:58.066Z,49.30
2023-05-10T03:43:57.866Z,50.41
2023-05-10T03:48:57.127Z,49.79
2023-05-10T03:53:57.329Z,51.70
2023-05-10T03:58:56.297Z,50.78
2023-05-10T04:03:55.731Z,51.70
2023-05-10T04:08:55.161Z,51.76
2023-05-10T04:13:54.904Z,51.34
2023-05-10T04:18:54.258Z,51.16
2023-05-10T04:23:53.630Z,51.39
2023-05-10T04:28:54.023Z,52.51
2023-05-10T04:33:54.564Z,52.28
2023-05-10T04:38:55.108Z,50.78
2023-05-10T04:43:54.718Z,50.90
2023-05-10T04:48:54.409Z,49.94
2023-05-10T04:54:05.141Z,50.37
2023-05-10T04:59:06.106Z,50.94
2023-05-10T05:04:05.170Z,51.26
2023-05-10T05:09:04.989Z,51.31
2023-05-10T05:14:04.653Z,51.01
2023-05-10T05:19:04.682Z,50.64
2023-05-10T05:24:04.026Z,50.31
2023-05-10T05:29:04.363Z,49.92
2023-05-10T05:34:03.383Z,49.43
2023-05-10T05:39:02.862Z,48.74
2023-05-10T05:44:02.094Z,48.44
2023-05-10T05:49:02.651Z,48.08
2023-05-10T05:54:06.756Z,47.59
2023-05-10T05:59:22.274Z,47.02
2023-05-10T06:04:22.449Z,46.75
2023-05-10T06:09:22.238Z,46.07
2023-05-10T06:14:22.402Z,45.33
2023-05-10T06:19:22.408Z,44.83
2023-05-10T06:24:22.284Z,44.40
2023-05-10T06:29:21.261Z,43.72
2023-05-10T06:34:20.578Z,43.14
2023-05-10T06:39:20.137Z,42.44
2023-05-10T06:44:21.011Z,41.68
2023-05-10T06:49:20.521Z,41.30
2023-05-10T06:54:19.906Z,40.67
2023-05-10T06:59:20.560Z,40.48
2023-05-10T07:04:20.386Z,39.89
2023-05-10T07:09:20.591Z,39.11
2023-05-10T07:14:20.458Z,37.02
2023-05-10T07:19:22.870Z,36.85
2023-05-10T07:24:22.086Z,36.62
2023-05-10T07:29:29.942Z,35.40
2023-05-10T07:34:31.208Z,34.81
2023-05-10T07:39:30.379Z,32.68
2023-05-10T07:44:30.716Z,32.38
2023-05-10T07:49:30.432Z,30.83
2023-05-10T07:54:29.462Z,30.87
2023-05-10T07:59:30.708Z,30.63
2023-05-10T08:04:30.105Z,28.87
2023-05-10T08:09:29.071Z,30.24
2023-05-10T08:14:29.471Z,30.78
2023-05-10T08:19:29.705Z,31.45
2023-05-10T08:24:28.632Z,29.77
2023-05-10T08:29:30.403Z,29.50
2023-05-10T08:34:32.171Z,29.91
2023-05-10T08:39:32.641Z,29.26
2023-05-10T08:44:33.059Z,29.02
2023-05-10T08:49:35.769Z,28.80
2023-05-10T08:54:36.624Z,29.26
2023-05-10T08:59:36.188Z,28.83
2023-05-10T09:04:36.375Z,29.89
2023-05-10T09:09:36.142Z,30.14
2023-05-10T09:14:39.258Z,29.91
2023-05-10T09:19:38.299Z,29.92
2023-05-10T09:24:38.219Z,29.95
2023-05-10T09:29:46.545Z,29.66
2023-05-10T09:34:46.240Z,29.11
2023-05-10T09:39:45.408Z,29.21
2023-05-10T09:44:44.604Z,29.86
2023-05-10T09:49:45.654Z,28.95
2023-05-10T09:54:57.039Z,29.20
2023-05-10T09:59:58.795Z,27.98
2023-05-10T10:04:59.246Z,28.42
2023-05-10T10:10:01.560Z,28.56
2023-05-10T10:15:02.457Z,28.33
2023-05-10T10:20:04.993Z,27.70
2023-05-10T10:25:05.006Z,27.62
2023-05-10T10:30:28.501Z,26.27
2023-05-10T10:35:28.559Z,26.85
2023-05-10T10:40:40.796Z,28.04
2023-05-10T10:45:43.822Z,27.65
2023-05-10T10:50:58.394Z,26.41
2023-05-10T10:56:11.060Z,26.63
2023-05-10T11:01:19.463Z,26.64
2023-05-10T11:06:34.769Z,25.98
2023-05-10T11:11:34.705Z,25.19
2023-05-10T11:16:45.273Z,25.36
2023-05-10T11:21:55.258Z,24.73
2023-05-10T11:26:56.262Z,24.94
2023-05-10T11:31:58.756Z,25.07
2023-05-10T11:37:00.191Z,25.09
2023-05-10T11:42:01.318Z,25.88
2023-05-10T11:47:02.667Z,25.82
2023-05-10T11:52:12.440Z,24.71
2023-05-10T11:57:11.153Z,24.30
2023-05-10T12:02:09.954Z,24.86
2023-05-10T12:07:09.965Z,24.05
2023-05-10T12:12:09.579Z,24.61
2023-05-10T12:17:08.982Z,23.62
2023-05-10T12:22:13.026Z,23.07
2023-05-10T12:27:14.000Z,24.01
2023-05-10T12:32:13.401Z,23.85
2023-05-10T12:37:13.929Z,23.45
2023-05-10T12:42:13.317Z,23.12
2023-05-10T12:47:13.371Z,24.39
2023-05-10T12:52:12.471Z,22.58
2023-05-10T12:57:11.865Z,21.93
2023-05-10T13:02:13.370Z,22.57
2023-05-10T13:07:12.915Z,22.30
2023-05-10T13:12:14.439Z,22.28
2023-05-10T13:17:14.704Z,22.78
2023-05-10T13:22:17.154Z,20.60
2023-05-10T13:27:19.527Z,21.11
2023-05-10T13:32:20.135Z,20.83
2023-05-10T13:37:22.400Z,22.13
2023-05-10T13:42:22.968Z,20.97
2023-05-10T13:47:25.094Z,21.38
2023-05-10T13:52:25.544Z,21.55
2023-05-10T13:57:26.295Z,19.94
2023-05-10T14:02:28.649Z,20.55
2023-05-10T14:07:29.181Z,19.65
2023-05-10T14:12:28.550Z,18.17
2023-05-10T14:17:28.848Z,16.58
2023-05-10T14:22:29.175Z,15.57
2023-05-10T14:27:29.725Z,18.45
2023-05-10T14:32:33.447Z,15.88
2023-05-10T14:37:33.654Z,17.03
2023-05-10T14:42:33.892Z,16.19
2023-05-10T14:47:34.411Z,17.35
2023-05-10T14:52:36.207Z,14.19
2023-05-10T14:57:35.873Z,14.50
2023-05-10T15:02:37.875Z,15.74
2023-05-10T15:07:37.843Z,14.41
2023-05-10T15:12:37.119Z,14.11
2023-05-10T15:17:36.659Z,14.30
2023-05-10T15:22:39.387Z,14.39
2023-05-10T15:27:39.264Z,15.47
2023-05-10T15:32:41.315Z,14.30
2023-05-10T15:37:41.649Z,13.82
2023-05-10T15:42:42.026Z,13.49
2023-05-10T15:47:41.965Z,12.47
2023-05-10T15:52:44.260Z,11.63
2023-05-10T15:57:49.515Z,12.22
2023-05-10T16:02:53.275Z,11.89
2023-05-10T16:07:55.253Z,11.57
2023-05-10T16:12:56.346Z,11.33
2023-05-10T16:17:57.297Z,10.27
2023-05-10T16:23:02.180Z,10.49
2023-05-10T16:28:02.627Z,9.66
2023-05-10T16:33:07.435Z,10.11
2023-05-10T16:38:08.835Z,9.94
2023-05-10T16:43:08.788Z,10.31
2023-05-10T16:48:10.991Z,9.67
2023-05-10T16:53:12.675Z,9.53
2023-05-10T16:58:14.090Z,9.66
2023-05-10T17:03:28.308Z,9.84
2023-05-10T17:08:28.084Z,9.97
2023-05-10T17:13:30.392Z,10.18
2023-05-10T17:18:31.731Z,10.25
2023-05-10T17:23:31.924Z,10.06
2023-05-10T17:28:35.635Z,10.20
2023-05-10T17:33:47.609Z,10.30
2023-05-10T17:38:50.691Z,11.19
2023-05-10T17:43:52.209Z,12.28
2023-05-10T17:48:53.650Z,13.42
2023-05-10T17:53:54.441Z,14.42
2023-05-10T17:59:02.854Z,15.72
2023-05-10T18:04:06.428Z,16.44
2023-05-10T18:09:08.850Z,17.52
2023-05-10T18:14:12.709Z,18.38
2023-05-10T18:19:12.493Z,19.27
2023-05-10T18:24:13.577Z,20.47
2023-05-10T18:29:15.699Z,20.70
2023-05-10T18:34:23.997Z,20.95
2023-05-10T18:39:26.908Z,21.46
2023-05-10T18:44:35.739Z,22.22
2023-05-10T18:49:36.966Z,22.22
2023-05-10T18:54:36.600Z,22.69
2023-05-10T18:59:44.858Z,23.42
2023-05-10T19:04:44.530Z,24.08
2023-05-10T19:09:44.662Z,24.38
2023-05-10T19:14:45.152Z,25.13
2023-05-10T19:19:49.723Z,25.06
2023-05-10T19:24:50.141Z,25.24
2023-05-10T19:29:52.215Z,25.54
2023-05-10T19:34:55.410Z,26.16
2023-05-10T19:39:56.770Z,26.87
2023-05-10T19:45:00.821Z,27.44
2023-05-10T19:50:00.094Z,27.46
2023-05-10T19:54:59.885Z,28.03
2023-05-10T19:59:59.262Z,28.03
2023-05-10T20:05:00.629Z,28.06
2023-05-10T20:10:00.162Z,28.33
2023-05-10T20:15:00.777Z,29.39
2023-05-10T20:20:00.783Z,30.20
2023-05-10T20:25:01.693Z,30.61
2023-05-10T20:30:01.237Z,30.25
2023-05-10T20:35:01.631Z,31.29
2023-05-10T20:40:00.977Z,32.38
2023-05-10T20:45:02.481Z,31.20
2023-05-10T20:50:04.331Z,31.11
2023-05-10T20:55:03.914Z,31.61
2023-05-10T21:00:04.074Z,32.69
2023-05-10T21:05:05.479Z,33.92
2023-05-10T21:10:05.057Z,33.87
2023-05-10T21:15:04.455Z,34.77
2023-05-10T21:20:04.015Z,35.26
2023-05-10T21:25:05.243Z,37.87
2023-05-10T21:30:04.488Z,38.55
2023-05-10T21:35:04.467Z,37.92
2023-05-10T21:40:05.176Z,38.48
2023-05-10T21:45:04.071Z,37.67
2023-05-10T21:50:04.358Z,37.91
2023-05-10T21:55:04.642Z,39.37
2023-05-10T22:00:17.029Z,39.56
2023-05-10T22:05:19.353Z,40.14
2023-05-10T22:10:19.423Z,40.08
2023-05-10T22:15:20.006Z,39.63
2023-05-10T22:20:25.874Z,39.72
2023-05-10T22:25:26.673Z,39.63
2023-05-10T22:30:27.236Z,40.89
2023-05-10T22:35:26.424Z,41.50
2023-05-10T22:40:25.837Z,41.39
2023-05-10T22:45:25.950Z,41.22
2023-05-10T22:50:25.490Z,41.13
2023-05-10T22:55:25.742Z,42.43
2023-05-10T23:00:25.343Z,41.92
2023-05-10T23:05:25.343Z,41.53
2023-05-10T23:10:24.914Z,42.37
2023-05-10T23:15:24.505Z,42.35
2023-05-10T23:20:24.309Z,42.78
2023-05-10T23:25:23.642Z,42.60
2023-05-10T23:30:23.282Z,42.49
2023-05-10T23:35:23.152Z,41.91
2023-05-10T23:40:23.596Z,42.86
2023-05-10T23:45:23.117Z,42.15
2023-05-10T23:50:23.176Z,42.28
2023-05-10T23:55:24.881Z,42.43
