createdAt,value
2022-07-31T00:01:09.313Z,96580.19
2022-07-31T00:03:39.350Z,96581.41
2022-07-31T00:06:08.072Z,96581.63
2022-07-31T00:08:37.148Z,96584.72
2022-07-31T00:11:05.685Z,96583.06
2022-07-31T00:13:58.223Z,96586.38
2022-07-31T00:16:23.056Z,96585.56
2022-07-31T00:18:52.996Z,96582.69
2022-07-31T00:21:21.460Z,96577.31
2022-07-31T00:23:50.005Z,96574.44
2022-07-31T00:26:18.534Z,96583.28
2022-07-31T00:28:50.146Z,96577.28
2022-07-31T00:31:19.551Z,96575.22
2022-07-31T00:33:48.461Z,96576.03
2022-07-31T00:36:18.458Z,96572.97
2022-07-31T00:38:47.181Z,96571.91
2022-07-31T00:41:15.781Z,96577.88
2022-07-31T00:43:44.237Z,96573.38
2022-07-31T00:46:14.408Z,96580.16
2022-07-31T00:48:43.265Z,96575.81
2022-07-31T00:51:12.567Z,96577.47
2022-07-31T00:53:42.446Z,96566.75
2022-07-31T00:56:11.084Z,96571.28
2022-07-31T00:58:39.581Z,96572.31
2022-07-31T01:01:08.896Z,96581.41
2022-07-31T01:03:37.590Z,96576.44
2022-07-31T01:06:08.135Z,96566.16
2022-07-31T01:08:36.830Z,96563.25
2022-07-31T01:11:13.258Z,96568.41
2022-07-31T01:13:46.674Z,96570.69
2022-07-31T01:16:16.478Z,96566.56
2022-07-31T01:18:45.593Z,96567.41
2022-07-31T01:21:22.060Z,96572.75
2022-07-31T01:24:05.269Z,96569.84
2022-07-31T01:26:45.610Z,96569.84
2022-07-31T01:29:23.981Z,96571.50
2022-07-31T01:32:03.992Z,96570.69
2022-07-31T01:34:39.223Z,96569.63
2022-07-31T01:37:13.817Z,96575.59
2022-07-31T01:39:53.979Z,96576.66
2022-07-31T01:42:26.890Z,96574.19
2022-07-31T01:45:00.874Z,96573.16
2022-07-31T01:47:31.941Z,96567.81
2022-07-31T01:50:02.546Z,96569.47
2022-07-31T01:52:33.749Z,96566.78
2022-07-31T01:55:03.666Z,96560.19
2022-07-31T01:57:33.635Z,96559.56
2022-07-31T02:00:33.514Z,96565.94
2022-07-31T02:02:58.657Z,96558.56
2022-07-31T02:05:37.398Z,96566.38
2022-07-31T02:08:07.758Z,96560.59
2022-07-31T02:10:37.427Z,96569.47
2022-07-31T02:13:07.432Z,96561.84
2022-07-31T02:15:38.562Z,96563.09
2022-07-31T02:18:08.531Z,96561.22
2022-07-31T02:20:38.403Z,96558.56
2022-07-31T02:23:07.461Z,96560.19
2022-07-31T02:25:38.146Z,96557.94
2022-07-31T02:28:12.202Z,96555.28
2022-07-31T02:30:44.453Z,96546.41
2022-07-31T02:33:17.807Z,96549.31
2022-07-31T02:35:49.335Z,96553.44
2022-07-31T02:38:22.468Z,96554.66
2022-07-31T02:40:54.366Z,96543.53
2022-07-31T02:43:23.331Z,96555.09
2022-07-31T02:45:53.495Z,96542.72
2022-07-31T02:48:22.831Z,96549.94
2022-07-31T02:50:51.606Z,96554.84
2022-07-31T02:53:20.444Z,96546.00
2022-07-31T02:55:50.344Z,96543.94
2022-07-31T02:58:18.863Z,96539.25
2022-07-31T03:00:47.437Z,96538.59
2022-07-31T03:03:17.776Z,96541.47
2022-07-31T03:05:46.248Z,96548.50
2022-07-31T03:08:14.806Z,96544.97
2022-07-31T03:10:43.311Z,96553.63
2022-07-31T03:13:12.477Z,96550.13
2022-07-31T03:15:41.803Z,96546.25
2022-07-31T03:18:21.780Z,96544.81
2022-07-31T03:20:51.818Z,96539.88
2022-07-31T03:23:22.690Z,96540.31
2022-07-31T03:25:52.162Z,96540.69
2022-07-31T03:28:21.953Z,96544.41
2022-07-31T03:30:56.071Z,96548.13
2022-07-31T03:33:26.476Z,96545.63
2022-07-31T03:35:55.148Z,96547.09
2022-07-31T03:38:39.484Z,96546.06
2022-07-31T03:41:11.119Z,96540.50
2022-07-31T03:43:47.652Z,96538.63
2022-07-31T03:46:18.338Z,96547.28
2022-07-31T03:48:52.280Z,96543.59
2022-07-31T03:51:21.953Z,96549.75
2022-07-31T03:53:51.667Z,96546.06
2022-07-31T03:56:21.168Z,96545.22
2022-07-31T03:58:52.408Z,96547.28
2022-07-31T04:01:22.128Z,96547.28
2022-07-31T04:03:58.970Z,96550.56
2022-07-31T04:06:27.686Z,96545.00
2022-07-31T04:08:56.305Z,96558.19
2022-07-31T04:11:24.814Z,96556.97
2022-07-31T04:13:53.274Z,96555.75
2022-07-31T04:16:21.957Z,96559.84
2022-07-31T04:18:51.906Z,96553.69
2022-07-31T04:21:20.388Z,96559.22
2022-07-31T04:23:51.079Z,96562.50
2022-07-31T04:26:20.094Z,96564.56
2022-07-31T04:28:54.743Z,96558.56
2022-07-31T04:31:23.295Z,96562.28
2022-07-31T04:33:56.520Z,96568.69
2022-07-31T04:36:30.658Z,96562.47
2022-07-31T04:38:59.711Z,96566.38
2022-07-31T04:41:28.647Z,96565.38
2022-07-31T04:43:58.447Z,96568.22
2022-07-31T04:46:27.403Z,96573.56
2022-07-31T04:48:57.392Z,96578.50
2022-07-31T04:51:25.971Z,96576.03
2022-07-31T04:53:54.631Z,96571.72
2022-07-31T04:56:36.096Z,96578.13
2022-07-31T04:59:06.813Z,96579.13
2022-07-31T05:01:35.873Z,96581.59
2022-07-31T05:04:06.670Z,96571.28
2022-07-31T05:06:37.403Z,96577.25
2022-07-31T05:09:09.332Z,96581.16
2022-07-31T05:11:39.271Z,96579.31
2022-07-31T05:14:09.511Z,96581.78
2022-07-31T05:16:38.212Z,96581.78
2022-07-31T05:19:14.557Z,96575.38
2022-07-31T05:21:51.407Z,96577.44
2022-07-31T05:24:33.704Z,96576.19
2022-07-31T05:27:03.411Z,96584.00
2022-07-31T05:29:32.315Z,96580.91
2022-07-31T05:32:01.442Z,96581.72
2022-07-31T05:34:31.617Z,96575.75
2022-07-31T05:37:02.217Z,96575.75
2022-07-31T05:39:31.247Z,96579.47
2022-07-31T05:41:59.774Z,96585.44
2022-07-31T05:44:28.313Z,96575.94
2022-07-31T05:49:26.786Z,96589.09
2022-07-31T05:51:56.850Z,96583.50
2022-07-31T05:54:25.365Z,96586.81
2022-07-31T05:56:53.899Z,96584.97
2022-07-31T05:59:22.635Z,96584.97
2022-07-31T06:01:51.163Z,96590.94
2022-07-31T06:04:19.686Z,96593.63
2022-07-31T06:06:48.270Z,96596.28
2022-07-31T06:09:18.107Z,96584.75
2022-07-31T06:11:46.614Z,96591.97
2022-07-31T06:14:15.092Z,96594.00
2022-07-31T06:16:43.556Z,96587.41
2022-07-31T06:19:12.177Z,96590.28
2022-07-31T06:21:40.653Z,96594.78
2022-07-31T06:24:09.502Z,96597.00
2022-07-31T06:26:39.347Z,96598.25
2022-07-31T06:29:08.355Z,96600.09
2022-07-31T06:31:36.794Z,96600.94
2022-07-31T06:34:05.506Z,96605.03
2022-07-31T06:36:34.050Z,96600.28
2022-07-31T06:39:02.627Z,96603.59
2022-07-31T06:41:47.290Z,96599.66
2022-07-31T06:44:19.277Z,96595.75
2022-07-31T06:46:49.236Z,96586.00
2022-07-31T06:49:18.435Z,96582.63
2022-07-31T06:51:47.032Z,96584.22
2022-07-31T06:54:15.569Z,96591.63
2022-07-31T06:56:44.253Z,96596.75
2022-07-31T06:59:12.966Z,96592.84
2022-07-31T07:01:42.911Z,96591.38
2022-07-31T07:04:11.467Z,96588.63
2022-07-31T07:06:40.683Z,96595.81
2022-07-31T07:09:09.588Z,96602.31
2022-07-31T07:11:38.019Z,96597.75
2022-07-31T07:14:06.623Z,96597.84
2022-07-31T07:16:35.130Z,96603.56
2022-07-31T07:19:04.996Z,96596.66
2022-07-31T07:21:33.536Z,96593.66
2022-07-31T07:24:02.101Z,96602.25
2022-07-31T07:26:31.275Z,96589.78
2022-07-31T07:29:00.100Z,96594.28
2022-07-31T07:31:28.562Z,96594.22
2022-07-31T07:33:57.179Z,96593.31
2022-07-31T07:36:27.064Z,96591.59
2022-07-31T07:38:56.282Z,96589.28
2022-07-31T07:41:25.194Z,96586.97
2022-07-31T07:43:54.024Z,96591.44
2022-07-31T07:46:23.408Z,96593.44
2022-07-31T07:48:52.057Z,96591.13
2022-07-31T07:51:21.391Z,96586.16
2022-07-31T07:53:51.388Z,96581.16
2022-07-31T07:56:19.953Z,96589.81
2022-07-31T07:58:49.485Z,96584.59
2022-07-31T08:01:18.357Z,96583.28
2022-07-31T08:03:52.123Z,96585.28
2022-07-31T08:06:21.823Z,96580.28
2022-07-31T08:08:51.773Z,96577.97
2022-07-31T08:11:20.777Z,96577.53
2022-07-31T08:13:50.867Z,96578.69
2022-07-31T08:16:20.785Z,96578.81
2022-07-31T08:18:49.448Z,96583.53
2022-07-31T08:21:18.687Z,96574.97
2022-07-31T08:23:47.405Z,96576.63
2022-07-31T08:26:18.232Z,96582.50
2022-07-31T08:28:50.564Z,96582.19
2022-07-31T08:31:20.538Z,96583.72
2022-07-31T08:33:49.005Z,96578.44
2022-07-31T08:36:17.503Z,96580.00
2022-07-31T08:38:45.995Z,96580.72
2022-07-31T08:41:15.794Z,96574.41
2022-07-31T08:44:00.911Z,96568.69
2022-07-31T08:46:34.549Z,96567.88
2022-07-31T08:49:04.550Z,96577.81
2022-07-31T08:51:51.284Z,96577.47
2022-07-31T08:54:21.926Z,96573.25
2022-07-31T08:56:52.558Z,96574.97
2022-07-31T08:59:23.264Z,96573.22
2022-07-31T09:01:53.127Z,96574.66
2022-07-31T09:04:21.660Z,96574.72
2022-07-31T09:06:50.275Z,96577.13
2022-07-31T09:09:19.059Z,96565.72
2022-07-31T09:11:48.887Z,96559.72
2022-07-31T09:14:29.039Z,96566.84
2022-07-31T09:16:58.467Z,96561.53
2022-07-31T09:19:53.381Z,96559.19
2022-07-31T09:22:24.361Z,96553.91
2022-07-31T09:24:53.516Z,96556.69
2022-07-31T09:27:29.478Z,96560.31
2022-07-31T09:29:59.500Z,96560.63
2022-07-31T09:32:27.965Z,96566.59
2022-07-31T09:34:56.549Z,96572.00
2022-07-31T09:37:27.744Z,96558.84
2022-07-31T09:39:57.570Z,96562.47
2022-07-31T09:42:37.222Z,96563.38
2022-07-31T09:45:18.937Z,96558.09
2022-07-31T09:47:48.033Z,96560.06
2022-07-31T09:50:25.392Z,96560.97
2022-07-31T09:52:59.840Z,96557.88
2022-07-31T09:55:28.644Z,96557.97
2022-07-31T09:57:58.448Z,96554.78
2022-07-31T10:00:28.832Z,96548.88
2022-07-31T10:02:58.902Z,96554.16
2022-07-31T10:05:29.140Z,96545.28
2022-07-31T10:08:00.233Z,96538.19
2022-07-31T10:10:30.236Z,96549.84
2022-07-31T10:13:04.940Z,96541.28
2022-07-31T10:15:37.297Z,96532.13
2022-07-31T10:18:08.559Z,96534.72
2022-07-31T10:20:38.707Z,96528.66
2022-07-31T10:23:16.543Z,96529.28
2022-07-31T10:25:53.495Z,96521.25
2022-07-31T10:28:23.476Z,96525.41
2022-07-31T10:30:53.804Z,96523.41
2022-07-31T10:33:42.932Z,96523.84
2022-07-31T10:36:16.884Z,96521.88
2022-07-31T10:38:56.312Z,96527.44
2022-07-31T10:41:35.463Z,96516.47
2022-07-31T10:44:10.974Z,96516.38
2022-07-31T10:46:40.951Z,96509.16
2022-07-31T10:49:09.533Z,96514.94
2022-07-31T10:51:47.783Z,96510.09
2022-07-31T10:54:16.440Z,96506.97
2022-07-31T10:56:48.324Z,96505.09
2022-07-31T10:59:17.098Z,96506.25
2022-07-31T11:01:52.910Z,96506.53
2022-07-31T11:04:27.965Z,96505.97
2022-07-31T11:06:56.491Z,96511.19
2022-07-31T11:09:25.750Z,96503.91
2022-07-31T11:11:55.235Z,96501.59
2022-07-31T11:14:34.353Z,96498.34
2022-07-31T11:17:04.707Z,96503.47
2022-07-31T11:19:41.306Z,96492.09
2022-07-31T11:22:31.840Z,96498.94
2022-07-31T11:25:01.915Z,96491.13
2022-07-31T11:27:31.704Z,96491.66
2022-07-31T11:30:10.988Z,96485.66
2022-07-31T11:32:48.875Z,96486.97
2022-07-31T11:35:28.030Z,96480.41
2022-07-31T11:37:57.904Z,96484.16
2022-07-31T11:40:28.357Z,96482.78
2022-07-31T11:43:25.255Z,96487.66
2022-07-31T11:45:48.333Z,96477.47
2022-07-31T11:48:19.887Z,96484.59
2022-07-31T11:50:50.346Z,96479.75
2022-07-31T11:53:19.460Z,96472.00
2022-07-31T11:55:49.979Z,96469.06
2022-07-31T11:58:20.464Z,96477.22
2022-07-31T12:00:53.083Z,96471.28
2022-07-31T12:03:24.644Z,96471.59
2022-07-31T12:05:53.827Z,96466.19
2022-07-31T12:08:24.122Z,96469.22
2022-07-31T12:10:54.122Z,96462.72
2022-07-31T12:13:23.951Z,96461.38
2022-07-31T12:15:57.253Z,96447.00
2022-07-31T12:18:28.479Z,96446.75
2022-07-31T12:20:58.210Z,96443.75
2022-07-31T12:23:40.634Z,96447.28
2022-07-31T12:26:13.488Z,96452.41
2022-07-31T12:28:43.707Z,96448.91
2022-07-31T12:31:12.349Z,96454.56
2022-07-31T12:33:43.892Z,96453.22
2022-07-31T12:36:18.838Z,96443.47
2022-07-31T12:38:48.926Z,96441.00
2022-07-31T12:41:17.946Z,96441.56
2022-07-31T12:43:51.641Z,96443.94
2022-07-31T12:46:36.740Z,96439.59
2022-07-31T12:49:08.404Z,96443.09
2022-07-31T12:51:44.901Z,96435.22
2022-07-31T12:54:17.393Z,96440.38
2022-07-31T12:56:46.722Z,96440.38
2022-07-31T12:59:15.722Z,96430.63
2022-07-31T13:01:44.320Z,96436.28
2022-07-31T13:04:19.314Z,96430.56
2022-07-31T13:07:00.793Z,96428.97
2022-07-31T13:09:29.424Z,96431.94
2022-07-31T13:11:58.274Z,96428.97
2022-07-31T13:14:27.022Z,96423.53
2022-07-31T13:16:57.482Z,96422.75
2022-07-31T13:19:28.406Z,96417.59
2022-07-31T13:21:57.114Z,96425.47
2022-07-31T13:24:25.990Z,96416.75
2022-07-31T13:26:54.519Z,96410.53
2022-07-31T13:29:23.010Z,96406.28
2022-07-31T13:31:51.686Z,96413.31
2022-07-31T13:34:20.162Z,96406.03
2022-07-31T13:36:50.132Z,96401.41
2022-07-31T13:39:18.746Z,96398.66
2022-07-31T13:41:47.424Z,96404.66
2022-07-31T13:44:17.124Z,96396.47
2022-07-31T13:46:46.640Z,96399.75
2022-07-31T13:49:15.715Z,96404.38
2022-07-31T13:51:44.419Z,96401.94
2022-07-31T13:54:14.426Z,96394.88
2022-07-31T13:56:43.779Z,96392.97
2022-07-31T13:59:13.805Z,96396.78
2022-07-31T14:02:03.620Z,96395.94
2022-07-31T14:04:38.275Z,96394.88
2022-07-31T14:07:09.176Z,96393.25
2022-07-31T14:09:39.402Z,96395.13
2022-07-31T14:12:24.282Z,96392.13
2022-07-31T14:14:53.005Z,96381.84
2022-07-31T14:17:21.618Z,96390.25
2022-07-31T14:19:50.507Z,96385.38
2022-07-31T14:22:19.081Z,96382.38
2022-07-31T14:24:50.703Z,96384.53
2022-07-31T14:27:21.690Z,96375.28
2022-07-31T14:29:50.713Z,96384.22
2022-07-31T14:32:21.834Z,96381.13
2022-07-31T14:34:50.382Z,96386.53
2022-07-31T14:37:20.104Z,96377.31
2022-07-31T14:39:50.034Z,96377.88
2022-07-31T14:42:22.300Z,96382.44
2022-07-31T14:44:54.486Z,96387.59
2022-07-31T14:47:23.022Z,96379.13
2022-07-31T14:50:09.607Z,96377.22
2022-07-31T14:52:40.046Z,96376.22
2022-07-31T14:55:10.966Z,96368.69
2022-07-31T14:57:39.656Z,96365.66
2022-07-31T15:00:13.007Z,96371.38
2022-07-31T15:02:42.311Z,96365.41
2022-07-31T15:06:53.673Z,96369.47
2022-07-31T15:07:59.967Z,96362.94
2022-07-31T15:10:30.028Z,96353.94
2022-07-31T15:12:58.539Z,96357.16
2022-07-31T15:15:28.456Z,96362.56
2022-07-31T15:17:57.482Z,96365.28
2022-07-31T15:20:32.629Z,96362.56
2022-07-31T15:23:02.475Z,96356.34
2022-07-31T15:25:32.431Z,96356.66
2022-07-31T15:28:00.932Z,96358.53
2022-07-31T15:30:29.504Z,96364.50
2022-07-31T15:32:58.356Z,96350.91
2022-07-31T15:35:27.251Z,96356.81
2022-07-31T15:37:55.792Z,96356.00
2022-07-31T15:40:24.228Z,96358.72
2022-07-31T15:42:54.843Z,96347.31
2022-07-31T15:45:23.412Z,96349.00
2022-07-31T15:47:52.199Z,96347.41
2022-07-31T15:50:21.277Z,96351.22
2022-07-31T15:52:50.617Z,96349.63
2022-07-31T15:55:19.438Z,96348.59
2022-07-31T15:57:48.470Z,96351.06
2022-07-31T16:00:19.016Z,96345.94
2022-07-31T16:02:47.555Z,96346.75
2022-07-31T16:05:21.543Z,96347.59
2022-07-31T16:08:28.477Z,96346.25
2022-07-31T16:10:54.946Z,96342.16
2022-07-31T16:13:24.754Z,96341.09
2022-07-31T16:15:54.665Z,96339.47
2022-07-31T16:18:23.147Z,96333.75
2022-07-31T16:20:51.642Z,96325.91
2022-07-31T16:23:20.275Z,96324.56
2022-07-31T16:25:48.721Z,96322.63
2022-07-31T16:28:17.234Z,96317.75
2022-07-31T16:30:45.903Z,96313.94
2022-07-31T16:33:16.137Z,96311.75
2022-07-31T16:35:44.654Z,96312.28
2022-07-31T16:38:13.142Z,96318.53
2022-07-31T16:40:41.800Z,96312.31
2022-07-31T16:43:49.364Z,96317.19
2022-07-31T16:45:58.895Z,96306.66
2022-07-31T16:48:28.759Z,96303.13
2022-07-31T16:50:57.367Z,96309.38
2022-07-31T16:54:13.071Z,96306.69
2022-07-31T16:56:16.192Z,96308.53
2022-07-31T16:58:44.899Z,96307.19
2022-07-31T17:01:54.084Z,96315.06
2022-07-31T17:04:04.554Z,96310.19
2022-07-31T17:06:35.171Z,96299.84
2022-07-31T17:09:17.077Z,96304.19
2022-07-31T17:11:48.458Z,96305.53
2022-07-31T17:14:17.486Z,96303.91
2022-07-31T17:16:48.881Z,96302.00
2022-07-31T17:19:36.116Z,96302.25
2022-07-31T17:22:11.180Z,96303.06
2022-07-31T17:24:40.168Z,96301.38
2022-07-31T17:27:09.598Z,96301.38
2022-07-31T17:29:39.502Z,96295.94
2022-07-31T17:32:08.323Z,96301.06
2022-07-31T17:34:45.088Z,96299.19
2022-07-31T17:37:14.084Z,96305.13
2022-07-31T17:39:42.662Z,96308.91
2022-07-31T17:42:11.196Z,96308.38
2022-07-31T17:44:40.107Z,96317.56
2022-07-31T17:47:09.608Z,96312.41
2022-07-31T17:49:38.534Z,96321.59
2022-07-31T17:52:08.815Z,96319.69
2022-07-31T17:54:37.364Z,96326.19
2022-07-31T17:57:06.408Z,96321.25
2022-07-31T17:59:34.978Z,96320.94
2022-07-31T18:02:04.806Z,96323.66
2022-07-31T18:04:35.482Z,96323.84
2022-07-31T18:07:05.762Z,96324.88
2022-07-31T18:09:36.653Z,96333.00
2022-07-31T18:12:05.993Z,96337.56
2022-07-31T18:14:34.872Z,96334.56
2022-07-31T18:17:03.605Z,96329.66
2022-07-31T18:19:32.135Z,96325.84
2022-07-31T18:22:00.635Z,96333.66
2022-07-31T18:24:29.179Z,96335.00
2022-07-31T18:26:59.131Z,96331.44
2022-07-31T18:29:27.632Z,96329.78
2022-07-31T18:31:56.294Z,96319.16
2022-07-31T18:34:24.779Z,96331.03
2022-07-31T18:36:55.125Z,96332.31
2022-07-31T18:39:24.373Z,96325.22
2022-07-31T18:41:53.028Z,96329.75
2022-07-31T18:44:23.056Z,96329.72
2022-07-31T18:46:51.918Z,96334.53
2022-07-31T18:50:59.544Z,96331.19
2022-07-31T18:52:10.364Z,96333.03
2022-07-31T18:54:39.487Z,96330.03
2022-07-31T18:57:08.098Z,96341.63
2022-07-31T18:59:38.359Z,96336.97
2022-07-31T19:02:08.738Z,96344.78
2022-07-31T19:04:40.438Z,96345.28
2022-07-31T19:07:08.968Z,96346.59
2022-07-31T19:09:37.542Z,96350.88
2022-07-31T19:12:08.596Z,96348.44
2022-07-31T19:14:39.945Z,96343.53
2022-07-31T19:17:08.635Z,96362.72
2022-07-31T19:19:54.210Z,96354.03
2022-07-31T19:22:26.105Z,96358.06
2022-07-31T19:24:54.796Z,96355.00
2022-07-31T19:27:46.820Z,96360.94
2022-07-31T19:30:14.754Z,96362.50
2022-07-31T19:32:43.311Z,96358.97
2022-07-31T19:35:11.984Z,96351.94
2022-07-31T19:37:40.534Z,96355.69
2022-07-31T19:40:10.302Z,96362.75
2022-07-31T19:42:39.531Z,96364.88
2022-07-31T19:45:08.756Z,96352.69
2022-07-31T19:47:38.764Z,96361.31
2022-07-31T19:50:08.164Z,96365.06
2022-07-31T19:52:36.827Z,96366.63
2022-07-31T19:55:05.971Z,96362.56
2022-07-31T19:57:36.566Z,96366.81
2022-07-31T20:00:06.642Z,96360.59
2022-07-31T20:02:35.390Z,96365.41
2022-07-31T20:05:06.004Z,96364.84
2022-07-31T20:07:34.666Z,96360.53
2022-07-31T20:10:03.319Z,96365.94
2022-07-31T20:12:31.815Z,96363.25
2022-07-31T20:15:00.630Z,96353.75
2022-07-31T20:17:29.527Z,96352.38
2022-07-31T20:20:15.073Z,96356.38
2022-07-31T20:22:46.059Z,96353.13
2022-07-31T20:25:20.028Z,96355.00
2022-07-31T20:27:50.177Z,96345.25
2022-07-31T20:30:22.005Z,96352.56
2022-07-31T20:32:51.516Z,96342.81
2022-07-31T20:35:31.139Z,96350.09
2022-07-31T20:38:15.568Z,96340.88
2022-07-31T20:40:53.154Z,96340.06
2022-07-31T20:43:24.775Z,96340.31
2022-07-31T20:45:53.973Z,96338.66
2022-07-31T20:48:24.607Z,96334.59
2022-07-31T20:50:53.679Z,96338.34
2022-07-31T20:53:23.675Z,96340.22
2022-07-31T20:55:52.797Z,96334.81
2022-07-31T20:58:22.303Z,96329.66
2022-07-31T21:00:52.311Z,96327.25
2022-07-31T21:03:21.330Z,96328.06
2022-07-31T21:05:50.203Z,96330.75
2022-07-31T21:08:19.294Z,96327.25
2022-07-31T21:10:49.173Z,96317.75
2022-07-31T21:13:17.859Z,96320.69
2022-07-31T21:15:46.338Z,96320.69
2022-07-31T21:18:15.802Z,96322.56
2022-07-31T21:20:51.523Z,96313.09
2022-07-31T21:23:22.932Z,96311.44
2022-07-31T21:25:53.507Z,96312.53
2022-07-31T21:28:22.974Z,96314.16
2022-07-31T21:30:53.629Z,96312.53
2022-07-31T21:33:22.977Z,96313.59
2022-07-31T21:35:51.919Z,96315.13
2022-07-31T21:38:21.182Z,96313.50
2022-07-31T21:40:50.158Z,96312.66
2022-07-31T21:43:22.488Z,96309.97
2022-07-31T21:45:57.450Z,96313.75
2022-07-31T21:48:31.662Z,96305.09
2022-07-31T21:51:01.973Z,96308.03
2022-07-31T21:53:30.670Z,96309.06
2022-07-31T21:56:03.419Z,96321.50
2022-07-31T21:58:33.254Z,96313.41
2022-07-31T22:01:02.837Z,96308.28
2022-07-31T22:03:31.473Z,96315.56
2022-07-31T22:06:17.401Z,96314.47
2022-07-31T22:08:45.858Z,96312.03
2022-07-31T22:11:14.430Z,96314.75
2022-07-31T22:13:44.334Z,96310.16
2022-07-31T22:16:12.810Z,96312.28
2022-07-31T22:18:41.915Z,96307.94
2022-07-31T22:21:10.746Z,96311.47
2022-07-31T22:23:39.684Z,96308.22
2022-07-31T22:26:08.719Z,96310.91
2022-07-31T22:28:37.703Z,96303.06
2022-07-31T22:31:10.330Z,96304.09
2022-07-31T22:33:39.082Z,96303.31
2022-07-31T22:36:08.527Z,96307.31
2022-07-31T22:38:38.044Z,96300.03
2022-07-31T22:41:06.668Z,96297.81
2022-07-31T22:44:09.943Z,96300.75
2022-07-31T22:46:25.296Z,96298.00
2022-07-31T22:48:55.896Z,96298.50
2022-07-31T22:51:24.627Z,96294.19
2022-07-31T22:53:53.260Z,96296.31
2022-07-31T22:56:21.743Z,96302.75
2022-07-31T22:58:50.221Z,96292.47
2022-07-31T23:01:19.024Z,96298.34
2022-07-31T23:03:48.891Z,96290.72
2022-07-31T23:06:31.716Z,96289.59
2022-07-31T23:09:06.600Z,96295.22
2022-07-31T23:11:35.087Z,96290.56
2022-07-31T23:14:03.617Z,96295.97
2022-07-31T23:16:32.311Z,96293.28
2022-07-31T23:19:02.144Z,96291.66
2022-07-31T23:21:30.632Z,96294.59
2022-07-31T23:23:59.360Z,96287.22
2022-07-31T23:26:27.996Z,96287.22
2022-07-31T23:28:57.441Z,96283.47
2022-07-31T23:31:25.850Z,96278.09
2022-07-31T23:33:54.763Z,96280.78
2022-07-31T23:36:24.859Z,96275.38
2022-07-31T23:38:53.384Z,96281.84
2022-07-31T23:41:35.760Z,96278.91
2022-07-31T23:44:04.995Z,96278.09
2022-07-31T23:46:33.652Z,96268.91
2022-07-31T23:49:02.902Z,96274.31
2022-07-31T23:51:32.749Z,96270.81
2022-07-31T23:54:01.318Z,96264.03
2022-07-31T23:56:29.851Z,96266.97
2022-07-31T23:58:58.372Z,96268.28
