createdAt,value
2022-09-28T00:03:50.499Z,11.66
2022-09-28T00:09:01.396Z,11.70
2022-09-28T00:14:09.406Z,11.71
2022-09-28T00:19:17.721Z,11.73
2022-09-28T00:24:28.730Z,11.77
2022-09-28T00:29:38.470Z,11.80
2022-09-28T00:34:48.914Z,11.82
2022-09-28T00:39:59.405Z,11.87
2022-09-28T00:45:08.767Z,11.89
2022-09-28T00:50:23.035Z,11.94
2022-09-28T00:55:41.453Z,11.99
2022-09-28T01:00:49.021Z,11.98
2022-09-28T01:05:59.025Z,12.02
2022-09-28T01:11:09.489Z,12.06
2022-09-28T01:16:25.883Z,12.10
2022-09-28T01:21:49.404Z,12.11
2022-09-28T01:27:08.951Z,12.16
2022-09-28T01:32:30.501Z,12.17
2022-09-28T01:37:45.048Z,12.15
2022-09-28T01:42:59.850Z,12.19
2022-09-28T01:48:10.599Z,12.17
2022-09-28T01:53:24.262Z,12.19
2022-09-28T01:58:40.706Z,12.21
2022-09-28T02:03:55.205Z,12.20
2022-09-28T02:09:11.200Z,12.21
2022-09-28T02:14:22.613Z,12.22
2022-09-28T02:19:32.276Z,12.22
2022-09-28T02:24:43.064Z,12.25
2022-09-28T02:29:53.226Z,12.28
2022-09-28T02:35:01.055Z,12.27
2022-09-28T02:40:16.162Z,12.32
2022-09-28T02:45:37.163Z,12.35
2022-09-28T02:50:54.270Z,12.35
2022-09-28T02:56:20.431Z,12.37
2022-09-28T03:01:37.949Z,12.35
2022-09-28T03:06:51.579Z,12.36
2022-09-28T03:12:03.820Z,12.34
2022-09-28T03:17:14.039Z,12.35
2022-09-28T03:22:22.056Z,12.34
2022-09-28T03:27:29.741Z,12.34
2022-09-28T03:32:40.126Z,12.36
2022-09-28T03:37:47.603Z,12.34
2022-09-28T03:42:55.135Z,12.34
2022-09-28T03:48:05.368Z,12.35
2022-09-28T03:53:12.885Z,12.34
2022-09-28T03:58:23.220Z,12.32
2022-09-28T04:03:33.953Z,12.34
2022-09-28T04:08:43.099Z,12.33
2022-09-28T04:13:52.020Z,12.33
2022-09-28T04:19:04.236Z,12.34
2022-09-28T04:24:12.578Z,12.32
2022-09-28T04:29:21.107Z,12.32
2022-09-28T04:34:35.447Z,12.34
2022-09-28T04:39:48.221Z,12.31
2022-09-28T04:44:58.046Z,12.32
2022-09-28T04:50:09.085Z,12.33
2022-09-28T04:55:17.841Z,12.48
2022-09-28T05:00:25.639Z,12.30
2022-09-28T05:05:35.727Z,12.24
2022-09-28T05:10:43.214Z,12.14
2022-09-28T05:15:58.863Z,12.06
2022-09-28T05:21:13.712Z,12.00
2022-09-28T05:26:21.551Z,11.90
2022-09-28T05:31:30.765Z,11.82
2022-09-28T05:36:42.824Z,11.78
2022-09-28T05:41:50.389Z,11.73
2022-09-28T05:46:58.809Z,11.70
2022-09-28T05:52:08.883Z,11.71
2022-09-28T05:57:17.289Z,11.68
2022-09-28T06:02:25.329Z,11.66
2022-09-28T06:07:35.485Z,11.67
2022-09-28T06:12:43.019Z,11.66
2022-09-28T06:17:50.578Z,11.66
2022-09-28T06:23:01.054Z,11.68
2022-09-28T06:28:11.953Z,11.69
2022-09-28T06:33:19.432Z,11.69
2022-09-28T06:38:29.654Z,11.71
2022-09-28T06:43:39.671Z,11.72
2022-09-28T06:48:48.026Z,11.75
2022-09-28T06:53:58.105Z,11.80
2022-09-28T06:59:06.070Z,11.81
2022-09-28T07:04:14.186Z,11.85
2022-09-28T07:09:32.141Z,11.86
2022-09-28T07:14:47.784Z,11.90
2022-09-28T07:20:00.808Z,11.94
2022-09-28T07:25:12.968Z,12.01
2022-09-28T07:30:20.716Z,12.06
2022-09-28T07:35:28.366Z,12.07
2022-09-28T07:40:51.705Z,12.12
2022-09-28T07:45:59.281Z,12.08
2022-09-28T07:51:08.258Z,12.04
2022-09-28T07:56:21.287Z,12.02
2022-09-28T08:01:31.374Z,11.97
2022-09-28T08:06:40.565Z,11.95
2022-09-28T08:11:51.114Z,11.96
2022-09-28T08:16:58.709Z,11.96
2022-09-28T08:22:06.928Z,11.99
2022-09-28T08:27:19.380Z,12.07
2022-09-28T08:32:26.994Z,12.11
2022-09-28T08:37:35.432Z,12.16
2022-09-28T08:42:48.460Z,12.23
2022-09-28T08:48:16.464Z,12.32
2022-09-28T08:53:37.092Z,12.43
2022-09-28T08:58:58.245Z,12.47
2022-09-28T09:04:07.930Z,12.51
2022-09-28T09:09:26.581Z,12.58
2022-09-28T09:14:53.101Z,12.66
2022-09-28T09:20:12.607Z,12.68
2022-09-28T09:25:27.469Z,12.71
2022-09-28T09:30:49.646Z,12.78
2022-09-28T09:36:20.523Z,12.84
2022-09-28T09:41:42.684Z,12.88
2022-09-28T09:46:59.015Z,12.96
2022-09-28T09:52:14.722Z,13.04
2022-09-28T09:57:24.736Z,13.08
2022-09-28T10:02:37.595Z,13.15
2022-09-28T10:07:49.457Z,13.20
2022-09-28T10:12:57.355Z,13.26
2022-09-28T10:18:12.812Z,13.33
2022-09-28T10:23:25.607Z,13.35
2022-09-28T10:28:38.453Z,13.38
2022-09-28T10:33:48.886Z,13.40
2022-09-28T10:38:57.647Z,13.46
2022-09-28T10:44:11.175Z,13.52
2022-09-28T10:49:26.952Z,13.59
2022-09-28T10:54:34.970Z,13.61
2022-09-28T10:59:45.001Z,13.67
2022-09-28T11:04:59.014Z,13.75
2022-09-28T11:10:06.984Z,13.76
2022-09-28T11:15:22.825Z,13.82
2022-09-28T11:20:37.952Z,13.86
