createdAt,value
2023-02-07T06:41:22.012Z,-4.88
2023-02-07T06:43:48.444Z,-4.90
2023-02-07T06:46:15.403Z,-4.84
2023-02-07T06:48:42.150Z,-4.85
2023-02-07T06:51:08.639Z,-4.84
2023-02-07T06:53:35.239Z,-4.82
2023-02-07T06:56:01.668Z,-4.75
2023-02-07T06:58:28.082Z,-4.73
2023-02-07T07:00:54.847Z,-4.67
2023-02-07T07:03:26.877Z,-4.57
2023-02-07T07:05:53.290Z,-4.62
2023-02-07T07:08:19.800Z,-4.64
2023-02-07T07:10:46.264Z,-4.60
2023-02-07T07:13:12.727Z,-4.67
2023-02-07T07:15:39.981Z,-4.65
2023-02-07T07:18:06.582Z,-4.65
2023-02-07T07:20:33.306Z,-4.56
2023-02-07T07:23:00.027Z,-4.49
2023-02-07T07:25:26.648Z,-4.31
2023-02-07T07:27:53.506Z,-4.47
2023-02-07T07:30:20.391Z,-4.53
2023-02-07T07:32:47.184Z,-4.54
2023-02-07T07:35:13.739Z,-4.54
2023-02-07T07:37:41.980Z,-4.60
2023-02-07T07:40:09.335Z,-4.60
2023-02-07T07:42:36.832Z,-4.58
2023-02-07T07:45:03.759Z,-4.52
2023-02-07T07:47:30.171Z,-4.43
2023-02-07T07:49:56.605Z,-4.38
2023-02-07T07:52:23.044Z,-4.38
2023-02-07T07:54:50.231Z,-4.41
2023-02-07T07:57:16.642Z,-4.23
2023-02-07T07:59:43.505Z,-4.31
2023-02-07T08:02:13.101Z,-4.34
2023-02-07T08:04:39.624Z,-4.28
2023-02-07T08:07:05.978Z,-4.23
2023-02-07T08:09:32.529Z,-4.25
2023-02-07T08:11:59.336Z,-4.10
2023-02-07T08:14:25.720Z,-3.93
2023-02-07T08:16:52.169Z,-3.64
2023-02-07T08:19:18.598Z,-3.47
2023-02-07T08:21:45.210Z,-3.38
2023-02-07T08:24:11.806Z,-3.12
2023-02-07T08:26:38.215Z,-3.05
2023-02-07T08:29:05.415Z,-2.77
2023-02-07T08:31:42.291Z,-2.68
2023-02-07T08:34:08.784Z,-2.70
2023-02-07T08:36:35.190Z,-2.52
2023-02-07T08:39:02.047Z,-2.29
2023-02-07T08:41:28.483Z,-2.19
2023-02-07T08:43:55.313Z,-2.02
2023-02-07T08:46:21.707Z,-1.86
2023-02-07T08:48:48.231Z,-1.73
2023-02-07T08:51:14.589Z,-1.68
2023-02-07T08:53:41.094Z,-1.58
2023-02-07T08:56:08.860Z,-1.47
2023-02-07T08:58:35.814Z,-1.39
2023-02-07T09:01:02.709Z,-1.15
2023-02-07T09:03:29.131Z,-1.16
2023-02-07T09:05:59.762Z,-1.00
2023-02-07T09:08:26.186Z,-1.05
2023-02-07T09:10:53.187Z,-1.11
2023-02-07T09:13:19.624Z,-1.08
2023-02-07T09:15:46.192Z,-1.01
2023-02-07T09:18:12.598Z,-1.04
2023-02-07T09:20:40.163Z,-0.99
2023-02-07T09:23:19.695Z,-0.76
2023-02-07T09:25:52.333Z,-0.78
2023-02-07T09:28:20.717Z,-0.57
2023-02-07T09:30:48.369Z,-0.58
2023-02-07T09:33:15.832Z,-0.61
2023-02-07T09:35:46.800Z,-0.64
2023-02-07T09:38:16.537Z,-0.68
2023-02-07T09:40:43.662Z,-0.56
2023-02-07T09:43:29.516Z,-0.50
2023-02-07T09:46:08.118Z,-0.48
2023-02-07T09:48:48.039Z,-0.35
2023-02-07T09:51:18.033Z,-0.29
2023-02-07T09:53:51.157Z,-0.26
2023-02-07T09:56:19.340Z,-0.30
2023-02-07T09:59:11.750Z,-0.24
2023-02-07T10:01:45.129Z,-0.12
2023-02-07T10:04:24.499Z,-0.04
2023-02-07T10:06:57.517Z,0.11
2023-02-07T10:09:42.170Z,0.07
2023-02-07T10:12:20.358Z,0.13
2023-02-07T10:15:06.690Z,0.20
2023-02-07T10:18:05.581Z,0.21
2023-02-07T10:21:01.257Z,0.34
2023-02-07T10:23:57.145Z,0.41
2023-02-07T10:26:38.719Z,0.49
2023-02-07T10:29:43.803Z,0.60
2023-02-07T10:32:23.714Z,0.66
2023-02-07T10:35:33.045Z,0.73
2023-02-07T10:38:01.920Z,0.83
2023-02-07T10:40:35.525Z,0.82
2023-02-07T10:43:07.107Z,0.85
2023-02-07T10:45:34.311Z,0.94
2023-02-07T10:48:01.017Z,1.04
2023-02-07T10:50:34.042Z,1.05
2023-02-07T10:53:00.718Z,1.12
2023-02-07T10:55:41.748Z,1.19
2023-02-07T10:58:23.998Z,1.29
2023-02-07T11:00:53.817Z,1.37
2023-02-07T11:03:28.178Z,1.36
2023-02-07T11:06:08.458Z,1.47
2023-02-07T11:08:36.059Z,1.52
2023-02-07T11:11:25.960Z,1.58
2023-02-07T11:13:58.993Z,1.59
2023-02-07T11:16:25.762Z,1.64
2023-02-07T11:18:59.877Z,1.73
2023-02-07T11:21:34.164Z,1.75
2023-02-07T11:24:37.323Z,1.82
2023-02-07T11:27:17.791Z,1.97
2023-02-07T11:30:21.642Z,1.98
2023-02-07T11:33:26.993Z,2.04
2023-02-07T11:36:16.826Z,2.02
2023-02-07T11:39:23.504Z,2.04
2023-02-07T11:42:10.756Z,2.12
2023-02-07T11:44:44.133Z,2.19
2023-02-07T11:47:33.694Z,2.34
2023-02-07T11:50:13.636Z,2.24
2023-02-07T11:53:06.038Z,2.29
2023-02-07T11:55:41.309Z,2.33
2023-02-07T11:58:19.824Z,2.41
2023-02-07T12:01:39.856Z,2.42
2023-02-07T12:04:17.346Z,2.57
2023-02-07T12:06:51.462Z,2.58
2023-02-07T12:12:24.762Z,2.62
2023-02-07T12:15:38.134Z,2.74
2023-02-07T12:18:39.606Z,2.77
2023-02-07T12:21:31.423Z,2.86
2023-02-07T12:24:16.529Z,2.97
2023-02-07T12:27:11.208Z,2.96
2023-02-07T12:30:14.360Z,3.06
2023-02-07T12:33:43.318Z,3.17
2023-02-07T12:36:36.495Z,3.26
2023-02-07T12:42:27.047Z,3.18
2023-02-07T12:47:55.930Z,3.45
2023-02-07T12:50:28.896Z,3.35
2023-02-07T12:53:31.677Z,3.38
2023-02-07T12:56:43.350Z,3.46
2023-02-07T12:59:32.599Z,3.58
2023-02-07T13:02:35.032Z,3.60
2023-02-07T13:05:24.021Z,3.66
2023-02-07T13:11:27.755Z,3.84
2023-02-07T13:17:48.730Z,4.02
2023-02-07T13:20:29.151Z,4.04
2023-02-07T13:26:51.925Z,3.99
2023-02-07T13:29:25.111Z,4.01
2023-02-07T13:32:22.496Z,3.78
2023-02-07T13:35:08.005Z,3.83
2023-02-07T13:38:03.164Z,3.84
2023-02-07T13:40:55.352Z,3.88
2023-02-07T13:44:16.853Z,3.97
2023-02-07T13:46:58.988Z,3.99
2023-02-07T13:49:47.673Z,4.16
2023-02-07T13:53:13.396Z,4.22
2023-02-07T13:55:42.653Z,4.12
2023-02-07T13:58:52.784Z,4.17
2023-02-07T14:01:30.113Z,4.29
2023-02-07T14:04:09.507Z,4.27
2023-02-07T14:06:54.177Z,4.29
2023-02-07T14:09:36.011Z,4.35
2023-02-07T14:12:16.562Z,4.41
2023-02-07T14:15:00.305Z,4.35
2023-02-07T14:17:49.245Z,4.30
2023-02-07T14:20:39.902Z,4.37
2023-02-07T14:24:35.918Z,4.44
2023-02-07T14:27:48.465Z,4.34
2023-02-07T14:31:02.468Z,4.30
2023-02-07T14:34:11.294Z,4.31
2023-02-07T14:36:47.678Z,4.35
2023-02-07T14:39:34.455Z,4.32
2023-02-07T14:42:38.847Z,4.37
2023-02-07T14:45:05.540Z,4.36
2023-02-07T14:47:40.747Z,4.55
2023-02-07T14:50:38.335Z,4.42
2023-02-07T14:53:31.926Z,4.44
2023-02-07T14:56:48.644Z,4.39
2023-02-07T14:59:39.559Z,4.28
2023-02-07T15:02:50.631Z,4.22
2023-02-07T15:05:37.426Z,4.40
2023-02-07T15:08:29.013Z,4.37
2023-02-07T15:11:13.150Z,4.38
2023-02-07T15:14:15.261Z,4.27
2023-02-07T15:16:41.798Z,4.16
2023-02-07T15:22:39.288Z,4.14
2023-02-07T15:25:08.457Z,4.09
2023-02-07T15:27:40.916Z,4.03
2023-02-07T15:30:18.137Z,3.98
2023-02-07T15:32:47.246Z,3.92
2023-02-07T15:35:17.677Z,3.89
2023-02-07T15:37:46.347Z,3.87
2023-02-07T15:40:26.705Z,3.90
2023-02-07T15:42:58.375Z,3.86
2023-02-07T15:45:53.783Z,3.75
2023-02-07T15:48:31.978Z,3.67
2023-02-07T15:51:07.689Z,3.50
2023-02-07T15:53:39.506Z,3.32
2023-02-07T15:56:26.751Z,3.11
2023-02-07T15:59:24.002Z,2.88
2023-02-07T16:02:13.201Z,2.67
2023-02-07T16:04:45.950Z,2.42
2023-02-07T16:07:19.071Z,2.15
2023-02-07T16:10:23.491Z,1.87
2023-02-07T16:16:20.641Z,1.26
2023-02-07T16:19:11.016Z,1.14
2023-02-07T16:21:41.992Z,1.03
2023-02-07T16:24:31.141Z,0.93
2023-02-07T16:27:30.546Z,0.82
2023-02-07T16:30:14.182Z,0.71
2023-02-07T16:32:44.657Z,0.62
2023-02-07T16:38:21.778Z,0.31
2023-02-07T16:40:50.862Z,0.20
2023-02-07T16:43:46.815Z,0.11
2023-02-07T16:46:57.709Z,-0.08
2023-02-07T16:49:27.334Z,-0.16
2023-02-07T16:52:00.828Z,-0.25
2023-02-07T16:54:43.421Z,-0.30
2023-02-07T16:57:31.439Z,-0.41
2023-02-07T17:00:07.933Z,-0.49
2023-02-07T17:02:35.411Z,-0.56
2023-02-07T17:05:17.005Z,-0.63
2023-02-07T17:08:07.839Z,-0.70
2023-02-07T17:13:36.071Z,-0.83
2023-02-07T17:16:03.741Z,-0.86
2023-02-07T17:18:48.751Z,-0.94
2023-02-07T17:21:51.261Z,-1.01
2023-02-07T17:24:30.856Z,-1.10
2023-02-07T17:26:58.517Z,-1.13
2023-02-07T17:29:29.313Z,-1.12
2023-02-07T17:32:16.983Z,-1.18
2023-02-07T17:34:46.059Z,-1.25
2023-02-07T17:37:12.803Z,-1.30
2023-02-07T17:39:56.020Z,-1.39
2023-02-07T17:42:25.562Z,-1.39
2023-02-07T17:45:01.069Z,-1.43
2023-02-07T17:50:41.820Z,-1.48
2023-02-07T17:53:24.845Z,-1.55
2023-02-07T17:55:55.662Z,-1.57
2023-02-07T17:58:42.050Z,-1.65
2023-02-07T18:01:12.937Z,-1.68
2023-02-07T18:03:44.459Z,-1.70
2023-02-07T18:06:15.354Z,-1.75
2023-02-07T18:08:42.402Z,-1.81
2023-02-07T18:11:14.386Z,-1.84
2023-02-07T18:13:47.109Z,-1.86
2023-02-07T18:16:15.861Z,-1.95
2023-02-07T18:18:42.435Z,-2.04
2023-02-07T18:21:09.177Z,-2.09
2023-02-07T18:24:13.489Z,-2.15
2023-02-07T18:26:39.910Z,-2.19
2023-02-07T18:29:07.117Z,-2.24
2023-02-07T18:31:33.673Z,-2.24
2023-02-07T18:34:03.465Z,-2.23
2023-02-07T18:36:36.784Z,-2.29
2023-02-07T18:39:03.440Z,-2.33
2023-02-07T18:41:29.792Z,-2.39
2023-02-07T18:43:56.266Z,-2.40
2023-02-07T18:46:23.177Z,-2.38
2023-02-07T18:48:55.062Z,-2.43
2023-02-07T18:51:25.195Z,-2.46
2023-02-07T18:53:54.979Z,-2.48
2023-02-07T18:56:42.480Z,-2.50
2023-02-07T18:59:18.362Z,-2.59
2023-02-07T19:02:00.863Z,-2.56
2023-02-07T19:04:27.687Z,-2.62
2023-02-07T19:06:55.485Z,-2.68
2023-02-07T19:09:34.275Z,-2.73
2023-02-07T19:12:12.897Z,-2.77
2023-02-07T19:14:53.403Z,-2.81
2023-02-07T19:17:31.514Z,-2.92
2023-02-07T19:19:57.916Z,-2.95
2023-02-07T19:22:35.871Z,-2.93
2023-02-07T19:25:08.750Z,-2.93
2023-02-07T19:27:41.202Z,-2.95
2023-02-07T19:30:21.905Z,-2.94
2023-02-07T19:32:50.655Z,-3.00
2023-02-07T19:35:41.189Z,-3.00
2023-02-07T19:38:14.323Z,-3.00
2023-02-07T19:40:55.868Z,-2.97
2023-02-07T19:43:31.959Z,-2.99
2023-02-07T19:46:01.853Z,-3.00
2023-02-07T19:48:28.534Z,-2.99
2023-02-07T19:51:03.560Z,-3.04
2023-02-07T19:53:30.613Z,-3.05
2023-02-07T19:56:02.365Z,-3.09
2023-02-07T19:58:30.845Z,-3.10
2023-02-07T20:00:57.919Z,-3.17
2023-02-07T20:03:25.220Z,-3.23
2023-02-07T20:05:52.960Z,-3.21
2023-02-07T20:08:20.540Z,-3.17
2023-02-07T20:10:48.097Z,-3.12
2023-02-07T20:13:15.839Z,-3.13
2023-02-07T20:15:44.494Z,-3.16
2023-02-07T20:18:12.446Z,-3.15
2023-02-07T20:20:45.503Z,-3.19
2023-02-07T20:23:13.857Z,-3.30
2023-02-07T20:25:40.320Z,-3.30
2023-02-07T20:28:08.192Z,-3.34
2023-02-07T20:30:35.693Z,-3.38
2023-02-07T20:33:02.144Z,-3.40
2023-02-07T20:35:28.621Z,-3.36
2023-02-07T20:37:55.411Z,-3.36
2023-02-07T20:40:36.255Z,-3.38
2023-02-07T20:43:02.717Z,-3.40
2023-02-07T20:45:29.153Z,-3.49
2023-02-07T20:47:55.596Z,-3.42
2023-02-07T20:50:22.025Z,-3.32
2023-02-07T20:52:48.692Z,-3.42
2023-02-07T20:55:15.384Z,-3.42
2023-02-07T20:57:41.749Z,-3.48
2023-02-07T21:00:08.839Z,-3.49
2023-02-07T21:02:35.971Z,-3.51
2023-02-07T21:05:02.416Z,-3.55
2023-02-07T21:07:29.164Z,-3.60
2023-02-07T21:09:55.693Z,-3.72
2023-02-07T21:12:22.334Z,-3.78
2023-02-07T21:14:49.107Z,-3.75
2023-02-07T21:17:15.545Z,-3.85
2023-02-07T21:19:44.270Z,-3.85
2023-02-07T21:22:19.861Z,-3.80
2023-02-07T21:24:48.025Z,-3.84
2023-02-07T21:27:16.624Z,-3.89
2023-02-07T21:29:43.067Z,-3.91
2023-02-07T21:32:09.510Z,-3.91
2023-02-07T21:34:36.227Z,-3.86
2023-02-07T21:37:02.605Z,-3.87
2023-02-07T21:39:29.196Z,-3.93
2023-02-07T21:41:55.601Z,-3.96
2023-02-07T21:44:22.241Z,-3.87
2023-02-07T21:46:50.279Z,-3.90
2023-02-07T21:49:17.926Z,-3.97
2023-02-07T21:51:47.959Z,-4.00
2023-02-07T21:54:14.901Z,-4.07
2023-02-07T21:56:43.125Z,-4.06
2023-02-07T21:59:15.282Z,-4.10
2023-02-07T22:01:41.994Z,-4.11
2023-02-07T22:04:15.536Z,-4.08
2023-02-07T22:06:44.280Z,-4.10
2023-02-07T22:09:13.726Z,-3.99
2023-02-07T22:11:41.041Z,-4.06
2023-02-07T22:14:07.560Z,-4.12
2023-02-07T22:16:34.731Z,-4.15
2023-02-07T22:19:06.839Z,-4.16
2023-02-07T22:21:35.578Z,-4.18
2023-02-07T22:24:03.678Z,-4.18
2023-02-07T22:26:30.920Z,-4.20
2023-02-07T22:29:03.405Z,-4.27
2023-02-07T22:31:31.589Z,-4.27
2023-02-07T22:34:02.666Z,-4.28
2023-02-07T22:36:32.150Z,-4.28
2023-02-07T22:39:00.040Z,-4.29
2023-02-07T22:41:30.538Z,-4.31
2023-02-07T22:43:57.181Z,-4.36
2023-02-07T22:46:24.848Z,-4.20
2023-02-07T22:48:52.098Z,-4.10
2023-02-07T22:51:33.139Z,-4.13
2023-02-07T22:54:05.590Z,-4.15
2023-02-07T22:56:37.496Z,-4.22
2023-02-07T22:59:07.728Z,-4.28
2023-02-07T23:01:38.596Z,-4.30
2023-02-07T23:04:07.154Z,-4.35
2023-02-07T23:06:35.783Z,-4.35
2023-02-07T23:09:05.814Z,-4.34
2023-02-07T23:11:32.758Z,-4.29
2023-02-07T23:13:59.244Z,-4.29
2023-02-07T23:16:27.762Z,-4.27
2023-02-07T23:18:56.753Z,-4.16
2023-02-07T23:21:24.933Z,-4.11
2023-02-07T23:23:52.468Z,-4.11
2023-02-07T23:26:21.930Z,-4.19
2023-02-07T23:28:50.583Z,-4.25
2023-02-07T23:31:20.120Z,-4.26
2023-02-07T23:33:56.304Z,-4.26
2023-02-07T23:36:22.938Z,-4.30
2023-02-07T23:38:50.376Z,-4.38
2023-02-07T23:41:17.164Z,-4.35
2023-02-07T23:43:52.502Z,-4.41
2023-02-07T23:46:20.807Z,-4.44
2023-02-07T23:48:47.288Z,-4.46
2023-02-07T23:51:15.095Z,-4.46
2023-02-07T23:53:43.112Z,-4.47
2023-02-07T23:56:13.306Z,-4.50
2023-02-07T23:58:44.375Z,-4.55
