createdAt,value
2022-11-13T00:01:26.381Z,75.67
2022-11-13T00:04:12.789Z,75.72
2022-11-13T00:06:59.583Z,76.17
2022-11-13T00:09:45.303Z,76.11
2022-11-13T00:12:30.904Z,76.45
2022-11-13T00:15:16.761Z,76.38
2022-11-13T00:18:03.285Z,76.57
2022-11-13T00:20:48.637Z,75.81
2022-11-13T00:23:35.980Z,76.30
2022-11-13T00:26:24.629Z,75.20
2022-11-13T00:29:10.021Z,75.45
2022-11-13T00:31:55.674Z,75.54
2022-11-13T00:34:47.565Z,75.48
2022-11-13T00:37:34.143Z,74.04
2022-11-13T00:40:19.795Z,73.56
2022-11-13T00:43:05.549Z,72.00
2022-11-13T00:45:51.542Z,72.05
2022-11-13T00:48:37.330Z,70.83
2022-11-13T00:51:23.217Z,71.10
2022-11-13T00:54:08.778Z,71.11
2022-11-13T00:56:54.302Z,71.07
2022-11-13T00:59:39.674Z,71.53
2022-11-13T01:02:25.113Z,72.27
2022-11-13T01:05:10.881Z,72.36
2022-11-13T01:07:56.451Z,72.69
2022-11-13T01:10:53.229Z,72.31
2022-11-13T01:13:40.748Z,73.19
2022-11-13T01:16:28.388Z,73.10
2022-11-13T01:19:14.340Z,73.32
2022-11-13T01:22:00.393Z,73.41
2022-11-13T01:24:46.071Z,73.06
2022-11-13T01:27:31.645Z,73.00
2022-11-13T01:30:17.296Z,72.73
2022-11-13T01:33:02.695Z,73.27
2022-11-13T01:35:47.915Z,72.34
2022-11-13T01:38:36.566Z,72.83
2022-11-13T01:41:24.849Z,73.02
2022-11-13T01:44:13.670Z,73.05
2022-11-13T01:46:59.506Z,73.35
2022-11-13T01:49:46.708Z,72.38
2022-11-13T01:52:36.331Z,73.14
2022-11-13T01:55:22.018Z,72.97
2022-11-13T01:58:10.496Z,72.28
2022-11-13T02:00:56.252Z,71.61
2022-11-13T02:03:41.875Z,72.60
2022-11-13T02:06:33.466Z,72.70
2022-11-13T02:09:24.777Z,72.67
2022-11-13T02:12:16.301Z,72.73
2022-11-13T02:15:05.690Z,72.76
2022-11-13T02:17:55.633Z,72.28
2022-11-13T02:20:50.362Z,72.59
2022-11-13T02:23:41.634Z,73.01
2022-11-13T02:26:29.563Z,73.21
2022-11-13T02:29:15.548Z,72.96
2022-11-13T02:32:01.074Z,72.35
2022-11-13T02:34:46.591Z,72.41
2022-11-13T02:37:32.262Z,72.68
2022-11-13T02:40:18.727Z,72.01
2022-11-13T02:43:04.411Z,72.23
2022-11-13T02:45:49.791Z,72.24
2022-11-13T02:48:35.149Z,71.53
2022-11-13T02:51:20.261Z,71.69
2022-11-13T02:54:05.893Z,71.71
2022-11-13T02:56:51.780Z,71.50
2022-11-13T02:59:37.428Z,71.45
2022-11-13T03:02:22.788Z,70.81
2022-11-13T03:05:13.537Z,70.47
2022-11-13T03:07:59.469Z,71.16
2022-11-13T03:10:44.944Z,71.29
2022-11-13T03:13:30.517Z,71.46
2022-11-13T03:16:17.555Z,71.11
2022-11-13T03:19:04.073Z,71.19
2022-11-13T03:21:49.737Z,71.10
2022-11-13T03:24:35.172Z,70.54
2022-11-13T03:27:21.164Z,70.48
2022-11-13T03:30:07.550Z,70.44
2022-11-13T03:32:55.380Z,70.19
2022-11-13T03:35:45.477Z,70.16
2022-11-13T03:38:32.875Z,70.17
2022-11-13T03:41:18.183Z,70.32
2022-11-13T03:44:03.703Z,69.35
2022-11-13T03:46:49.337Z,68.48
2022-11-13T03:49:34.757Z,68.64
2022-11-13T03:52:20.430Z,68.49
2022-11-13T03:55:06.225Z,69.00
2022-11-13T03:57:51.663Z,69.11
2022-11-13T04:00:38.808Z,68.88
2022-11-13T04:03:24.651Z,68.34
2022-11-13T04:06:10.635Z,67.98
2022-11-13T04:08:56.210Z,68.35
2022-11-13T04:11:41.763Z,68.42
2022-11-13T04:14:27.150Z,68.59
2022-11-13T04:17:12.541Z,68.17
2022-11-13T04:19:58.199Z,68.62
2022-11-13T04:22:43.682Z,68.56
2022-11-13T04:25:29.370Z,68.69
2022-11-13T04:28:14.733Z,67.95
2022-11-13T04:31:00.319Z,68.88
2022-11-13T04:33:46.065Z,69.09
2022-11-13T04:36:31.546Z,68.85
2022-11-13T04:39:17.066Z,68.85
2022-11-13T04:42:21.011Z,68.56
2022-11-13T04:45:07.056Z,68.23
2022-11-13T04:47:52.552Z,68.64
2022-11-13T04:50:38.100Z,68.42
2022-11-13T04:53:23.565Z,68.18
2022-11-13T04:56:09.097Z,68.09
2022-11-13T04:58:54.475Z,68.48
2022-11-13T05:01:40.328Z,68.55
2022-11-13T05:04:25.720Z,68.63
2022-11-13T05:07:11.981Z,67.85
2022-11-13T05:09:57.326Z,68.24
2022-11-13T05:12:42.663Z,68.74
2022-11-13T05:15:28.248Z,68.66
2022-11-13T05:18:13.916Z,68.57
2022-11-13T05:20:59.614Z,68.92
2022-11-13T05:23:45.393Z,69.25
2022-11-13T05:26:31.290Z,67.92
2022-11-13T05:29:16.886Z,68.57
2022-11-13T05:32:02.715Z,68.87
2022-11-13T05:34:48.316Z,67.59
2022-11-13T05:37:33.693Z,68.10
2022-11-13T05:40:18.959Z,68.31
2022-11-13T05:43:04.348Z,68.98
2022-11-13T05:45:49.803Z,68.41
2022-11-13T05:48:36.054Z,68.57
2022-11-13T05:51:24.331Z,69.30
2022-11-13T05:54:10.832Z,68.99
2022-11-13T05:56:56.190Z,69.67
2022-11-13T05:59:41.617Z,70.33
2022-11-13T06:02:27.197Z,69.81
2022-11-13T06:05:12.650Z,70.43
2022-11-13T06:07:58.352Z,70.60
2022-11-13T06:10:43.893Z,70.82
2022-11-13T06:13:30.123Z,70.72
2022-11-13T06:16:20.469Z,70.80
2022-11-13T06:19:08.687Z,70.70
2022-11-13T06:21:54.204Z,71.00
2022-11-13T06:24:39.780Z,71.24
2022-11-13T06:27:25.102Z,71.83
2022-11-13T06:30:10.949Z,72.46
2022-11-13T06:32:56.604Z,73.01
2022-11-13T06:35:42.003Z,73.00
2022-11-13T06:38:30.221Z,73.61
2022-11-13T06:41:17.969Z,73.86
2022-11-13T06:44:03.679Z,74.89
2022-11-13T06:46:49.154Z,75.21
2022-11-13T06:49:34.463Z,75.76
2022-11-13T06:52:20.034Z,75.82
2022-11-13T06:55:05.934Z,76.37
2022-11-13T06:57:51.488Z,76.94
2022-11-13T07:00:39.777Z,77.81
2022-11-13T07:03:27.233Z,78.86
2022-11-13T07:06:18.984Z,78.94
2022-11-13T07:09:04.860Z,78.21
2022-11-13T07:11:50.048Z,79.54
2022-11-13T07:14:35.239Z,79.04
2022-11-13T07:17:20.792Z,78.92
2022-11-13T07:20:06.651Z,79.85
2022-11-13T07:22:55.932Z,79.98
2022-11-13T07:25:41.606Z,80.54
2022-11-13T07:28:27.322Z,80.80
2022-11-13T07:31:14.182Z,79.54
2022-11-13T07:33:59.520Z,80.26
2022-11-13T07:36:44.580Z,79.83
2022-11-13T07:39:30.085Z,79.46
2022-11-13T07:42:15.852Z,80.53
2022-11-13T07:45:01.342Z,80.53
2022-11-13T07:47:47.053Z,79.88
2022-11-13T07:50:34.187Z,80.42
2022-11-13T07:53:20.808Z,80.48
2022-11-13T07:56:07.053Z,80.42
2022-11-13T07:58:52.510Z,81.01
2022-11-13T08:01:38.541Z,81.31
2022-11-13T08:04:24.282Z,81.56
2022-11-13T08:07:13.082Z,80.22
2022-11-13T08:10:00.128Z,79.50
2022-11-13T08:12:46.182Z,79.46
2022-11-13T08:15:32.412Z,77.83
2022-11-13T08:18:18.209Z,77.16
2022-11-13T08:21:11.899Z,77.25
2022-11-13T08:24:00.646Z,77.16
2022-11-13T08:26:46.178Z,76.27
2022-11-13T08:29:31.652Z,74.93
2022-11-13T08:32:19.137Z,74.27
2022-11-13T08:35:05.325Z,73.08
2022-11-13T08:37:50.864Z,72.50
2022-11-13T08:40:36.341Z,71.99
2022-11-13T08:43:21.909Z,71.68
2022-11-13T08:46:07.894Z,71.55
2022-11-13T08:48:53.204Z,71.91
2022-11-13T08:51:38.843Z,72.23
2022-11-13T08:54:24.555Z,72.71
2022-11-13T08:57:09.920Z,72.36
2022-11-13T08:59:55.428Z,72.70
2022-11-13T09:02:41.150Z,72.99
2022-11-13T09:05:27.290Z,73.09
2022-11-13T09:08:12.722Z,72.90
2022-11-13T09:11:02.680Z,72.28
2022-11-13T09:13:52.940Z,72.26
2022-11-13T09:16:38.981Z,71.93
2022-11-13T09:19:24.561Z,71.77
2022-11-13T09:22:11.000Z,71.51
2022-11-13T09:24:56.610Z,70.63
2022-11-13T09:27:42.064Z,69.73
2022-11-13T09:30:30.071Z,68.00
2022-11-13T09:33:15.693Z,66.51
2022-11-13T09:36:01.098Z,67.25
2022-11-13T09:38:46.768Z,68.54
2022-11-13T09:41:38.022Z,68.30
2022-11-13T09:44:39.302Z,68.78
2022-11-13T09:47:30.549Z,68.01
2022-11-13T09:50:26.285Z,69.81
2022-11-13T09:53:14.756Z,70.20
2022-11-13T09:56:25.489Z,70.10
2022-11-13T09:59:17.019Z,69.60
2022-11-13T10:02:11.228Z,68.39
2022-11-13T10:05:06.748Z,67.65
2022-11-13T10:08:05.545Z,67.36
2022-11-13T10:11:10.081Z,68.61
2022-11-13T10:14:12.175Z,68.90
2022-11-13T10:17:36.140Z,66.71
2022-11-13T10:20:34.139Z,65.51
2022-11-13T10:23:28.567Z,65.78
2022-11-13T10:26:19.882Z,66.49
2022-11-13T10:29:15.679Z,65.35
2022-11-13T10:32:22.247Z,64.71
2022-11-13T10:35:07.820Z,64.55
2022-11-13T10:38:08.174Z,63.93
2022-11-13T10:41:06.959Z,63.40
2022-11-13T10:43:59.792Z,63.79
2022-11-13T10:46:45.059Z,64.35
2022-11-13T10:49:30.746Z,63.75
2022-11-13T10:52:25.735Z,62.86
2022-11-13T10:55:18.223Z,62.80
2022-11-13T10:58:12.600Z,61.56
2022-11-13T11:00:58.277Z,60.94
2022-11-13T11:03:50.508Z,59.98
2022-11-13T11:07:17.856Z,60.70
2022-11-13T11:09:49.891Z,61.22
2022-11-13T11:12:35.262Z,60.56
2022-11-13T11:15:29.530Z,60.18
2022-11-13T11:18:26.663Z,58.59
2022-11-13T11:21:35.028Z,58.01
2022-11-13T11:24:30.114Z,59.29
2022-11-13T11:27:23.287Z,60.29
2022-11-13T11:30:23.747Z,60.79
2022-11-13T11:33:12.186Z,59.77
2022-11-13T11:36:13.552Z,59.40
2022-11-13T11:39:40.578Z,59.08
2022-11-13T11:43:08.274Z,57.72
2022-11-13T11:45:54.057Z,50.51
2022-11-13T11:48:40.620Z,49.19
2022-11-13T11:51:39.976Z,50.09
2022-11-13T11:54:51.555Z,50.61
2022-11-13T11:57:54.893Z,48.79
2022-11-13T12:00:49.992Z,51.61
2022-11-13T12:03:44.771Z,53.44
2022-11-13T12:06:50.242Z,51.14
2022-11-13T12:09:47.615Z,50.96
2022-11-13T12:12:54.541Z,51.84
2022-11-13T12:16:02.337Z,54.57
2022-11-13T12:19:11.198Z,54.57
2022-11-13T12:22:07.780Z,51.53
2022-11-13T12:25:01.541Z,49.28
2022-11-13T12:28:05.259Z,50.97
2022-11-13T12:31:06.313Z,51.45
2022-11-13T12:34:04.095Z,53.12
2022-11-13T12:36:50.294Z,52.31
2022-11-13T12:40:16.223Z,52.60
2022-11-13T12:43:07.789Z,52.48
2022-11-13T12:45:56.004Z,53.43
2022-11-13T12:48:47.127Z,55.02
2022-11-13T12:51:40.682Z,55.93
2022-11-13T12:54:37.470Z,56.06
2022-11-13T12:57:30.168Z,56.67
2022-11-13T13:00:31.101Z,56.94
2022-11-13T13:03:28.619Z,56.48
2022-11-13T13:06:28.460Z,55.97
2022-11-13T13:09:44.889Z,56.05
2022-11-13T13:12:49.655Z,56.02
2022-11-13T13:15:42.015Z,55.63
2022-11-13T13:18:33.863Z,56.34
2022-11-13T13:21:20.805Z,55.40
2022-11-13T13:24:30.014Z,55.07
2022-11-13T13:27:28.192Z,55.08
2022-11-13T13:30:25.306Z,55.54
2022-11-13T13:33:22.227Z,55.42
2022-11-13T13:36:43.153Z,55.39
2022-11-13T13:39:52.999Z,56.57
2022-11-13T13:43:06.486Z,56.70
2022-11-13T13:46:22.103Z,57.11
2022-11-13T13:49:14.671Z,57.04
2022-11-13T13:52:00.449Z,57.53
2022-11-13T13:54:47.783Z,57.46
2022-11-13T13:57:39.879Z,57.54
2022-11-13T14:00:26.445Z,57.56
2022-11-13T14:03:30.177Z,56.87
2022-11-13T14:06:20.564Z,57.33
2022-11-13T14:09:19.205Z,57.05
2022-11-13T14:12:18.677Z,57.52
2022-11-13T14:15:06.135Z,57.75
2022-11-13T14:17:52.340Z,57.63
2022-11-13T14:20:45.060Z,57.97
2022-11-13T14:23:44.376Z,58.38
2022-11-13T14:26:30.448Z,57.78
2022-11-13T14:29:23.287Z,57.43
2022-11-13T14:32:22.304Z,57.70
2022-11-13T14:35:09.685Z,57.67
2022-11-13T14:37:56.161Z,57.73
2022-11-13T14:40:48.076Z,57.61
2022-11-13T14:43:34.204Z,57.61
2022-11-13T14:46:27.481Z,57.61
2022-11-13T14:49:30.304Z,58.10
2022-11-13T14:52:29.177Z,58.22
2022-11-13T14:55:23.763Z,57.91
2022-11-13T14:58:13.963Z,58.15
2022-11-13T15:01:23.349Z,58.17
2022-11-13T15:04:08.933Z,58.35
2022-11-13T15:07:00.893Z,58.48
2022-11-13T15:09:46.216Z,58.92
2022-11-13T15:12:31.895Z,59.03
2022-11-13T15:15:19.105Z,59.00
2022-11-13T15:18:05.593Z,59.13
2022-11-13T15:20:51.180Z,59.70
2022-11-13T15:23:36.979Z,59.79
2022-11-13T15:26:22.346Z,59.82
2022-11-13T15:29:08.211Z,60.07
2022-11-13T15:31:54.710Z,60.19
2022-11-13T15:34:40.714Z,60.20
2022-11-13T15:37:26.520Z,60.30
2022-11-13T15:40:13.790Z,59.90
2022-11-13T15:43:01.395Z,59.71
2022-11-13T15:45:47.033Z,60.21
2022-11-13T15:48:32.765Z,60.29
2022-11-13T15:51:43.829Z,60.73
2022-11-13T15:54:33.506Z,61.27
2022-11-13T15:57:24.401Z,61.29
2022-11-13T16:00:15.007Z,61.70
2022-11-13T16:03:00.856Z,61.30
2022-11-13T16:05:46.446Z,61.39
2022-11-13T16:08:31.986Z,62.05
2022-11-13T16:11:19.745Z,61.43
2022-11-13T16:14:05.855Z,61.29
2022-11-13T16:16:52.197Z,61.80
2022-11-13T16:19:38.749Z,61.65
2022-11-13T16:22:26.067Z,61.86
2022-11-13T16:25:14.403Z,61.71
2022-11-13T16:27:59.931Z,62.16
2022-11-13T16:30:46.371Z,62.10
2022-11-13T16:33:32.158Z,62.57
2022-11-13T16:36:22.433Z,62.49
2022-11-13T16:39:16.493Z,62.87
2022-11-13T16:42:02.358Z,62.75
2022-11-13T16:44:48.136Z,62.79
2022-11-13T16:47:33.735Z,62.99
2022-11-13T16:50:24.144Z,63.29
2022-11-13T16:53:11.133Z,63.42
2022-11-13T16:55:56.967Z,62.89
2022-11-13T16:58:42.692Z,63.39
2022-11-13T17:01:28.168Z,63.43
2022-11-13T17:04:16.751Z,63.81
2022-11-13T17:07:02.648Z,63.67
2022-11-13T17:09:58.852Z,63.70
2022-11-13T17:12:54.258Z,63.56
2022-11-13T17:15:39.841Z,63.69
2022-11-13T17:18:25.204Z,63.03
2022-11-13T17:21:11.436Z,63.07
2022-11-13T17:24:01.465Z,62.74
2022-11-13T17:26:46.715Z,63.01
2022-11-13T17:29:32.453Z,62.92
2022-11-13T17:32:18.327Z,63.22
2022-11-13T17:35:06.026Z,63.37
2022-11-13T17:37:51.529Z,63.39
2022-11-13T17:40:37.053Z,62.97
2022-11-13T17:43:22.669Z,63.37
2022-11-13T17:46:17.208Z,63.36
2022-11-13T17:49:03.144Z,63.16
2022-11-13T17:51:48.687Z,63.26
2022-11-13T17:54:34.192Z,63.04
2022-11-13T17:57:24.180Z,62.26
2022-11-13T18:00:12.870Z,62.38
2022-11-13T18:02:58.595Z,62.50
2022-11-13T18:05:44.987Z,62.77
2022-11-13T18:08:30.458Z,62.27
2022-11-13T18:11:21.561Z,62.04
2022-11-13T18:14:06.836Z,62.71
2022-11-13T18:16:52.507Z,62.77
2022-11-13T18:19:38.495Z,62.54
2022-11-13T18:22:23.991Z,62.36
2022-11-13T18:25:09.690Z,61.61
2022-11-13T18:27:55.417Z,62.18
2022-11-13T18:30:41.302Z,62.30
2022-11-13T18:33:26.952Z,61.79
2022-11-13T18:36:12.831Z,62.36
2022-11-13T18:38:59.468Z,62.36
2022-11-13T18:41:44.784Z,62.60
2022-11-13T18:44:30.377Z,62.31
2022-11-13T18:47:15.893Z,62.17
2022-11-13T18:50:01.273Z,62.37
2022-11-13T18:52:46.881Z,62.50
2022-11-13T18:55:32.199Z,62.61
2022-11-13T18:58:18.036Z,62.66
2022-11-13T19:01:20.525Z,62.62
2022-11-13T19:04:24.329Z,62.11
2022-11-13T19:07:12.401Z,61.44
2022-11-13T19:09:58.384Z,61.83
2022-11-13T19:12:43.706Z,62.11
2022-11-13T19:15:29.532Z,62.14
2022-11-13T19:18:15.202Z,61.84
2022-11-13T19:21:09.241Z,61.39
2022-11-13T19:23:55.426Z,61.28
2022-11-13T19:26:41.912Z,61.26
2022-11-13T19:29:27.564Z,61.11
2022-11-13T19:32:13.028Z,61.42
2022-11-13T19:34:58.561Z,61.07
2022-11-13T19:37:44.224Z,61.05
2022-11-13T19:40:29.924Z,61.70
2022-11-13T19:43:15.517Z,61.72
2022-11-13T19:46:05.673Z,61.00
2022-11-13T19:48:51.818Z,60.63
2022-11-13T19:51:37.727Z,61.45
2022-11-13T19:54:23.419Z,61.76
2022-11-13T19:57:09.002Z,61.75
2022-11-13T19:59:54.401Z,62.10
2022-11-13T20:02:40.087Z,61.37
2022-11-13T20:05:25.263Z,60.79
2022-11-13T20:08:12.940Z,60.94
2022-11-13T20:11:04.074Z,61.45
2022-11-13T20:13:49.501Z,61.46
2022-11-13T20:16:34.959Z,62.01
2022-11-13T20:19:20.381Z,61.94
2022-11-13T20:22:05.859Z,61.82
2022-11-13T20:24:51.275Z,62.00
2022-11-13T20:27:37.531Z,62.29
2022-11-13T20:30:23.209Z,62.37
2022-11-13T20:33:08.580Z,61.79
2022-11-13T20:35:54.670Z,61.99
2022-11-13T20:38:41.037Z,61.95
2022-11-13T20:41:26.486Z,61.53
2022-11-13T20:44:12.565Z,61.38
2022-11-13T20:46:58.241Z,61.57
2022-11-13T20:49:43.790Z,61.71
2022-11-13T20:52:29.270Z,62.08
2022-11-13T20:55:14.247Z,62.18
2022-11-13T20:57:59.821Z,62.11
2022-11-13T21:00:45.406Z,61.92
2022-11-13T21:03:31.116Z,61.45
2022-11-13T21:06:19.385Z,61.27
2022-11-13T21:09:05.704Z,61.67
2022-11-13T21:11:51.331Z,60.82
2022-11-13T21:14:36.790Z,61.47
2022-11-13T21:17:22.511Z,61.51
2022-11-13T21:20:08.551Z,61.12
2022-11-13T21:22:54.344Z,61.31
2022-11-13T21:25:40.353Z,62.06
2022-11-13T21:28:30.594Z,62.52
2022-11-13T21:31:19.517Z,62.99
2022-11-13T21:34:04.972Z,62.85
2022-11-13T21:36:50.507Z,63.00
2022-11-13T21:39:35.723Z,63.12
2022-11-13T21:42:21.054Z,62.75
2022-11-13T21:45:06.922Z,62.70
2022-11-13T21:47:53.127Z,61.37
2022-11-13T21:50:38.882Z,61.64
2022-11-13T21:53:24.468Z,61.76
2022-11-13T21:56:15.436Z,61.24
2022-11-13T21:59:01.806Z,61.61
2022-11-13T22:01:47.375Z,62.08
2022-11-13T22:04:32.824Z,61.86
2022-11-13T22:07:18.408Z,62.00
2022-11-13T22:10:08.175Z,62.47
2022-11-13T22:12:54.081Z,62.55
2022-11-13T22:15:39.673Z,62.20
2022-11-13T22:18:25.253Z,62.59
2022-11-13T22:21:13.139Z,61.57
2022-11-13T22:24:00.120Z,62.01
2022-11-13T22:26:45.966Z,61.07
2022-11-13T22:29:31.477Z,61.59
2022-11-13T22:32:17.053Z,62.37
2022-11-13T22:35:02.320Z,63.01
2022-11-13T22:37:47.812Z,62.83
2022-11-13T22:40:33.502Z,62.28
2022-11-13T22:43:19.251Z,62.20
2022-11-13T22:46:06.464Z,62.93
2022-11-13T22:48:53.733Z,63.24
2022-11-13T22:51:41.761Z,62.74
2022-11-13T22:54:27.519Z,62.64
2022-11-13T22:57:12.869Z,62.39
2022-11-13T22:59:58.329Z,61.46
2022-11-13T23:02:47.288Z,61.86
2022-11-13T23:05:35.938Z,62.05
2022-11-13T23:08:21.398Z,62.14
2022-11-13T23:11:11.127Z,62.26
2022-11-13T23:13:59.229Z,62.31
2022-11-13T23:16:44.928Z,61.98
2022-11-13T23:19:30.384Z,62.31
2022-11-13T23:22:15.751Z,62.31
2022-11-13T23:25:01.252Z,62.59
2022-11-13T23:27:47.875Z,62.96
2022-11-13T23:30:33.287Z,63.03
2022-11-13T23:33:19.457Z,62.46
2022-11-13T23:36:06.353Z,63.01
2022-11-13T23:38:51.803Z,62.92
2022-11-13T23:41:37.276Z,62.34
2022-11-13T23:44:22.919Z,62.38
2022-11-13T23:47:08.500Z,62.88
2022-11-13T23:49:54.152Z,62.60
2022-11-13T23:52:39.598Z,62.87
2022-11-13T23:55:25.130Z,62.70
2022-11-13T23:58:16.579Z,60.35
